createdAt,value
2022-09-27T00:01:10.833Z,11.33
2022-09-27T00:03:39.315Z,11.34
2022-09-27T00:06:09.774Z,11.32
2022-09-27T00:08:38.170Z,11.33
2022-09-27T00:11:07.480Z,11.31
2022-09-27T00:13:35.220Z,11.31
2022-09-27T00:16:06.045Z,11.29
2022-09-27T00:18:35.051Z,11.30
2022-09-27T00:21:07.457Z,11.29
2022-09-27T00:23:36.085Z,11.28
2022-09-27T00:26:03.863Z,11.27
2022-09-27T00:28:31.940Z,11.26
2022-09-27T00:31:00.119Z,11.27
2022-09-27T00:33:29.379Z,11.26
2022-09-27T00:36:03.988Z,11.25
2022-09-27T00:38:31.556Z,11.26
2022-09-27T00:40:59.167Z,11.23
2022-09-27T00:43:27.036Z,11.20
2022-09-27T00:46:02.426Z,11.19
2022-09-27T00:48:37.234Z,11.18
2022-09-27T00:51:08.571Z,11.18
2022-09-27T00:53:40.875Z,11.18
2022-09-27T00:56:13.564Z,11.17
2022-09-27T00:58:51.376Z,11.17
2022-09-27T01:01:19.288Z,11.16
2022-09-27T01:03:53.616Z,11.16
2022-09-27T01:06:22.741Z,11.20
2022-09-27T01:08:50.512Z,11.14
2022-09-27T01:11:36.067Z,11.11
2022-09-27T01:14:25.415Z,11.09
2022-09-27T01:17:02.942Z,11.09
2022-09-27T01:20:03.063Z,11.08
2022-09-27T01:22:38.233Z,11.04
2022-09-27T01:25:22.770Z,11.05
2022-09-27T01:28:10.749Z,11.01
2022-09-27T01:30:46.838Z,10.99
2022-09-27T01:33:37.744Z,10.99
2022-09-27T01:36:18.177Z,10.94
2022-09-27T01:38:56.221Z,10.94
2022-09-27T01:41:33.418Z,10.91
2022-09-27T01:44:24.976Z,10.90
2022-09-27T01:47:02.794Z,10.91
2022-09-27T01:49:50.912Z,10.87
2022-09-27T01:52:23.600Z,10.84
2022-09-27T01:54:55.615Z,10.82
2022-09-27T01:57:37.191Z,10.80
2022-09-27T02:00:09.587Z,10.79
2022-09-27T02:02:49.150Z,10.79
2022-09-27T02:05:33.454Z,10.77
2022-09-27T02:08:15.792Z,10.76
2022-09-27T02:10:46.884Z,10.78
2022-09-27T02:13:22.184Z,10.73
2022-09-27T02:15:59.112Z,10.71
2022-09-27T02:18:51.095Z,10.70
2022-09-27T02:21:20.201Z,10.70
2022-09-27T02:23:52.817Z,10.67
2022-09-27T02:26:25.360Z,10.64
2022-09-27T02:28:58.939Z,10.63
2022-09-27T02:31:32.838Z,10.63
2022-09-27T02:34:06.011Z,10.61
2022-09-27T02:36:34.291Z,10.60
2022-09-27T02:39:02.127Z,10.59
2022-09-27T02:41:32.175Z,10.59
2022-09-27T02:44:04.148Z,10.58
2022-09-27T02:46:59.471Z,10.57
2022-09-27T02:49:45.614Z,10.55
2022-09-27T02:52:44.547Z,10.55
2022-09-27T02:55:19.146Z,10.52
2022-09-27T02:58:10.481Z,10.50
2022-09-27T03:01:03.101Z,10.50
2022-09-27T03:04:09.046Z,10.50
2022-09-27T03:06:39.462Z,10.50
2022-09-27T03:09:15.558Z,10.52
2022-09-27T03:11:43.327Z,10.50
2022-09-27T03:14:10.871Z,10.49
2022-09-27T03:16:45.901Z,10.46
2022-09-27T03:19:36.296Z,10.46
2022-09-27T03:22:23.633Z,10.45
2022-09-27T03:24:51.179Z,10.41
2022-09-27T03:27:18.738Z,10.39
2022-09-27T03:29:46.447Z,10.38
2022-09-27T03:32:14.062Z,10.37
2022-09-27T03:35:00.818Z,10.33
2022-09-27T03:37:29.814Z,10.30
2022-09-27T03:39:57.466Z,10.30
2022-09-27T03:42:25.222Z,10.26
2022-09-27T03:44:53.969Z,10.24
2022-09-27T03:47:22.217Z,10.23
2022-09-27T03:49:49.848Z,10.21
2022-09-27T03:52:18.440Z,10.21
2022-09-27T03:54:47.897Z,10.20
2022-09-27T03:57:15.628Z,10.19
2022-09-27T03:59:43.632Z,10.19
2022-09-27T04:02:34.024Z,10.18
2022-09-27T04:05:36.659Z,10.17
2022-09-27T04:08:08.356Z,10.15
2022-09-27T04:10:37.415Z,10.13
2022-09-27T04:13:05.362Z,10.14
2022-09-27T04:15:40.243Z,10.14
2022-09-27T04:18:39.980Z,10.11
2022-09-27T04:21:30.759Z,10.09
2022-09-27T04:23:58.601Z,10.09
2022-09-27T04:26:28.321Z,10.08
2022-09-27T04:29:03.836Z,10.05
2022-09-27T04:31:33.496Z,10.06
2022-09-27T04:34:46.021Z,10.01
2022-09-27T04:37:14.282Z,9.96
2022-09-27T04:39:46.008Z,9.92
2022-09-27T04:42:15.731Z,9.90
2022-09-27T04:44:43.445Z,9.90
2022-09-27T04:47:11.459Z,9.89
2022-09-27T04:49:39.566Z,9.87
2022-09-27T04:52:07.154Z,9.86
2022-09-27T04:54:36.406Z,9.84
2022-09-27T04:57:14.487Z,9.81
2022-09-27T04:59:45.338Z,9.78
2022-09-27T05:02:14.205Z,9.74
2022-09-27T05:05:11.212Z,9.73
2022-09-27T05:07:42.272Z,9.70
2022-09-27T05:10:15.299Z,9.67
2022-09-27T05:12:43.392Z,9.65
2022-09-27T05:15:17.693Z,9.63
2022-09-27T05:18:17.995Z,9.59
2022-09-27T05:21:18.039Z,9.55
2022-09-27T05:23:48.181Z,9.54
2022-09-27T05:26:16.288Z,9.51
2022-09-27T05:28:44.315Z,9.51
2022-09-27T05:31:14.284Z,9.50
2022-09-27T05:33:43.725Z,9.47
2022-09-27T05:36:35.060Z,9.48
2022-09-27T05:39:02.698Z,9.49
2022-09-27T05:41:32.657Z,9.48
2022-09-27T05:44:01.152Z,9.48
2022-09-27T05:46:30.356Z,9.48
2022-09-27T05:48:58.095Z,9.50
2022-09-27T05:51:25.757Z,9.49
2022-09-27T05:53:53.560Z,9.48
2022-09-27T05:56:27.675Z,9.48
2022-09-27T05:59:18.014Z,9.48
2022-09-27T06:02:11.673Z,9.49
2022-09-27T06:05:02.930Z,9.50
2022-09-27T06:07:50.452Z,9.49
2022-09-27T06:10:24.487Z,9.53
2022-09-27T06:12:52.332Z,9.54
2022-09-27T06:15:34.883Z,9.57
2022-09-27T06:18:09.861Z,9.61
2022-09-27T06:20:38.682Z,9.63
2022-09-27T06:23:08.466Z,9.69
2022-09-27T06:25:37.925Z,9.75
2022-09-27T06:28:15.639Z,9.76
2022-09-27T06:30:47.094Z,9.77
2022-09-27T06:33:36.906Z,9.81
2022-09-27T06:36:06.843Z,9.83
2022-09-27T06:38:36.539Z,9.85
2022-09-27T06:41:17.679Z,9.91
2022-09-27T06:44:03.039Z,9.93
2022-09-27T06:47:08.888Z,9.96
2022-09-27T06:50:07.992Z,10.01
2022-09-27T06:52:37.041Z,10.07
2022-09-27T06:55:05.999Z,10.08
2022-09-27T06:57:52.414Z,10.10
2022-09-27T07:00:27.375Z,10.13
2022-09-27T07:04:13.588Z,10.14
2022-09-27T07:07:02.904Z,10.14
2022-09-27T07:09:38.799Z,10.14
2022-09-27T07:12:06.583Z,10.16
2022-09-27T07:14:35.147Z,10.17
2022-09-27T07:17:03.956Z,10.18
2022-09-27T07:19:38.471Z,10.16
2022-09-27T07:22:09.581Z,10.16
2022-09-27T07:24:37.572Z,10.20
2022-09-27T07:27:06.549Z,10.24
2022-09-27T07:29:34.659Z,10.31
2022-09-27T07:32:02.735Z,10.35
2022-09-27T07:34:30.546Z,10.38
2022-09-27T07:37:00.419Z,10.40
2022-09-27T07:39:30.184Z,10.45
2022-09-27T07:41:57.807Z,10.50
2022-09-27T07:44:25.537Z,10.48
2022-09-27T07:47:19.391Z,10.51
2022-09-27T07:50:09.567Z,10.50
2022-09-27T07:52:51.145Z,10.51
2022-09-27T07:55:52.601Z,10.51
2022-09-27T07:58:23.345Z,10.52
2022-09-27T08:00:54.687Z,10.50
2022-09-27T08:03:22.820Z,10.55
2022-09-27T08:05:50.424Z,10.59
2022-09-27T08:08:18.411Z,10.66
2022-09-27T08:10:49.579Z,10.75
2022-09-27T08:13:19.970Z,10.85
2022-09-27T08:15:49.211Z,10.79
2022-09-27T08:18:17.550Z,10.83
2022-09-27T08:20:57.484Z,10.89
2022-09-27T08:23:44.180Z,10.95
2022-09-27T08:26:25.924Z,11.03
2022-09-27T08:29:12.694Z,11.11
2022-09-27T08:31:44.465Z,11.18
2022-09-27T08:34:12.392Z,11.22
2022-09-27T08:36:40.041Z,11.26
2022-09-27T08:39:07.628Z,11.39
2022-09-27T08:41:51.472Z,11.45
2022-09-27T08:44:27.872Z,11.52
2022-09-27T08:47:18.749Z,11.58
2022-09-27T08:49:53.400Z,11.58
2022-09-27T08:52:24.296Z,11.57
2022-09-27T08:54:52.935Z,11.56
2022-09-27T08:57:24.610Z,11.52
2022-09-27T08:59:55.880Z,11.48
2022-09-27T09:02:26.337Z,11.44
2022-09-27T09:04:58.828Z,11.31
2022-09-27T09:07:47.644Z,11.31
2022-09-27T09:10:52.196Z,11.30
2022-09-27T09:13:37.750Z,11.29
2022-09-27T09:16:18.613Z,11.20
2022-09-27T09:19:04.902Z,11.14
2022-09-27T09:22:07.592Z,11.06
2022-09-27T09:24:48.073Z,11.05
2022-09-27T09:27:24.446Z,11.07
2022-09-27T09:30:19.754Z,11.01
2022-09-27T09:33:06.343Z,11.02
2022-09-27T09:35:40.498Z,10.98
2022-09-27T09:38:14.463Z,11.00
2022-09-27T09:40:47.790Z,10.97
2022-09-27T09:43:20.216Z,10.94
2022-09-27T09:45:56.189Z,10.96
2022-09-27T09:48:33.616Z,11.04
2022-09-27T09:51:09.357Z,11.10
2022-09-27T09:53:42.960Z,11.18
2022-09-27T09:56:19.212Z,11.24
2022-09-27T09:58:52.594Z,11.35
2022-09-27T10:01:29.553Z,11.48
2022-09-27T10:03:57.668Z,11.44
2022-09-27T10:06:27.411Z,11.48
2022-09-27T10:08:56.599Z,11.46
2022-09-27T10:11:43.004Z,11.47
2022-09-27T10:14:16.686Z,11.47
2022-09-27T10:16:50.017Z,11.49
2022-09-27T10:19:22.888Z,11.45
2022-09-27T10:21:52.593Z,11.49
2022-09-27T10:24:20.909Z,11.51
2022-09-27T10:27:05.763Z,11.56
2022-09-27T10:29:38.879Z,11.58
2022-09-27T10:32:27.162Z,11.61
2022-09-27T10:35:36.708Z,11.61
2022-09-27T10:38:27.184Z,11.71
2022-09-27T10:41:18.484Z,11.70
2022-09-27T10:43:46.384Z,11.76
2022-09-27T10:46:33.837Z,11.80
2022-09-27T10:49:23.038Z,11.81
2022-09-27T10:51:55.521Z,11.83
2022-09-27T10:54:27.598Z,11.80
2022-09-27T10:56:58.980Z,11.77
2022-09-27T10:59:30.567Z,11.76
2022-09-27T11:01:59.564Z,11.75
2022-09-27T11:04:38.732Z,11.72
2022-09-27T11:07:16.359Z,11.65
2022-09-27T11:09:54.536Z,11.61
2022-09-27T11:12:25.410Z,11.61
2022-09-27T11:14:57.436Z,11.60
2022-09-27T11:17:35.858Z,11.60
2022-09-27T11:20:16.018Z,11.66
2022-09-27T11:23:15.624Z,11.70
2022-09-27T11:25:56.677Z,11.74
2022-09-27T11:28:37.361Z,11.75
2022-09-27T11:31:21.589Z,11.77
2022-09-27T11:34:14.817Z,11.79
2022-09-27T11:37:04.064Z,11.81
2022-09-27T11:39:40.801Z,11.76
2022-09-27T11:42:25.530Z,11.75
2022-09-27T11:48:04.273Z,11.68
2022-09-27T11:51:02.919Z,11.70
2022-09-27T11:53:45.881Z,11.76
2022-09-27T11:56:28.539Z,11.78
2022-09-27T11:59:10.456Z,11.82
2022-09-27T12:01:47.685Z,11.86
2022-09-27T12:04:42.499Z,11.91
2022-09-27T12:07:20.581Z,11.93
2022-09-27T12:09:54.199Z,12.01
2022-09-27T12:12:25.399Z,12.00
2022-09-27T12:14:57.487Z,12.09
2022-09-27T12:17:28.924Z,12.09
2022-09-27T12:20:01.056Z,12.17
2022-09-27T12:22:59.251Z,12.19
2022-09-27T12:25:42.640Z,12.16
2022-09-27T12:28:28.162Z,12.15
2022-09-27T12:31:27.547Z,12.18
2022-09-27T12:34:01.744Z,12.24
2022-09-27T12:36:38.422Z,12.21
2022-09-27T12:39:13.299Z,12.21
2022-09-27T12:41:52.615Z,12.21
2022-09-27T12:44:34.499Z,12.21
2022-09-27T12:47:09.047Z,12.23
2022-09-27T12:49:48.106Z,12.24
2022-09-27T12:52:23.138Z,12.23
2022-09-27T12:55:09.131Z,12.23
2022-09-27T12:57:48.154Z,12.27
2022-09-27T13:00:21.894Z,12.23
2022-09-27T13:03:16.433Z,12.26
2022-09-27T13:06:24.215Z,12.30
2022-09-27T13:09:33.767Z,12.28
2022-09-27T13:12:09.788Z,12.17
2022-09-27T13:14:45.368Z,12.16
2022-09-27T13:17:51.142Z,12.14
2022-09-27T13:20:48.158Z,12.11
2022-09-27T13:24:02.166Z,12.12
2022-09-27T13:26:51.538Z,12.12
2022-09-27T13:29:34.129Z,12.12
2022-09-27T13:32:18.716Z,12.07
2022-09-27T13:35:21.630Z,12.10
2022-09-27T13:37:59.310Z,12.10
2022-09-27T13:40:35.930Z,12.07
2022-09-27T13:44:05.220Z,12.08
2022-09-27T13:46:53.294Z,12.11
2022-09-27T13:49:30.125Z,12.11
2022-09-27T13:52:20.562Z,12.13
2022-09-27T13:54:54.030Z,12.07
2022-09-27T13:57:45.148Z,12.10
2022-09-27T14:00:21.285Z,12.13
2022-09-27T14:03:02.529Z,12.20
2022-09-27T14:05:39.088Z,12.22
2022-09-27T14:08:08.362Z,12.22
2022-09-27T14:10:37.226Z,12.19
2022-09-27T14:13:07.719Z,12.16
2022-09-27T14:15:46.497Z,12.14
2022-09-27T14:18:14.773Z,12.15
2022-09-27T14:20:46.410Z,12.11
2022-09-27T14:23:37.345Z,12.07
2022-09-27T14:26:05.734Z,12.03
2022-09-27T14:28:42.187Z,11.98
2022-09-27T14:31:39.190Z,11.95
2022-09-27T14:34:08.684Z,11.92
2022-09-27T14:36:57.004Z,11.89
2022-09-27T14:39:31.163Z,11.87
2022-09-27T14:42:01.091Z,11.82
2022-09-27T14:44:29.193Z,11.75
2022-09-27T14:47:18.815Z,11.79
2022-09-27T14:49:50.841Z,11.74
2022-09-27T14:52:21.660Z,11.71
2022-09-27T14:54:58.476Z,11.71
2022-09-27T14:57:28.187Z,11.70
2022-09-27T14:59:57.580Z,11.71
2022-09-27T15:02:27.085Z,11.67
2022-09-27T15:04:55.669Z,11.66
2022-09-27T15:07:24.854Z,11.66
2022-09-27T15:09:52.703Z,11.65
2022-09-27T15:12:26.376Z,11.59
2022-09-27T15:14:58.094Z,11.60
2022-09-27T15:17:26.705Z,11.63
2022-09-27T15:19:59.096Z,11.64
2022-09-27T15:22:44.825Z,11.65
2022-09-27T15:25:34.398Z,11.64
2022-09-27T15:28:05.416Z,11.65
2022-09-27T15:30:38.421Z,11.66
2022-09-27T15:33:08.500Z,11.67
2022-09-27T15:35:37.364Z,11.66
2022-09-27T15:38:26.425Z,11.66
2022-09-27T15:41:11.007Z,11.67
2022-09-27T15:43:42.235Z,11.67
2022-09-27T15:46:28.702Z,11.67
2022-09-27T15:49:20.912Z,11.67
2022-09-27T15:51:49.663Z,11.65
2022-09-27T15:54:20.820Z,11.65
2022-09-27T15:56:54.531Z,11.67
2022-09-27T15:59:25.472Z,11.67
2022-09-27T16:01:57.076Z,11.65
2022-09-27T16:04:26.146Z,11.65
2022-09-27T16:06:54.607Z,11.65
2022-09-27T16:09:23.636Z,11.65
2022-09-27T16:11:52.074Z,11.65
2022-09-27T16:14:19.844Z,11.65
2022-09-27T16:16:50.105Z,11.61
2022-09-27T16:19:17.948Z,11.62
2022-09-27T16:21:48.423Z,11.60
2022-09-27T16:24:17.284Z,11.59
2022-09-27T16:26:46.219Z,11.57
2022-09-27T16:29:15.833Z,11.53
2022-09-27T16:31:44.068Z,11.52
2022-09-27T16:34:12.619Z,11.50
2022-09-27T16:36:40.640Z,11.48
2022-09-27T16:39:12.645Z,11.45
2022-09-27T16:41:42.259Z,11.45
2022-09-27T16:44:13.195Z,11.42
2022-09-27T16:46:41.963Z,11.37
2022-09-27T16:49:30.304Z,11.36
2022-09-27T16:51:59.772Z,11.34
2022-09-27T16:54:29.068Z,11.31
2022-09-27T16:56:57.519Z,11.28
2022-09-27T16:59:26.859Z,11.23
2022-09-27T17:01:57.535Z,11.20
2022-09-27T17:04:25.656Z,11.18
2022-09-27T17:06:53.292Z,11.15
2022-09-27T17:09:21.357Z,11.12
2022-09-27T17:11:49.322Z,11.09
2022-09-27T17:14:18.019Z,11.04
2022-09-27T17:16:48.219Z,11.02
2022-09-27T17:19:16.764Z,10.98
2022-09-27T17:21:44.566Z,10.94
2022-09-27T17:24:12.875Z,10.90
2022-09-27T17:26:40.627Z,10.88
2022-09-27T17:29:09.236Z,10.84
2022-09-27T17:31:39.827Z,10.81
2022-09-27T17:34:12.086Z,10.76
2022-09-27T17:36:42.136Z,10.73
2022-09-27T17:39:13.164Z,10.68
2022-09-27T17:41:41.054Z,10.66
2022-09-27T17:44:11.974Z,10.62
2022-09-27T17:46:39.920Z,10.58
2022-09-27T17:49:27.894Z,10.54
2022-09-27T17:51:55.594Z,10.49
2022-09-27T17:54:26.101Z,10.45
2022-09-27T17:56:53.899Z,10.41
2022-09-27T17:59:21.466Z,10.37
2022-09-27T18:01:49.495Z,10.32
2022-09-27T18:04:19.600Z,10.28
2022-09-27T18:06:48.567Z,10.25
2022-09-27T18:09:17.820Z,10.22
2022-09-27T18:11:45.959Z,10.18
2022-09-27T18:14:13.955Z,10.15
2022-09-27T18:16:42.808Z,10.10
2022-09-27T18:19:13.762Z,10.07
2022-09-27T18:21:42.715Z,10.03
2022-09-27T18:24:11.110Z,9.99
2022-09-27T18:26:40.195Z,9.97
2022-09-27T18:29:11.068Z,9.93
2022-09-27T18:31:39.784Z,9.90
2022-09-27T18:34:07.475Z,9.86
2022-09-27T18:36:37.354Z,9.83
2022-09-27T18:39:09.195Z,9.80
2022-09-27T18:41:36.972Z,9.77
2022-09-27T18:44:06.529Z,9.75
2022-09-27T18:46:37.149Z,9.72
2022-09-27T18:49:06.448Z,9.70
2022-09-27T18:51:37.158Z,9.67
2022-09-27T18:54:09.227Z,9.63
2022-09-27T18:56:39.224Z,9.58
2022-09-27T18:59:08.791Z,9.54
2022-09-27T19:01:39.486Z,9.51
2022-09-27T19:04:08.197Z,9.48
2022-09-27T19:06:37.084Z,9.45
2022-09-27T19:09:08.112Z,9.42
2022-09-27T19:11:35.937Z,9.39
2022-09-27T19:14:04.030Z,9.36
2022-09-27T19:16:32.046Z,9.33
2022-09-27T19:18:59.679Z,9.30
2022-09-27T19:21:29.037Z,9.28
2022-09-27T19:23:57.292Z,9.26
2022-09-27T19:26:27.858Z,9.25
2022-09-27T19:28:55.863Z,9.25
2022-09-27T19:31:25.608Z,9.23
2022-09-27T19:33:59.736Z,9.23
2022-09-27T19:36:28.748Z,9.22
2022-09-27T19:38:58.531Z,9.21
2022-09-27T19:41:27.910Z,9.20
2022-09-27T19:43:56.491Z,9.19
2022-09-27T19:46:25.563Z,9.19
2022-09-27T19:48:53.719Z,9.17
2022-09-27T19:51:23.360Z,9.16
2022-09-27T19:53:51.587Z,9.15
2022-09-27T19:56:20.159Z,9.14
2022-09-27T19:58:49.132Z,9.14
2022-09-27T20:01:19.124Z,9.13
2022-09-27T20:03:48.036Z,9.13
2022-09-27T20:06:17.252Z,9.13
2022-09-27T20:08:45.408Z,9.13
2022-09-27T20:11:15.111Z,9.10
2022-09-27T20:13:43.463Z,9.12
2022-09-27T20:16:15.140Z,9.12
2022-09-27T20:18:44.642Z,9.13
2022-09-27T20:21:12.380Z,9.13
2022-09-27T20:23:40.325Z,9.15
2022-09-27T20:26:09.454Z,9.15
2022-09-27T20:28:41.634Z,9.15
2022-09-27T20:31:11.023Z,9.15
2022-09-27T20:33:43.767Z,9.15
2022-09-27T20:36:13.371Z,9.19
2022-09-27T20:38:41.428Z,9.18
2022-09-27T20:41:10.393Z,9.20
2022-09-27T20:43:38.493Z,9.20
2022-09-27T20:46:08.123Z,9.22
2022-09-27T20:48:36.454Z,9.22
2022-09-27T20:51:06.468Z,9.21
2022-09-27T20:53:35.336Z,9.24
2022-09-27T20:56:03.556Z,9.21
2022-09-27T20:58:32.528Z,9.22
2022-09-27T21:01:06.480Z,9.23
2022-09-27T21:03:34.344Z,9.22
2022-09-27T21:06:02.233Z,9.23
2022-09-27T21:08:33.131Z,9.24
2022-09-27T21:11:06.315Z,9.24
2022-09-27T21:13:33.976Z,9.24
2022-09-27T21:16:02.793Z,9.25
2022-09-27T21:18:30.704Z,9.25
2022-09-27T21:20:59.581Z,9.27
2022-09-27T21:23:29.507Z,9.27
2022-09-27T21:26:06.859Z,9.28
2022-09-27T21:28:35.787Z,9.28
2022-09-27T21:31:05.506Z,9.28
2022-09-27T21:33:34.128Z,9.28
2022-09-27T21:36:02.707Z,9.28
2022-09-27T21:38:30.891Z,9.26
2022-09-27T21:40:59.547Z,9.28
2022-09-27T21:43:30.964Z,9.27
2022-09-27T21:46:06.749Z,9.27
2022-09-27T21:48:35.625Z,9.26
2022-09-27T21:51:05.908Z,9.26
2022-09-27T21:53:34.724Z,9.25
2022-09-27T21:56:03.333Z,9.24
2022-09-27T21:58:35.127Z,9.23
2022-09-27T22:01:08.063Z,9.22
2022-09-27T22:03:36.755Z,9.20
2022-09-27T22:06:05.525Z,9.19
2022-09-27T22:08:33.230Z,9.16
2022-09-27T22:11:00.957Z,9.14
2022-09-27T22:13:28.853Z,9.13
2022-09-27T22:16:02.861Z,9.12
2022-09-27T22:18:30.944Z,9.11
2022-09-27T22:21:03.395Z,9.09
2022-09-27T22:23:31.020Z,9.09
2022-09-27T22:25:58.673Z,9.09
2022-09-27T22:28:27.244Z,9.08
2022-09-27T22:30:54.895Z,9.07
2022-09-27T22:33:23.980Z,9.08
2022-09-27T22:35:51.590Z,9.08
2022-09-27T22:38:19.175Z,9.09
2022-09-27T22:40:54.906Z,9.07
2022-09-27T22:43:22.728Z,9.07
2022-09-27T22:45:50.340Z,9.08
2022-09-27T22:48:18.941Z,9.06
2022-09-27T22:50:47.864Z,9.07
2022-09-27T22:53:15.730Z,9.07
2022-09-27T22:55:43.345Z,9.07
2022-09-27T22:58:10.976Z,9.08
2022-09-27T23:00:38.818Z,9.07
2022-09-27T23:03:06.458Z,9.06
2022-09-27T23:05:34.020Z,9.07
2022-09-27T23:08:03.074Z,9.07
2022-09-27T23:10:30.822Z,9.06
2022-09-27T23:12:58.943Z,9.05
2022-09-27T23:15:26.564Z,9.04
2022-09-27T23:17:54.952Z,9.02
2022-09-27T23:20:23.447Z,9.01
2022-09-27T23:22:51.909Z,9.03
2022-09-27T23:25:21.978Z,9.02
2022-09-27T23:27:50.791Z,9.01
2022-09-27T23:30:20.194Z,9.01
2022-09-27T23:32:53.290Z,9.00
2022-09-27T23:35:21.116Z,9.00
2022-09-27T23:37:48.840Z,9.00
2022-09-27T23:40:16.648Z,9.00
2022-09-27T23:42:45.566Z,8.99
2022-09-27T23:45:14.275Z,8.98
2022-09-27T23:47:42.010Z,8.98
2022-09-27T23:50:10.586Z,8.99
2022-09-27T23:52:38.168Z,8.99
2022-09-27T23:55:06.834Z,8.99
2022-09-27T23:57:34.390Z,8.97
