createdAt,value
2024-05-09T00:00:36.209Z,61.90
2024-05-09T00:03:10.842Z,61.90
2024-05-09T00:05:40.562Z,62.00
2024-05-09T00:08:08.461Z,62.00
2024-05-09T00:10:37.964Z,62.00
2024-05-09T00:13:06.767Z,62.10
2024-05-09T00:15:34.359Z,62.10
2024-05-09T00:18:02.082Z,62.10
2024-05-09T00:20:37.331Z,62.00
2024-05-09T00:23:09.260Z,62.10
2024-05-09T00:25:36.810Z,62.20
2024-05-09T00:28:03.835Z,62.10
2024-05-09T00:30:34.697Z,62.10
2024-05-09T00:33:08.296Z,62.10
2024-05-09T00:35:36.705Z,62.10
2024-05-09T00:38:04.191Z,62.10
2024-05-09T00:40:40.439Z,62.10
2024-05-09T00:43:09.958Z,62.10
2024-05-09T00:45:37.060Z,62.10
2024-05-09T00:48:08.590Z,62.10
2024-05-09T00:50:38.135Z,62.10
2024-05-09T00:53:06.419Z,62.10
2024-05-09T00:55:34.112Z,62.10
2024-05-09T00:58:01.820Z,62.10
2024-05-09T01:00:35.973Z,62.10
2024-05-09T01:03:06.847Z,62.10
2024-05-09T01:05:35.036Z,62.10
2024-05-09T01:08:02.702Z,62.10
2024-05-09T01:10:34.452Z,62.20
2024-05-09T01:13:06.077Z,62.20
2024-05-09T01:15:33.305Z,62.10
2024-05-09T01:18:18.698Z,62.10
2024-05-09T01:20:45.857Z,62.20
2024-05-09T01:23:14.738Z,62.10
2024-05-09T01:25:43.568Z,62.20
2024-05-09T01:28:10.556Z,62.20
2024-05-09T01:30:38.296Z,62.10
2024-05-09T01:33:07.642Z,62.20
2024-05-09T01:35:36.676Z,62.20
2024-05-09T01:38:03.801Z,62.20
2024-05-09T01:40:37.344Z,62.30
2024-05-09T01:43:07.478Z,62.20
2024-05-09T01:45:34.499Z,62.20
2024-05-09T01:48:01.979Z,62.20
2024-05-09T01:50:37.780Z,62.20
2024-05-09T01:53:08.818Z,62.20
2024-05-09T01:55:35.796Z,62.20
2024-05-09T01:58:02.620Z,62.20
2024-05-09T02:00:38.322Z,62.20
2024-05-09T02:03:09.705Z,62.20
2024-05-09T02:05:37.058Z,62.30
2024-05-09T02:08:04.504Z,62.20
2024-05-09T02:10:33.083Z,62.20
2024-05-09T02:13:00.535Z,62.30
2024-05-09T02:15:27.547Z,62.30
2024-05-09T02:17:54.695Z,62.30
2024-05-09T02:20:30.424Z,62.30
2024-05-09T02:23:03.828Z,62.30
2024-05-09T02:25:31.164Z,62.30
2024-05-09T02:27:58.078Z,62.30
2024-05-09T02:30:34.934Z,62.30
2024-05-09T02:33:07.916Z,62.30
2024-05-09T02:35:35.395Z,62.30
2024-05-09T02:38:02.418Z,62.30
2024-05-09T02:40:36.392Z,62.30
2024-05-09T02:43:06.089Z,62.30
2024-05-09T02:45:33.194Z,62.30
2024-05-09T02:48:00.756Z,62.30
2024-05-09T02:50:34.758Z,62.20
2024-05-09T02:53:06.298Z,62.30
2024-05-09T02:55:33.865Z,62.30
2024-05-09T02:58:02.144Z,62.30
2024-05-09T03:00:37.663Z,62.30
2024-05-09T03:03:08.773Z,62.30
2024-05-09T03:05:37.381Z,62.30
2024-05-09T03:08:04.634Z,62.30
2024-05-09T03:10:36.132Z,62.40
2024-05-09T03:13:08.871Z,62.40
2024-05-09T03:15:37.653Z,62.40
2024-05-09T03:18:05.544Z,62.40
2024-05-09T03:20:35.081Z,62.40
2024-05-09T03:23:03.945Z,62.30
2024-05-09T03:25:31.112Z,62.40
2024-05-09T03:27:58.040Z,62.30
2024-05-09T03:30:38.062Z,62.50
2024-05-09T03:33:17.728Z,62.40
2024-05-09T03:35:46.517Z,62.40
2024-05-09T03:38:13.650Z,62.30
2024-05-09T03:40:49.153Z,62.30
2024-05-09T03:43:16.792Z,62.30
2024-05-09T03:45:43.842Z,62.20
2024-05-09T03:48:11.153Z,62.30
2024-05-09T03:50:38.460Z,62.30
2024-05-09T03:53:05.651Z,62.30
2024-05-09T03:55:32.591Z,62.40
2024-05-09T03:57:59.571Z,62.30
2024-05-09T04:00:35.078Z,62.40
2024-05-09T04:03:07.705Z,62.30
2024-05-09T04:05:38.140Z,62.30
2024-05-09T04:08:05.608Z,62.30
2024-05-09T04:10:34.166Z,62.30
2024-05-09T04:13:02.638Z,62.90
2024-05-09T04:15:29.796Z,62.30
2024-05-09T04:17:56.841Z,62.30
2024-05-09T04:20:33.302Z,62.30
2024-05-09T04:23:06.205Z,62.20
2024-05-09T04:25:33.452Z,62.80
2024-05-09T04:28:00.361Z,62.10
2024-05-09T04:30:36.335Z,62.10
2024-05-09T04:33:08.124Z,62.10
2024-05-09T04:35:38.910Z,62.10
2024-05-09T04:38:06.291Z,62.00
2024-05-09T04:40:36.172Z,62.00
2024-05-09T04:43:04.781Z,62.00
2024-05-09T04:45:31.667Z,62.00
2024-05-09T04:47:58.852Z,62.00
2024-05-09T04:50:35.223Z,61.90
2024-05-09T04:53:07.174Z,61.90
2024-05-09T04:55:35.796Z,61.90
2024-05-09T04:58:02.620Z,61.90
2024-05-09T05:00:35.872Z,61.90
2024-05-09T05:03:07.617Z,61.90
2024-05-09T05:05:37.392Z,61.80
2024-05-09T05:08:04.522Z,61.80
2024-05-09T05:10:36.053Z,61.80
2024-05-09T05:13:18.130Z,61.80
2024-05-09T05:15:46.194Z,61.80
2024-05-09T05:18:13.330Z,61.80
2024-05-09T05:20:40.773Z,61.70
2024-05-09T05:23:12.036Z,61.80
2024-05-09T05:25:40.151Z,61.70
2024-05-09T05:28:07.027Z,61.70
2024-05-09T05:30:35.035Z,61.70
2024-05-09T05:33:02.490Z,61.70
2024-05-09T05:35:29.602Z,61.70
2024-05-09T05:37:56.651Z,61.70
2024-05-09T05:40:32.240Z,61.70
2024-05-09T05:43:03.442Z,62.30
2024-05-09T05:45:30.278Z,61.70
2024-05-09T05:47:57.271Z,61.70
2024-05-09T05:50:32.258Z,61.60
2024-05-09T05:53:03.156Z,61.60
2024-05-09T05:55:30.171Z,61.60
2024-05-09T05:57:57.029Z,61.70
2024-05-09T06:00:30.304Z,61.60
2024-05-09T06:03:05.079Z,61.60
2024-05-09T06:05:32.498Z,61.60
2024-05-09T06:07:59.795Z,61.60
2024-05-09T06:10:36.923Z,61.60
2024-05-09T06:13:06.636Z,61.60
2024-05-09T06:15:33.545Z,61.60
2024-05-09T06:18:00.815Z,61.70
2024-05-09T06:20:35.234Z,61.90
2024-05-09T06:23:05.557Z,62.70
2024-05-09T06:25:32.686Z,63.20
2024-05-09T06:28:00.354Z,64.10
2024-05-09T06:30:36.585Z,64.50
2024-05-09T06:33:08.995Z,64.50
2024-05-09T06:35:36.980Z,65.10
2024-05-09T06:38:04.345Z,65.00
2024-05-09T06:40:38.023Z,65.10
2024-05-09T06:43:13.367Z,65.60
2024-05-09T06:45:40.510Z,65.60
2024-05-09T06:48:08.356Z,65.90
2024-05-09T06:50:37.830Z,66.00
2024-05-09T06:53:06.519Z,66.10
2024-05-09T06:55:33.492Z,66.10
2024-05-09T06:58:00.502Z,65.80
2024-05-09T07:00:35.265Z,66.30
2024-05-09T07:03:11.161Z,66.20
2024-05-09T07:05:39.141Z,66.30
2024-05-09T07:08:06.419Z,66.20
2024-05-09T07:10:35.519Z,66.10
2024-05-09T07:13:03.199Z,65.90
2024-05-09T07:15:30.051Z,65.80
2024-05-09T07:17:57.014Z,65.80
2024-05-09T07:20:32.369Z,65.70
2024-05-09T07:23:04.902Z,65.40
2024-05-09T07:25:31.998Z,65.50
2024-05-09T07:27:59.130Z,65.20
2024-05-09T07:30:31.087Z,65.10
2024-05-09T07:33:01.830Z,64.90
2024-05-09T07:35:29.464Z,64.70
2024-05-09T07:37:56.620Z,64.70
2024-05-09T07:40:32.742Z,64.80
2024-05-09T07:43:06.964Z,64.60
2024-05-09T07:52:23.775Z,64.20
2024-05-09T07:53:39.435Z,64.20
2024-05-09T07:56:10.084Z,63.90
2024-05-09T07:58:37.683Z,63.60
2024-05-09T08:01:04.871Z,63.40
2024-05-09T08:03:34.238Z,63.20
2024-05-09T08:06:01.291Z,63.00
2024-05-09T08:08:28.113Z,62.70
2024-05-09T08:10:54.994Z,62.50
2024-05-09T08:13:22.135Z,62.40
2024-05-09T08:15:49.166Z,62.20
2024-05-09T08:18:17.855Z,61.90
2024-05-09T08:20:47.566Z,61.70
2024-05-09T08:23:14.397Z,61.40
2024-05-09T08:25:41.371Z,61.20
2024-05-09T08:28:08.215Z,61.00
2024-05-09T08:30:37.590Z,60.70
2024-05-09T08:33:06.510Z,60.40
2024-05-09T08:35:34.307Z,60.20
2024-05-09T08:38:04.736Z,59.90
2024-05-09T08:40:36.658Z,59.60
2024-05-09T08:43:11.047Z,59.40
2024-05-09T08:45:43.581Z,59.10
2024-05-09T08:48:12.240Z,58.90
2024-05-09T08:50:40.579Z,58.60
2024-05-09T08:53:08.152Z,58.40
2024-05-09T08:55:40.260Z,58.20
2024-05-09T08:58:10.551Z,58.00
2024-05-09T09:00:37.937Z,57.80
2024-05-09T09:03:06.070Z,58.20
2024-05-09T09:05:33.126Z,57.30
2024-05-09T09:08:00.059Z,57.10
2024-05-09T09:10:31.988Z,56.80
2024-05-09T09:13:09.532Z,56.80
2024-05-09T09:15:49.511Z,56.60
2024-05-09T09:18:17.834Z,56.40
2024-05-09T09:20:45.340Z,56.20
2024-05-09T09:23:12.236Z,56.00
2024-05-09T09:25:39.586Z,55.80
2024-05-09T09:28:07.155Z,55.70
2024-05-09T09:30:37.456Z,55.60
2024-05-09T09:33:06.240Z,54.30
2024-05-09T09:35:34.011Z,54.10
2024-05-09T09:38:02.017Z,54.10
2024-05-09T09:40:32.883Z,53.60
2024-05-09T09:43:01.996Z,53.40
2024-05-09T09:45:28.999Z,53.40
2024-05-09T09:47:56.719Z,53.10
2024-05-09T09:50:31.344Z,52.40
2024-05-09T09:53:01.402Z,52.30
2024-05-09T09:55:28.525Z,52.00
2024-05-09T09:57:56.094Z,51.80
2024-05-09T10:00:30.110Z,51.60
2024-05-09T10:03:00.860Z,51.90
2024-05-09T10:05:28.243Z,52.30
2024-05-09T10:07:55.274Z,52.60
2024-05-09T10:10:30.372Z,51.70
2024-05-09T10:13:03.078Z,51.50
2024-05-09T10:15:30.715Z,51.80
2024-05-09T10:18:06.856Z,51.50
2024-05-09T10:20:43.325Z,51.60
2024-05-09T10:23:29.170Z,51.20
2024-05-09T10:26:00.051Z,51.40
2024-05-09T10:28:27.523Z,50.70
2024-05-09T10:31:07.130Z,50.60
2024-05-09T10:33:41.811Z,50.50
2024-05-09T10:36:25.369Z,50.70
2024-05-09T10:38:53.206Z,50.60
2024-05-09T10:41:20.638Z,50.70
2024-05-09T10:43:47.645Z,50.20
2024-05-09T10:46:15.242Z,50.20
2024-05-09T10:48:43.573Z,50.10
2024-05-09T10:51:10.817Z,49.90
2024-05-09T10:53:41.947Z,50.10
2024-05-09T10:56:09.229Z,50.50
2024-05-09T10:58:36.272Z,50.60
2024-05-09T11:01:06.439Z,50.50
2024-05-09T11:03:34.568Z,50.60
2024-05-09T11:06:01.609Z,51.00
2024-05-09T11:08:28.630Z,51.10
2024-05-09T11:10:56.370Z,51.10
2024-05-09T11:13:33.206Z,50.50
2024-05-09T11:16:00.442Z,50.60
2024-05-09T11:18:30.656Z,50.30
2024-05-09T11:21:00.515Z,49.90
2024-05-09T11:23:30.049Z,50.10
2024-05-09T11:25:57.581Z,50.40
2024-05-09T11:28:26.110Z,50.50
2024-05-09T11:30:53.015Z,50.50
2024-05-09T11:33:19.955Z,50.70
2024-05-09T11:35:46.878Z,50.30
2024-05-09T11:38:13.861Z,50.10
2024-05-09T11:40:41.767Z,49.90
2024-05-09T11:43:08.859Z,49.30
2024-05-09T11:45:36.592Z,49.50
2024-05-09T11:48:03.722Z,49.30
2024-05-09T11:50:35.299Z,49.50
2024-05-09T11:53:03.142Z,49.50
2024-05-09T11:55:30.769Z,49.50
2024-05-09T11:57:57.734Z,49.60
2024-05-09T12:00:32.950Z,49.30
2024-05-09T12:03:05.187Z,49.60
2024-05-09T12:05:33.119Z,49.80
2024-05-09T12:08:00.651Z,49.00
2024-05-09T12:10:33.164Z,48.30
2024-05-09T12:13:04.164Z,48.70
2024-05-09T12:15:32.843Z,48.00
2024-05-09T12:18:02.759Z,47.20
2024-05-09T12:20:36.719Z,47.40
2024-05-09T12:23:06.361Z,46.40
2024-05-09T12:25:33.385Z,46.40
2024-05-09T12:28:00.698Z,46.80
2024-05-09T12:30:36.141Z,47.50
2024-05-09T12:33:07.611Z,47.50
2024-05-09T12:35:34.642Z,47.40
2024-05-09T12:38:01.475Z,47.40
2024-05-09T12:40:35.631Z,47.50
2024-05-09T12:43:06.124Z,47.90
2024-05-09T12:45:34.379Z,47.70
2024-05-09T12:48:01.365Z,47.70
2024-05-09T12:50:32.834Z,48.00
2024-05-09T12:53:02.191Z,47.70
2024-05-09T12:55:34.024Z,47.70
2024-05-09T12:58:07.901Z,48.00
2024-05-09T13:00:35.111Z,48.00
2024-05-09T13:03:02.207Z,47.90
2024-05-09T13:05:29.795Z,47.90
2024-05-09T13:07:57.610Z,47.90
2024-05-09T13:10:31.615Z,48.30
2024-05-09T13:13:00.765Z,48.90
2024-05-09T13:15:28.451Z,49.10
2024-05-09T13:17:57.886Z,48.90
2024-05-09T13:20:32.670Z,49.00
2024-05-09T13:23:02.111Z,49.10
2024-05-09T13:25:29.703Z,49.10
2024-05-09T13:27:56.881Z,49.30
2024-05-09T13:30:29.898Z,49.10
2024-05-09T13:33:06.325Z,49.40
2024-05-09T13:35:35.340Z,49.20
2024-05-09T13:38:03.285Z,49.30
2024-05-09T13:40:34.361Z,49.50
2024-05-09T13:43:05.224Z,49.60
2024-05-09T13:45:33.629Z,49.30
2024-05-09T13:48:00.944Z,49.40
2024-05-09T13:50:34.222Z,49.40
2024-05-09T13:53:05.465Z,49.60
2024-05-09T13:55:33.400Z,49.90
2024-05-09T13:58:00.332Z,49.80
2024-05-09T14:00:38.329Z,50.00
2024-05-09T14:03:11.892Z,49.90
2024-05-09T14:05:38.991Z,50.20
2024-05-09T14:08:06.042Z,50.50
2024-05-09T14:10:33.080Z,50.50
2024-05-09T14:13:00.745Z,50.40
2024-05-09T14:15:28.010Z,50.30
2024-05-09T14:17:55.063Z,50.50
2024-05-09T14:20:30.174Z,50.40
2024-05-09T14:23:00.845Z,50.30
2024-05-09T14:25:28.733Z,49.90
2024-05-09T14:27:56.950Z,50.00
2024-05-09T14:30:30.743Z,50.30
2024-05-09T14:33:03.882Z,50.30
2024-05-09T14:35:30.967Z,50.50
2024-05-09T14:37:57.769Z,50.80
2024-05-09T14:40:36.347Z,50.80
2024-05-09T14:43:08.491Z,51.00
2024-05-09T14:45:35.734Z,51.10
2024-05-09T14:48:03.705Z,51.10
2024-05-09T14:50:36.220Z,51.20
2024-05-09T14:53:07.770Z,51.20
2024-05-09T14:55:36.711Z,51.30
2024-05-09T14:58:07.652Z,51.40
2024-05-09T15:00:36.608Z,51.40
2024-05-09T15:03:05.791Z,51.50
2024-05-09T15:05:32.649Z,51.60
2024-05-09T15:07:59.716Z,51.50
2024-05-09T15:10:34.093Z,51.60
2024-05-09T15:13:03.495Z,51.70
2024-05-09T15:15:30.822Z,51.70
2024-05-09T15:17:57.896Z,51.80
2024-05-09T15:20:32.986Z,51.80
2024-05-09T15:23:03.058Z,51.90
2024-05-09T15:25:30.255Z,52.00
2024-05-09T15:27:57.372Z,52.10
2024-05-09T15:30:30.570Z,52.20
2024-05-09T15:33:00.694Z,52.20
2024-05-09T15:35:27.928Z,52.20
2024-05-09T15:37:54.778Z,52.30
2024-05-09T15:40:30.909Z,52.30
2024-05-09T15:43:05.036Z,52.40
2024-05-09T15:45:32.321Z,52.40
2024-05-09T15:48:00.934Z,52.40
2024-05-09T15:50:36.504Z,52.50
2024-05-09T15:53:07.736Z,52.50
2024-05-09T15:55:35.519Z,52.50
2024-05-09T15:58:03.314Z,52.50
2024-05-09T16:00:37.571Z,52.60
2024-05-09T16:03:08.468Z,52.50
2024-05-09T16:05:35.565Z,52.60
2024-05-09T16:08:02.501Z,52.50
2024-05-09T16:10:32.865Z,52.50
2024-05-09T16:13:01.808Z,52.50
2024-05-09T16:15:29.181Z,52.40
2024-05-09T16:17:59.270Z,52.40
2024-05-09T16:20:34.796Z,52.30
2024-05-09T16:23:06.973Z,52.20
2024-05-09T16:25:33.901Z,52.10
2024-05-09T16:28:01.766Z,51.90
2024-05-09T16:30:34.556Z,51.90
2024-05-09T16:33:04.066Z,51.80
2024-05-09T16:35:31.882Z,51.70
2024-05-09T16:37:58.788Z,51.70
2024-05-09T16:40:34.501Z,51.50
2024-05-09T16:43:06.284Z,51.20
2024-05-09T16:45:33.574Z,50.70
2024-05-09T16:48:00.964Z,50.70
2024-05-09T16:50:32.713Z,50.70
2024-05-09T16:53:01.987Z,50.50
2024-05-09T16:55:29.131Z,50.40
2024-05-09T16:57:56.170Z,50.80
2024-05-09T17:00:34.858Z,50.70
2024-05-09T17:03:08.406Z,50.60
2024-05-09T17:05:36.291Z,50.50
2024-05-09T17:08:03.753Z,50.50
2024-05-09T17:10:33.776Z,50.60
2024-05-09T17:13:03.012Z,50.70
2024-05-09T17:15:30.652Z,50.70
2024-05-09T17:17:58.080Z,50.90
2024-05-09T17:20:31.230Z,50.90
2024-05-09T17:23:01.679Z,50.60
2024-05-09T17:25:28.623Z,50.80
2024-05-09T17:27:55.577Z,50.90
2024-05-09T17:30:29.113Z,50.90
2024-05-09T17:33:02.310Z,50.80
2024-05-09T17:35:29.311Z,50.90
2024-05-09T17:37:56.590Z,50.90
2024-05-09T17:42:53.355Z,51.40
2024-05-09T17:45:20.779Z,51.50
2024-05-09T17:47:47.970Z,51.70
2024-05-09T17:50:23.727Z,51.90
2024-05-09T17:52:54.550Z,52.00
2024-05-09T17:55:21.715Z,52.30
2024-05-09T17:57:48.708Z,52.40
2024-05-09T18:00:24.607Z,52.50
2024-05-09T18:03:01.044Z,52.50
2024-05-09T18:05:29.155Z,52.40
2024-05-09T18:07:57.088Z,52.50
2024-05-09T18:10:32.585Z,52.50
2024-05-09T18:13:03.608Z,52.70
2024-05-09T18:15:30.786Z,52.70
2024-05-09T18:17:58.113Z,52.90
2024-05-09T18:20:36.047Z,53.60
2024-05-09T18:23:08.834Z,53.10
2024-05-09T18:25:35.715Z,53.40
2024-05-09T18:28:02.906Z,53.30
2024-05-09T18:30:34.937Z,53.40
2024-05-09T18:33:08.009Z,53.50
2024-05-09T18:35:36.252Z,53.80
2024-05-09T18:38:03.807Z,54.00
2024-05-09T18:40:34.815Z,54.10
2024-05-09T18:43:05.354Z,54.30
2024-05-09T18:45:33.710Z,54.40
2024-05-09T18:48:00.743Z,54.50
2024-05-09T18:50:35.117Z,54.70
2024-05-09T18:53:05.880Z,54.90
2024-05-09T18:55:32.983Z,55.10
2024-05-09T18:58:00.020Z,55.20
2024-05-09T19:00:34.140Z,55.30
2024-05-09T19:03:06.075Z,55.40
2024-05-09T19:05:35.285Z,55.50
2024-05-09T19:08:02.870Z,55.80
2024-05-09T19:10:34.294Z,55.70
2024-05-09T19:13:06.693Z,55.90
2024-05-09T19:15:38.024Z,56.00
2024-05-09T19:18:05.343Z,56.00
2024-05-09T19:20:34.932Z,56.10
2024-05-09T19:23:07.562Z,56.10
2024-05-09T19:25:34.950Z,56.50
2024-05-09T19:28:02.946Z,56.70
2024-05-09T19:30:38.005Z,56.80
2024-05-09T19:33:08.734Z,56.80
2024-05-09T19:35:36.146Z,56.90
2024-05-09T19:38:03.115Z,57.00
2024-05-09T19:40:32.446Z,57.10
2024-05-09T19:43:02.010Z,57.10
2024-05-09T19:45:29.691Z,57.20
2024-05-09T19:47:56.880Z,57.20
2024-05-09T19:50:32.240Z,57.20
2024-05-09T19:53:07.043Z,57.30
2024-05-09T19:55:33.981Z,57.30
2024-05-09T19:58:04.736Z,57.30
2024-05-09T20:00:36.360Z,57.30
2024-05-09T20:03:07.435Z,57.40
2024-05-09T20:05:35.324Z,57.40
2024-05-09T20:08:02.604Z,57.40
2024-05-09T20:10:32.393Z,57.50
2024-05-09T20:13:01.578Z,57.50
2024-05-09T20:15:28.531Z,57.50
2024-05-09T20:17:55.903Z,57.60
2024-05-09T20:20:32.876Z,57.60
2024-05-09T20:23:08.263Z,57.70
2024-05-09T20:25:35.221Z,57.70
2024-05-09T20:28:02.346Z,57.80
2024-05-09T20:30:32.705Z,57.80
2024-05-09T20:33:05.602Z,57.80
2024-05-09T20:35:33.905Z,57.90
2024-05-09T20:38:01.951Z,57.80
2024-05-09T20:40:34.158Z,57.80
2024-05-09T20:43:04.610Z,57.90
2024-05-09T20:45:31.834Z,57.90
2024-05-09T20:47:58.834Z,58.00
2024-05-09T20:50:35.565Z,58.00
2024-05-09T20:53:08.043Z,58.00
2024-05-09T20:55:34.959Z,58.10
2024-05-09T20:58:01.830Z,58.10
2024-05-09T21:00:35.521Z,58.20
2024-05-09T21:03:07.524Z,58.20
2024-05-09T21:05:35.181Z,58.20
2024-05-09T21:08:02.651Z,58.20
2024-05-09T21:10:32.439Z,58.20
2024-05-09T21:13:00.975Z,58.20
2024-05-09T21:15:28.081Z,58.20
2024-05-09T21:17:55.229Z,58.30
2024-05-09T21:20:28.826Z,59.00
2024-05-09T21:22:58.534Z,58.40
2024-05-09T21:25:25.652Z,58.40
2024-05-09T21:27:52.693Z,58.30
2024-05-09T21:30:31.312Z,58.30
2024-05-09T21:33:06.033Z,58.40
2024-05-09T21:35:33.031Z,58.40
2024-05-09T21:37:59.877Z,58.50
2024-05-09T21:40:33.741Z,58.40
2024-05-09T21:43:02.781Z,58.40
2024-05-09T21:45:29.784Z,58.40
2024-05-09T21:47:56.835Z,58.50
2024-05-09T21:50:31.870Z,58.50
2024-05-09T21:53:06.016Z,58.50
2024-05-09T21:55:34.144Z,58.50
2024-05-09T21:58:01.191Z,58.50
2024-05-09T22:00:35.480Z,58.50
2024-05-09T22:03:05.484Z,58.60
2024-05-09T22:05:32.746Z,58.60
2024-05-09T22:07:59.921Z,58.60
2024-05-09T22:10:33.000Z,58.60
2024-05-09T22:13:02.437Z,58.60
2024-05-09T22:15:29.484Z,58.60
2024-05-09T22:17:57.464Z,58.50
2024-05-09T22:20:33.551Z,58.60
2024-05-09T22:23:04.465Z,58.60
2024-05-09T22:25:32.310Z,58.60
2024-05-09T22:28:00.357Z,58.60
2024-05-09T22:30:34.681Z,58.60
2024-05-09T22:33:05.860Z,59.30
2024-05-09T22:35:33.046Z,58.70
2024-05-09T22:37:59.899Z,58.70
2024-05-09T22:40:38.288Z,58.70
2024-05-09T22:43:13.498Z,58.70
2024-05-09T22:45:46.788Z,58.70
2024-05-09T22:48:13.821Z,58.70
2024-05-09T22:50:41.008Z,59.40
2024-05-09T22:53:07.919Z,58.70
2024-05-09T22:55:34.825Z,58.70
2024-05-09T22:58:01.812Z,58.70
2024-05-09T23:00:31.830Z,58.70
2024-05-09T23:03:00.511Z,58.70
2024-05-09T23:05:27.721Z,58.80
2024-05-09T23:07:54.680Z,58.80
2024-05-09T23:10:28.319Z,58.80
2024-05-09T23:13:01.672Z,58.80
2024-05-09T23:15:28.869Z,58.80
2024-05-09T23:17:55.871Z,58.80
2024-05-09T23:20:33.287Z,58.90
2024-05-09T23:23:05.376Z,58.80
2024-05-09T23:25:32.612Z,58.90
2024-05-09T23:27:59.665Z,58.90
2024-05-09T23:30:37.035Z,58.90
2024-05-09T23:33:07.117Z,58.90
2024-05-09T23:35:34.123Z,58.90
2024-05-09T23:38:00.940Z,59.00
2024-05-09T23:40:37.470Z,58.90
2024-05-09T23:43:10.681Z,59.00
2024-05-09T23:45:38.191Z,59.00
2024-05-09T23:48:05.689Z,59.00
2024-05-09T23:50:36.440Z,59.00
2024-05-09T23:53:06.374Z,59.00
2024-05-09T23:55:34.226Z,59.00
2024-05-09T23:58:01.258Z,59.00
