createdAt,value
2022-11-24T00:02:19.112Z,29.00
2022-11-24T00:04:51.001Z,27.90
2022-11-24T00:07:22.824Z,27.00
2022-11-24T00:09:54.609Z,30.00
2022-11-24T00:12:26.210Z,29.40
2022-11-24T00:14:57.926Z,28.50
2022-11-24T00:17:29.687Z,27.30
2022-11-24T00:20:01.348Z,31.50
2022-11-24T00:22:33.503Z,31.90
2022-11-24T00:25:05.743Z,29.30
2022-11-24T00:27:37.494Z,36.20
2022-11-24T00:30:11.055Z,29.00
2022-11-24T00:35:13.122Z,29.50
2022-11-24T00:37:44.888Z,27.60
2022-11-24T00:40:17.158Z,27.80
2022-11-24T00:42:48.804Z,30.90
2022-11-24T00:45:20.664Z,27.20
2022-11-24T00:47:52.422Z,32.20
2022-11-24T00:50:24.087Z,32.10
2022-11-24T00:52:55.848Z,29.10
2022-11-24T00:55:27.595Z,31.60
2022-11-24T00:57:59.352Z,30.30
2022-11-24T01:00:30.987Z,27.70
2022-11-24T01:03:02.763Z,31.30
2022-11-24T01:05:36.986Z,25.90
2022-11-24T01:08:09.063Z,29.20
2022-11-24T01:10:41.335Z,30.40
2022-11-24T01:13:13.604Z,29.30
2022-11-24T01:15:45.311Z,30.40
2022-11-24T01:18:16.971Z,34.20
2022-11-24T01:20:48.676Z,30.10
2022-11-24T01:23:20.434Z,33.70
2022-11-24T01:25:52.086Z,33.70
2022-11-24T01:28:23.952Z,33.30
2022-11-24T01:31:01.830Z,33.20
2022-11-24T01:33:34.116Z,34.00
2022-11-24T01:36:07.393Z,35.20
2022-11-24T01:38:39.156Z,34.70
2022-11-24T01:41:14.166Z,37.10
2022-11-24T01:43:47.873Z,36.20
2022-11-24T01:49:02.693Z,31.50
2022-11-24T01:51:38.073Z,27.70
2022-11-24T01:54:15.637Z,28.00
2022-11-24T01:56:50.873Z,25.20
2022-11-24T01:59:23.970Z,30.80
2022-11-24T02:01:57.807Z,29.80
2022-11-24T02:04:34.065Z,23.20
2022-11-24T02:07:08.390Z,28.00
2022-11-24T02:09:44.475Z,23.30
2022-11-24T02:12:16.264Z,26.70
2022-11-24T02:14:48.505Z,27.50
2022-11-24T02:17:20.199Z,25.40
2022-11-24T02:19:56.452Z,25.20
2022-11-24T02:22:40.921Z,27.30
2022-11-24T02:25:19.708Z,29.60
2022-11-24T10:11:42.407Z,49.90
2022-11-24T10:14:48.037Z,41.20
2022-11-24T10:17:34.896Z,42.10
2022-11-24T10:20:12.554Z,48.50
2022-11-24T10:22:52.799Z,46.20
2022-11-24T10:25:31.926Z,42.00
2022-11-24T10:28:09.386Z,40.80
2022-11-24T10:30:41.295Z,47.90
2022-11-24T10:33:20.259Z,43.30
2022-11-24T10:35:56.942Z,38.40
2022-11-24T10:38:36.717Z,66.10
2022-11-24T10:41:14.423Z,54.90
2022-11-24T10:43:46.221Z,41.80
2022-11-24T10:46:24.754Z,45.60
2022-11-24T10:49:01.289Z,44.70
2022-11-24T10:51:50.943Z,48.10
2022-11-24T10:54:24.834Z,58.30
2022-11-24T10:56:57.179Z,47.40
2022-11-24T10:59:42.341Z,48.70
2022-11-24T11:02:32.708Z,39.50
2022-11-24T11:05:27.401Z,44.10
2022-11-24T11:08:20.917Z,44.70
2022-11-24T11:11:13.043Z,51.50
2022-11-24T11:13:58.199Z,56.10
2022-11-24T11:16:38.038Z,55.00
2022-11-24T11:19:48.837Z,43.60
2022-11-24T11:22:25.932Z,52.80
2022-11-24T11:25:19.451Z,41.90
2022-11-24T11:27:51.456Z,44.70
2022-11-24T11:36:18.332Z,45.20
2022-11-24T11:38:50.452Z,44.20
2022-11-24T11:41:26.954Z,49.70
2022-11-24T11:44:10.256Z,55.20
2022-11-24T11:46:42.804Z,58.30
2022-11-24T11:49:15.337Z,131.00
2022-11-24T11:52:04.160Z,59.50
2022-11-24T11:55:04.862Z,74.70
2022-11-24T11:57:45.750Z,70.70
2022-11-24T12:00:20.228Z,58.50
2022-11-24T12:03:13.453Z,70.90
2022-11-24T12:06:00.452Z,57.70
2022-11-24T12:09:11.784Z,50.90
2022-11-24T12:11:44.426Z,49.20
2022-11-24T12:14:32.198Z,46.30
2022-11-24T12:17:11.566Z,44.30
2022-11-24T12:20:04.536Z,49.90
2022-11-24T12:22:44.591Z,46.20
2022-11-24T12:25:27.156Z,46.70
2022-11-24T12:28:17.609Z,43.40
2022-11-24T12:31:00.219Z,53.60
2022-11-24T12:33:50.966Z,47.00
2022-11-24T12:36:42.334Z,39.80
2022-11-24T12:39:26.632Z,40.40
2022-11-24T12:42:10.755Z,41.60
2022-11-24T12:45:13.212Z,44.20
2022-11-24T12:48:11.243Z,43.20
2022-11-24T12:50:45.248Z,45.50
2022-11-24T12:53:21.461Z,42.90
2022-11-24T12:55:54.992Z,48.20
2022-11-24T12:58:40.915Z,45.00
2022-11-24T13:01:24.690Z,47.80
2022-11-24T13:04:12.048Z,42.50
2022-11-24T13:06:52.952Z,46.70
2022-11-24T13:09:24.429Z,44.70
2022-11-24T13:12:06.548Z,41.70
2022-11-24T13:14:40.308Z,41.40
2022-11-24T13:20:31.716Z,36.00
2022-11-24T13:23:08.506Z,37.70
2022-11-24T13:25:42.349Z,41.80
2022-11-24T13:29:03.221Z,43.00
2022-11-24T13:31:37.732Z,44.30
2022-11-24T13:34:40.041Z,49.10
2022-11-24T13:37:31.138Z,50.30
2022-11-24T13:40:59.778Z,58.60
2022-11-24T13:43:36.836Z,78.10
2022-11-24T13:46:12.335Z,66.10
2022-11-24T13:49:03.108Z,63.50
2022-11-24T13:51:34.777Z,62.10
2022-11-24T13:54:11.596Z,69.70
2022-11-24T13:56:43.362Z,59.00
2022-11-24T13:59:27.192Z,78.40
2022-11-24T14:04:33.475Z,82.10
2022-11-24T14:07:12.325Z,77.90
2022-11-24T14:09:46.723Z,65.10
2022-11-24T14:12:20.380Z,61.40
2022-11-24T14:14:55.610Z,72.60
2022-11-24T14:17:28.773Z,71.00
2022-11-24T14:20:00.966Z,68.00
2022-11-24T14:22:40.559Z,62.30
2022-11-24T14:25:27.661Z,62.20
2022-11-24T14:28:00.532Z,68.50
2022-11-24T14:30:32.512Z,73.60
2022-11-24T14:33:05.949Z,74.40
2022-11-24T14:35:43.624Z,76.30
2022-11-24T14:38:15.738Z,77.00
2022-11-24T14:40:49.803Z,68.10
2022-11-24T14:43:25.500Z,75.70
2022-11-24T14:45:59.993Z,73.50
2022-11-24T14:48:36.351Z,67.60
2022-11-24T14:51:15.564Z,64.20
2022-11-24T14:53:50.171Z,64.90
2022-11-24T14:56:33.952Z,67.40
2022-11-24T15:01:37.188Z,69.30
2022-11-24T15:07:29.065Z,72.40
2022-11-24T15:10:03.580Z,83.20
2022-11-24T15:12:38.733Z,69.10
2022-11-24T15:15:21.240Z,63.10
2022-11-24T15:17:56.895Z,63.90
2022-11-24T15:20:32.119Z,68.10
2022-11-24T15:23:24.748Z,67.60
2022-11-24T15:25:57.694Z,69.00
2022-11-24T15:28:29.965Z,69.80
2022-11-24T15:31:04.625Z,65.80
2022-11-24T15:33:36.315Z,75.90
2022-11-24T15:36:08.820Z,72.90
2022-11-24T15:38:40.591Z,80.80
2022-11-24T15:41:20.316Z,86.40
2022-11-24T15:43:58.919Z,76.10
2022-11-24T15:46:37.881Z,84.10
2022-11-24T15:49:10.387Z,81.70
2022-11-24T15:51:48.770Z,86.10
2022-11-24T15:54:21.395Z,90.70
2022-11-24T15:56:53.173Z,85.60
2022-11-24T15:59:24.873Z,81.10
2022-11-24T16:01:56.518Z,77.60
2022-11-24T16:04:28.458Z,76.30
2022-11-24T16:07:00.708Z,71.50
2022-11-24T16:09:32.404Z,71.70
2022-11-24T16:12:04.279Z,64.10
2022-11-24T16:14:36.350Z,57.10
2022-11-24T16:17:08.389Z,54.60
2022-11-24T16:19:41.965Z,52.20
2022-11-24T16:22:13.912Z,55.00
2022-11-24T16:24:45.456Z,51.00
2022-11-24T16:27:17.065Z,56.50
2022-11-24T16:29:48.625Z,57.70
2022-11-24T16:32:20.459Z,72.60
2022-11-24T16:34:52.107Z,78.40
2022-11-24T16:37:23.787Z,79.10
2022-11-24T16:39:55.412Z,86.80
2022-11-24T16:42:27.389Z,80.90
2022-11-24T16:44:59.123Z,79.70
2022-11-24T16:47:30.807Z,80.20
2022-11-24T16:50:02.341Z,73.10
2022-11-24T16:52:33.867Z,71.50
2022-11-24T16:55:05.821Z,73.70
2022-11-24T16:57:38.011Z,72.30
2022-11-24T17:00:12.368Z,67.90
2022-11-24T17:02:43.953Z,70.60
2022-11-24T17:05:16.536Z,66.00
2022-11-24T17:07:48.799Z,67.40
2022-11-24T17:10:20.721Z,64.60
2022-11-24T17:12:52.251Z,54.80
2022-11-24T17:15:34.509Z,53.40
2022-11-24T17:18:24.124Z,54.20
2022-11-24T17:21:03.178Z,55.20
2022-11-24T17:23:38.773Z,58.10
2022-11-24T17:26:12.418Z,60.70
2022-11-24T17:28:45.120Z,72.70
2022-11-24T17:31:21.857Z,86.90
2022-11-24T17:33:56.175Z,88.60
2022-11-24T17:36:28.560Z,95.00
2022-11-24T17:39:03.116Z,101.80
2022-11-24T17:41:35.163Z,99.80
2022-11-24T17:44:08.667Z,99.20
2022-11-24T17:46:40.365Z,93.60
2022-11-24T17:49:13.199Z,84.30
2022-11-24T17:51:46.312Z,75.00
2022-11-24T17:57:10.183Z,71.50
2022-11-24T17:59:41.903Z,69.70
2022-11-24T18:02:13.892Z,72.90
2022-11-24T18:04:45.651Z,71.00
2022-11-24T18:07:17.638Z,63.30
2022-11-24T18:09:49.518Z,66.50
2022-11-24T18:12:21.146Z,78.20
2022-11-24T18:14:52.763Z,80.40
2022-11-24T18:17:24.640Z,73.00
2022-11-24T18:19:56.207Z,62.90
2022-11-24T18:22:50.152Z,61.50
2022-11-24T18:25:19.585Z,63.70
2022-11-24T18:27:51.315Z,66.30
2022-11-24T18:30:23.031Z,70.30
2022-11-24T18:32:54.596Z,90.80
2022-11-24T18:35:26.550Z,93.00
2022-11-24T18:37:58.090Z,95.90
2022-11-24T18:40:29.723Z,95.30
2022-11-24T18:43:01.382Z,94.50
2022-11-24T18:45:33.175Z,94.00
2022-11-24T18:48:05.103Z,80.20
2022-11-24T18:50:36.676Z,75.60
2022-11-24T18:53:08.279Z,74.00
2022-11-24T18:55:39.806Z,72.00
2022-11-24T18:58:11.453Z,82.20
2022-11-24T19:00:43.090Z,72.60
2022-11-24T19:03:14.746Z,75.10
2022-11-24T19:05:46.702Z,75.90
2022-11-24T19:08:18.249Z,83.00
2022-11-24T19:10:50.109Z,82.70
2022-11-24T19:13:21.843Z,87.40
2022-11-24T19:15:53.638Z,80.20
2022-11-24T19:18:25.198Z,81.20
2022-11-24T19:20:58.376Z,71.20
2022-11-24T19:23:30.076Z,80.30
2022-11-24T19:26:04.285Z,77.30
2022-11-24T19:28:36.236Z,78.20
2022-11-24T19:31:09.523Z,82.60
2022-11-24T19:33:41.513Z,79.10
2022-11-24T19:36:15.769Z,80.50
2022-11-24T19:38:52.135Z,81.40
2022-11-24T19:41:25.964Z,79.40
2022-11-24T19:43:58.657Z,83.60
2022-11-24T19:46:31.084Z,109.10
2022-11-24T19:49:04.584Z,195.50
2022-11-24T19:51:38.492Z,241.40
2022-11-24T19:54:13.878Z,190.70
2022-11-24T19:56:45.454Z,118.90
2022-11-24T19:59:17.335Z,103.70
2022-11-24T20:01:48.960Z,106.70
2022-11-24T20:04:21.287Z,90.90
2022-11-24T20:06:52.825Z,85.50
2022-11-24T20:09:28.753Z,90.20
2022-11-24T20:12:09.793Z,96.80
2022-11-24T20:14:41.348Z,105.10
2022-11-24T20:17:14.009Z,169.60
2022-11-24T20:19:45.701Z,349.90
2022-11-24T20:22:17.350Z,157.80
2022-11-24T20:24:48.931Z,107.00
2022-11-24T20:27:20.533Z,112.40
2022-11-24T20:29:52.076Z,116.00
2022-11-24T20:32:23.652Z,215.10
2022-11-24T20:34:55.206Z,204.60
2022-11-24T20:37:28.484Z,111.30
2022-11-24T20:40:02.348Z,106.80
2022-11-24T20:42:35.509Z,217.40
2022-11-24T20:45:08.637Z,167.70
2022-11-24T20:47:40.145Z,147.10
2022-11-24T20:50:12.868Z,107.90
2022-11-24T20:52:44.420Z,110.70
2022-11-24T20:55:16.168Z,110.40
2022-11-24T20:57:47.999Z,122.60
2022-11-24T21:00:20.482Z,136.00
2022-11-24T21:02:52.047Z,107.10
2022-11-24T21:05:23.685Z,109.50
2022-11-24T21:07:55.246Z,128.20
2022-11-24T21:10:26.900Z,137.20
2022-11-24T21:12:58.437Z,127.40
2022-11-24T21:15:30.625Z,108.50
2022-11-24T21:18:02.173Z,117.10
2022-11-24T21:20:35.977Z,118.90
2022-11-24T21:23:07.530Z,116.70
2022-11-24T21:25:39.127Z,111.50
2022-11-24T21:28:12.874Z,112.30
2022-11-24T21:30:44.566Z,105.70
2022-11-24T21:33:16.918Z,106.70
2022-11-24T21:35:48.645Z,108.50
2022-11-24T21:38:20.295Z,101.70
2022-11-24T21:40:51.920Z,104.10
2022-11-24T21:43:23.659Z,112.50
2022-11-24T21:45:55.368Z,101.60
2022-11-24T21:48:26.961Z,103.40
2022-11-24T21:51:01.694Z,91.70
2022-11-24T21:53:35.662Z,86.50
2022-11-24T21:56:12.761Z,77.00
2022-11-24T21:58:48.756Z,81.30
2022-11-24T22:01:23.189Z,81.90
2022-11-24T22:03:54.902Z,77.60
2022-11-24T22:06:26.503Z,79.20
2022-11-24T22:08:58.023Z,84.50
2022-11-24T22:11:29.529Z,87.10
2022-11-24T22:14:01.233Z,92.60
2022-11-24T22:16:33.052Z,102.80
2022-11-24T22:19:05.005Z,101.00
2022-11-24T22:21:36.529Z,106.00
2022-11-24T22:24:09.344Z,108.10
2022-11-24T22:26:40.850Z,113.40
2022-11-24T22:29:12.351Z,111.50
2022-11-24T22:31:43.956Z,110.50
2022-11-24T22:34:15.514Z,109.80
2022-11-24T22:36:46.973Z,101.90
2022-11-24T22:39:18.537Z,105.50
2022-11-24T22:41:50.028Z,108.10
2022-11-24T22:44:21.532Z,123.90
2022-11-24T22:46:53.179Z,115.70
2022-11-24T22:49:24.724Z,110.80
2022-11-24T22:51:56.207Z,108.20
2022-11-24T22:54:27.848Z,105.10
2022-11-24T22:56:59.358Z,94.50
2022-11-24T22:59:30.870Z,107.30
2022-11-24T23:02:02.413Z,107.00
2022-11-24T23:04:34.268Z,104.20
2022-11-24T23:07:06.038Z,121.80
2022-11-24T23:09:37.575Z,122.50
2022-11-24T23:12:09.775Z,129.90
2022-11-24T23:14:41.243Z,145.00
2022-11-24T23:17:12.731Z,133.80
2022-11-24T23:19:44.288Z,135.90
2022-11-24T23:22:15.754Z,137.40
2022-11-24T23:24:47.255Z,131.80
2022-11-24T23:27:18.716Z,130.70
2022-11-24T23:29:50.253Z,135.80
2022-11-24T23:32:21.837Z,120.90
2022-11-24T23:34:53.515Z,134.20
2022-11-24T23:37:39.270Z,121.10
2022-11-24T23:40:16.869Z,125.30
2022-11-24T23:42:50.530Z,114.60
2022-11-24T23:47:54.010Z,102.80
2022-11-24T23:50:25.653Z,98.30
2022-11-24T23:52:57.192Z,105.30
2022-11-24T23:55:28.737Z,102.60
2022-11-24T23:58:00.296Z,108.00
