createdAt,value
2018-01-14T00:00:20.506Z,100991.16
2018-01-14T00:02:47.978Z,100993.81
2018-01-14T00:05:15.430Z,100982.81
2018-01-14T00:07:42.935Z,100978.42
2018-01-14T00:10:10.395Z,100983.24
2018-01-14T00:12:37.848Z,100981.48
2018-01-14T00:15:05.409Z,100982.39
2018-01-14T00:17:32.862Z,100991.09
2018-01-14T00:20:00.335Z,100980.55
2018-01-14T00:22:27.786Z,100973.53
2018-01-14T00:24:55.255Z,100977.03
2018-01-14T00:27:22.740Z,100972.20
2018-01-14T00:29:50.206Z,100966.47
2018-01-14T00:32:17.655Z,100963.41
2018-01-14T00:34:45.124Z,100959.45
2018-01-14T00:37:12.571Z,100962.91
2018-01-14T00:39:40.157Z,100962.04
2018-01-14T00:42:07.615Z,100976.56
2018-01-14T00:44:35.095Z,100979.13
2018-01-14T00:47:02.613Z,100972.11
2018-01-14T00:49:30.107Z,100970.80
2018-01-14T00:51:57.579Z,100969.03
2018-01-14T00:54:25.031Z,100971.22
2018-01-14T00:56:52.500Z,100970.34
2018-01-14T00:59:20.033Z,100965.96
2018-01-14T01:01:47.499Z,100964.62
2018-01-14T01:04:15.071Z,100965.45
2018-01-14T01:06:42.540Z,100965.94
2018-01-14T01:09:09.986Z,100965.49
2018-01-14T01:11:37.450Z,100965.45
2018-01-14T01:14:04.903Z,100964.56
2018-01-14T01:16:32.511Z,100961.05
2018-01-14T01:19:00.005Z,100958.39
2018-01-14T01:21:27.477Z,100959.72
2018-01-14T01:23:55.008Z,100966.29
2018-01-14T01:26:22.454Z,100966.66
2018-01-14T01:28:49.925Z,100960.52
2018-01-14T01:31:17.397Z,100960.95
2018-01-14T01:33:44.866Z,100962.70
2018-01-14T01:36:12.315Z,100964.52
2018-01-14T01:38:39.848Z,100969.34
2018-01-14T01:41:08.175Z,100964.07
2018-01-14T01:43:35.667Z,100961.39
2018-01-14T01:46:03.120Z,100970.16
2018-01-14T01:48:30.588Z,100967.05
2018-01-14T01:50:58.103Z,100962.64
2018-01-14T01:53:25.721Z,100957.38
2018-01-14T01:55:53.173Z,100961.77
2018-01-14T01:58:20.700Z,100957.73
2018-01-14T02:00:48.239Z,100956.01
2018-01-14T02:03:15.695Z,100956.45
2018-01-14T02:05:43.166Z,100959.05
2018-01-14T02:08:10.625Z,100959.47
2018-01-14T02:10:38.095Z,100962.10
2018-01-14T02:13:05.550Z,100957.29
2018-01-14T02:15:33.019Z,100958.16
2018-01-14T02:18:00.535Z,100964.28
2018-01-14T02:20:28.010Z,100971.25
2018-01-14T02:22:55.446Z,100968.23
2018-01-14T02:25:22.914Z,100971.25
2018-01-14T02:27:50.412Z,100963.78
2018-01-14T02:30:17.922Z,100968.62
2018-01-14T02:32:45.376Z,100967.30
2018-01-14T02:35:12.812Z,100973.41
2018-01-14T02:37:40.391Z,100965.98
2018-01-14T02:40:07.838Z,100969.03
2018-01-14T02:42:35.410Z,100971.23
2018-01-14T02:45:02.855Z,100965.49
2018-01-14T02:47:30.330Z,100965.52
2018-01-14T02:49:57.786Z,100973.39
2018-01-14T02:52:25.253Z,100968.14
2018-01-14T02:54:52.704Z,100983.38
2018-01-14T02:57:20.179Z,100976.81
2018-01-14T02:59:47.631Z,100981.27
2018-01-14T03:02:15.094Z,100982.13
2018-01-14T03:04:42.545Z,100982.95
2018-01-14T03:07:10.009Z,100979.48
2018-01-14T03:09:37.463Z,100979.51
2018-01-14T03:12:04.933Z,100974.18
2018-01-14T03:14:32.443Z,100984.24
2018-01-14T03:16:59.890Z,100985.20
2018-01-14T03:19:27.345Z,100981.14
2018-01-14T03:21:54.776Z,100980.73
2018-01-14T03:24:22.247Z,100971.48
2018-01-14T03:26:49.694Z,100979.73
2018-01-14T03:29:17.156Z,100969.23
2018-01-14T03:31:44.588Z,100970.92
2018-01-14T03:34:12.063Z,100970.06
2018-01-14T03:36:39.551Z,100972.70
2018-01-14T03:39:07.019Z,100982.35
2018-01-14T03:41:34.518Z,100975.71
2018-01-14T03:44:01.994Z,100976.57
2018-01-14T03:46:29.885Z,100979.25
2018-01-14T03:48:57.366Z,100980.53
2018-01-14T03:51:24.817Z,100975.28
2018-01-14T03:53:52.271Z,100970.81
2018-01-14T03:56:19.741Z,100985.25
2018-01-14T03:58:47.185Z,100972.09
2018-01-14T04:01:14.648Z,100978.66
2018-01-14T04:03:42.120Z,100977.34
2018-01-14T04:06:09.607Z,100977.39
2018-01-14T04:08:37.099Z,100973.88
2018-01-14T04:11:04.566Z,100973.36
2018-01-14T04:13:32.079Z,100976.92
2018-01-14T04:15:59.552Z,100972.06
2018-01-14T04:18:26.997Z,100976.80
2018-01-14T04:20:54.467Z,100972.41
2018-01-14T04:23:21.950Z,100986.07
2018-01-14T04:25:49.504Z,100976.33
2018-01-14T04:28:16.945Z,100982.98
2018-01-14T04:30:44.412Z,100980.76
2018-01-14T04:33:11.858Z,100984.66
2018-01-14T04:35:39.378Z,100986.80
2018-01-14T04:38:06.829Z,100985.91
2018-01-14T04:40:34.311Z,100981.53
2018-01-14T04:43:01.758Z,100968.41
2018-01-14T04:45:29.210Z,100984.08
2018-01-14T04:47:56.678Z,100984.05
2018-01-14T04:50:24.120Z,100982.70
2018-01-14T04:52:51.584Z,100984.05
2018-01-14T04:55:19.095Z,100992.31
2018-01-14T04:57:46.620Z,100995.86
2018-01-14T05:00:14.082Z,100989.67
2018-01-14T05:02:41.550Z,100994.50
2018-01-14T05:05:09.106Z,100998.05
2018-01-14T05:07:36.578Z,100994.42
2018-01-14T05:10:04.035Z,100995.30
2018-01-14T05:12:31.542Z,100991.02
2018-01-14T05:14:58.980Z,100994.43
2018-01-14T05:17:26.421Z,101003.25
2018-01-14T05:19:53.891Z,101000.98
2018-01-14T05:22:21.339Z,101007.19
2018-01-14T05:24:48.848Z,101004.02
2018-01-14T05:27:16.308Z,101001.78
2018-01-14T05:29:43.779Z,101000.08
2018-01-14T05:32:11.345Z,100996.13
2018-01-14T05:34:38.822Z,101004.81
2018-01-14T05:37:06.266Z,101000.00
2018-01-14T05:39:33.735Z,101001.73
2018-01-14T05:42:01.186Z,101004.80
2018-01-14T05:44:28.726Z,101000.42
2018-01-14T05:46:56.175Z,100990.28
2018-01-14T05:49:23.646Z,100992.46
2018-01-14T05:51:51.098Z,100998.60
2018-01-14T05:54:18.766Z,100998.61
2018-01-14T05:56:46.300Z,101001.20
2018-01-14T05:59:13.751Z,100994.14
2018-01-14T06:01:41.253Z,101009.46
2018-01-14T06:04:08.782Z,101001.18
2018-01-14T06:06:36.252Z,101004.67
2018-01-14T06:09:03.728Z,101002.05
2018-01-14T06:11:31.204Z,101015.63
2018-01-14T06:13:58.702Z,101003.73
2018-01-14T06:16:26.188Z,101008.14
2018-01-14T06:18:53.641Z,101009.03
2018-01-14T06:21:21.115Z,101022.05
2018-01-14T06:23:48.632Z,101016.81
2018-01-14T06:26:16.104Z,101023.45
2018-01-14T06:28:43.554Z,101023.34
2018-01-14T06:31:11.037Z,101019.41
2018-01-14T06:33:38.518Z,101026.51
2018-01-14T06:36:06.026Z,101029.13
2018-01-14T06:38:33.476Z,101025.12
2018-01-14T06:41:00.940Z,101024.22
2018-01-14T06:43:28.406Z,101031.66
2018-01-14T06:45:55.866Z,101024.18
2018-01-14T06:48:23.324Z,101030.34
2018-01-14T06:50:50.787Z,101029.02
2018-01-14T06:53:18.250Z,101025.52
2018-01-14T06:55:45.711Z,101015.88
2018-01-14T06:58:13.187Z,101016.25
2018-01-14T07:00:40.692Z,101019.39
2018-01-14T07:03:08.144Z,101015.37
2018-01-14T07:05:35.608Z,101022.81
2018-01-14T07:08:03.075Z,101028.95
2018-01-14T07:10:30.539Z,101016.75
2018-01-14T07:12:58.078Z,101023.31
2018-01-14T07:15:25.529Z,101023.80
2018-01-14T07:17:52.999Z,101035.06
2018-01-14T07:20:20.454Z,101021.10
2018-01-14T07:22:48.262Z,101026.34
2018-01-14T07:25:15.760Z,101027.69
2018-01-14T07:27:43.216Z,101022.41
2018-01-14T07:30:10.687Z,101021.55
2018-01-14T07:32:38.138Z,101026.36
2018-01-14T07:35:05.750Z,101029.64
2018-01-14T07:37:33.199Z,101025.55
2018-01-14T07:40:00.765Z,101036.47
2018-01-14T07:42:28.211Z,101030.32
2018-01-14T07:44:55.679Z,101036.00
2018-01-14T07:47:23.120Z,101032.45
2018-01-14T07:49:50.588Z,101037.80
2018-01-14T07:52:18.041Z,101036.45
2018-01-14T07:54:45.607Z,101044.83
2018-01-14T07:57:13.895Z,101039.10
2018-01-14T07:59:41.388Z,101042.56
2018-01-14T08:02:08.848Z,101042.08
2018-01-14T08:04:36.315Z,101054.05
2018-01-14T08:07:03.804Z,101046.98
2018-01-14T08:09:31.251Z,101047.06
2018-01-14T08:11:58.738Z,101050.14
2018-01-14T08:14:26.203Z,101050.05
2018-01-14T08:16:53.793Z,101065.30
2018-01-14T08:19:21.255Z,101065.38
2018-01-14T08:21:48.725Z,101068.08
2018-01-14T08:24:16.228Z,101056.69
2018-01-14T08:26:43.698Z,101069.39
2018-01-14T08:29:11.158Z,101067.67
2018-01-14T08:31:38.613Z,101070.76
2018-01-14T08:34:06.062Z,101065.90
2018-01-14T08:36:33.527Z,101071.15
2018-01-14T08:39:00.969Z,101067.63
2018-01-14T08:41:28.454Z,101070.73
2018-01-14T08:43:55.907Z,101084.73
2018-01-14T08:46:23.370Z,101079.52
2018-01-14T08:48:50.842Z,101075.61
2018-01-14T08:51:18.300Z,101075.98
2018-01-14T08:53:45.778Z,101081.18
2018-01-14T08:56:13.230Z,101088.75
2018-01-14T08:58:40.707Z,101083.44
2018-01-14T09:01:08.171Z,101086.57
2018-01-14T09:03:36.779Z,101086.67
2018-01-14T09:06:04.234Z,101088.34
2018-01-14T09:08:31.963Z,101086.11
2018-01-14T09:10:59.434Z,101087.97
2018-01-14T09:13:26.921Z,101084.05
2018-01-14T09:15:54.366Z,101082.78
2018-01-14T09:18:21.838Z,101084.52
2018-01-14T09:20:49.298Z,101098.95
2018-01-14T09:23:16.782Z,101095.02
2018-01-14T09:25:44.247Z,101109.08
2018-01-14T09:28:11.741Z,101100.76
2018-01-14T09:30:50.854Z,101105.69
2018-01-14T09:33:18.332Z,101098.17
2018-01-14T09:35:46.721Z,101106.44
2018-01-14T09:38:14.192Z,101104.31
2018-01-14T09:40:41.658Z,101105.67
2018-01-14T09:43:09.143Z,101101.23
2018-01-14T09:45:36.622Z,101111.31
2018-01-14T09:48:04.061Z,101102.69
2018-01-14T09:50:31.531Z,101113.58
2018-01-14T09:52:58.974Z,101107.97
2018-01-14T09:55:26.424Z,101103.55
2018-01-14T09:57:53.891Z,101105.80
2018-01-14T10:00:21.359Z,101103.19
2018-01-14T10:02:48.818Z,101098.46
2018-01-14T10:05:16.311Z,101092.77
2018-01-14T10:07:43.786Z,101100.27
2018-01-14T10:10:11.254Z,101098.97
2018-01-14T10:12:38.710Z,101090.11
2018-01-14T10:15:06.191Z,101085.68
2018-01-14T10:17:33.701Z,101079.09
2018-01-14T10:20:01.166Z,101083.57
2018-01-14T10:22:28.618Z,101078.80
2018-01-14T10:24:56.098Z,101072.64
2018-01-14T10:27:23.573Z,101071.37
2018-01-14T10:29:51.081Z,101072.28
2018-01-14T10:32:18.554Z,101067.47
2018-01-14T10:34:46.003Z,101065.82
2018-01-14T10:37:13.473Z,101069.17
2018-01-14T10:39:40.949Z,101066.16
2018-01-14T10:42:08.425Z,101070.97
2018-01-14T10:44:35.871Z,101063.58
2018-01-14T10:47:03.380Z,101060.18
2018-01-14T10:49:30.826Z,101054.20
2018-01-14T10:51:58.274Z,101058.42
2018-01-14T10:54:25.783Z,101053.98
2018-01-14T10:56:53.311Z,101050.16
2018-01-14T10:59:20.784Z,101050.95
2018-01-14T11:01:48.235Z,101058.08
2018-01-14T11:04:15.733Z,101044.09
2018-01-14T11:06:43.187Z,101041.41
2018-01-14T11:09:12.036Z,101034.61
2018-01-14T11:11:38.113Z,101034.50
2018-01-14T11:14:05.588Z,101040.55
2018-01-14T11:16:33.040Z,101041.05
2018-01-14T11:19:00.523Z,101036.69
2018-01-14T11:21:27.974Z,101036.23
2018-01-14T11:23:55.426Z,101037.54
2018-01-14T11:26:22.890Z,101034.13
2018-01-14T11:28:53.281Z,101039.83
2018-01-14T11:31:20.758Z,101034.23
2018-01-14T11:33:48.248Z,101033.69
2018-01-14T11:36:15.721Z,101031.95
2018-01-14T11:38:43.174Z,101029.81
2018-01-14T11:41:10.648Z,101026.77
2018-01-14T11:43:38.104Z,101023.37
2018-01-14T11:46:05.560Z,101025.13
2018-01-14T11:48:33.014Z,101022.49
2018-01-14T11:51:00.491Z,101022.92
2018-01-14T11:53:27.980Z,101014.27
2018-01-14T11:55:55.443Z,101007.76
2018-01-14T11:58:22.894Z,101013.09
2018-01-14T12:00:50.367Z,101006.06
2018-01-14T12:03:17.820Z,101002.56
2018-01-14T12:05:45.271Z,101009.56
2018-01-14T12:08:12.769Z,101011.92
2018-01-14T12:10:40.268Z,101010.15
2018-01-14T12:13:07.738Z,101002.27
2018-01-14T12:15:35.315Z,101003.94
2018-01-14T12:18:02.786Z,101006.13
2018-01-14T12:20:30.318Z,101002.11
2018-01-14T12:22:57.772Z,101003.48
2018-01-14T12:25:25.227Z,100996.48
2018-01-14T12:27:52.724Z,101001.73
2018-01-14T12:30:20.178Z,100994.34
2018-01-14T12:32:59.562Z,100992.61
2018-01-14T12:35:27.006Z,100990.39
2018-01-14T12:37:54.482Z,100998.77
2018-01-14T12:40:21.924Z,100997.03
2018-01-14T12:42:49.399Z,101002.36
2018-01-14T12:45:16.866Z,101000.16
2018-01-14T12:47:44.306Z,100998.42
2018-01-14T12:50:11.763Z,100997.55
2018-01-14T12:52:39.215Z,100998.98
2018-01-14T12:55:06.690Z,100992.39
2018-01-14T12:57:34.250Z,100988.94
2018-01-14T13:00:01.727Z,100986.31
2018-01-14T13:02:29.182Z,100990.22
2018-01-14T13:04:56.676Z,100980.52
2018-01-14T13:07:24.121Z,100990.19
2018-01-14T13:09:51.586Z,100985.34
2018-01-14T13:12:19.072Z,100989.29
2018-01-14T13:14:46.550Z,100987.11
2018-01-14T13:17:14.008Z,100980.02
2018-01-14T13:19:41.464Z,100977.47
2018-01-14T13:22:08.942Z,100973.52
2018-01-14T13:24:36.471Z,100974.83
2018-01-14T13:27:03.938Z,100971.49
2018-01-14T13:29:31.483Z,100977.70
2018-01-14T13:31:58.950Z,100975.20
2018-01-14T13:34:26.460Z,100975.25
2018-01-14T13:36:53.880Z,100977.05
2018-01-14T13:39:21.317Z,100973.13
2018-01-14T13:41:48.781Z,100965.30
2018-01-14T13:44:16.231Z,100969.28
2018-01-14T13:46:43.744Z,100967.00
2018-01-14T13:49:11.194Z,100969.64
2018-01-14T13:51:38.655Z,100974.09
2018-01-14T13:54:06.105Z,100972.28
2018-01-14T13:56:33.559Z,100962.14
2018-01-14T13:59:01.036Z,100962.17
2018-01-14T14:01:28.476Z,100968.77
2018-01-14T14:03:55.959Z,100974.02
2018-01-14T14:06:23.411Z,100974.89
2018-01-14T14:08:50.865Z,100981.92
2018-01-14T14:11:18.326Z,100980.61
2018-01-14T14:13:45.831Z,100985.44
2018-01-14T14:16:13.286Z,100979.25
2018-01-14T14:18:40.815Z,100980.53
2018-01-14T14:21:08.267Z,100979.21
2018-01-14T14:23:35.838Z,100977.05
2018-01-14T14:26:03.287Z,100976.61
2018-01-14T14:28:30.772Z,100977.05
2018-01-14T14:30:58.213Z,100980.57
2018-01-14T14:33:25.683Z,100986.32
2018-01-14T14:35:53.149Z,100989.84
2018-01-14T14:38:20.633Z,100996.39
2018-01-14T14:40:48.135Z,100993.75
2018-01-14T14:43:15.698Z,100994.20
2018-01-14T14:45:43.145Z,100992.38
2018-01-14T14:48:10.622Z,100986.23
2018-01-14T14:50:38.080Z,100988.87
2018-01-14T14:53:05.546Z,100990.13
2018-01-14T14:55:33.020Z,100989.69
2018-01-14T14:58:00.470Z,100997.16
2018-01-14T15:00:27.943Z,100995.02
2018-01-14T15:02:55.428Z,100997.17
2018-01-14T15:05:22.864Z,100997.55
2018-01-14T15:07:50.314Z,101003.67
2018-01-14T15:10:17.786Z,101001.99
2018-01-14T15:12:45.236Z,101007.20
2018-01-14T15:15:12.721Z,101007.14
2018-01-14T15:17:40.171Z,101011.54
2018-01-14T15:20:07.628Z,101010.64
2018-01-14T15:22:35.372Z,101010.13
2018-01-14T15:25:02.843Z,101015.83
2018-01-14T15:27:30.324Z,101018.03
2018-01-14T15:29:57.798Z,101017.51
2018-01-14T15:32:25.255Z,101016.08
2018-01-14T15:34:53.248Z,101016.39
2018-01-14T15:37:21.115Z,101008.92
2018-01-14T15:39:48.766Z,101011.48
2018-01-14T15:42:16.283Z,101008.40
2018-01-14T15:44:43.748Z,101007.50
2018-01-14T15:47:11.225Z,101003.55
2018-01-14T15:49:38.680Z,101002.59
2018-01-14T15:52:06.138Z,101011.48
2018-01-14T15:54:33.598Z,101006.54
2018-01-14T15:57:01.060Z,101011.27
2018-01-14T15:59:28.511Z,101009.94
2018-01-14T16:01:55.994Z,101017.09
2018-01-14T16:04:23.437Z,101018.38
2018-01-14T16:06:50.911Z,101014.98
2018-01-14T16:09:18.368Z,101016.73
2018-01-14T16:11:45.851Z,101014.45
2018-01-14T16:14:13.293Z,101020.23
2018-01-14T16:16:40.775Z,101024.27
2018-01-14T16:19:08.299Z,101013.58
2018-01-14T16:21:35.780Z,101028.55
2018-01-14T16:24:03.247Z,101020.13
2018-01-14T16:26:30.731Z,101026.38
2018-01-14T16:28:58.196Z,101021.05
2018-01-14T16:31:25.691Z,101033.27
2018-01-14T16:33:53.203Z,101025.81
2018-01-14T16:36:20.652Z,101026.30
2018-01-14T16:38:48.150Z,101027.17
2018-01-14T16:41:15.648Z,101023.75
2018-01-14T16:43:43.143Z,101023.28
2018-01-14T16:46:10.609Z,101021.13
2018-01-14T16:48:38.091Z,101021.20
2018-01-14T16:51:05.588Z,101019.78
2018-01-14T16:53:33.074Z,101017.15
2018-01-14T16:56:00.549Z,101017.16
2018-01-14T16:58:28.029Z,101020.67
2018-01-14T17:00:55.580Z,101016.74
2018-01-14T17:03:23.187Z,101008.42
2018-01-14T17:05:50.883Z,101019.78
2018-01-14T17:08:18.550Z,101018.45
2018-01-14T17:10:46.036Z,101021.66
2018-01-14T17:13:13.486Z,101028.26
2018-01-14T17:15:40.971Z,101031.41
2018-01-14T17:18:08.452Z,101030.13
2018-01-14T17:20:35.925Z,101037.02
2018-01-14T17:23:03.403Z,101028.33
2018-01-14T17:25:30.903Z,101034.86
2018-01-14T17:27:58.438Z,101027.78
2018-01-14T17:30:25.934Z,101039.81
2018-01-14T17:32:53.394Z,101037.39
2018-01-14T17:35:21.070Z,101042.37
2018-01-14T17:37:48.581Z,101042.32
2018-01-14T17:40:16.015Z,101031.23
2018-01-14T17:42:43.466Z,101031.20
2018-01-14T17:45:10.929Z,101030.48
2018-01-14T17:47:38.382Z,101027.30
2018-01-14T17:50:05.854Z,101032.00
2018-01-14T17:52:33.606Z,101033.13
2018-01-14T17:55:01.070Z,101032.12
2018-01-14T17:57:28.519Z,101036.13
2018-01-14T17:59:55.961Z,101036.81
2018-01-14T18:02:23.426Z,101037.36
2018-01-14T18:04:50.912Z,101037.81
2018-01-14T18:07:18.391Z,101030.51
2018-01-14T18:09:45.828Z,101035.59
2018-01-14T18:12:13.306Z,101031.59
2018-01-14T18:14:40.774Z,101034.53
2018-01-14T18:20:05.238Z,101040.16
2018-01-14T18:22:32.781Z,101042.33
2018-01-14T18:25:00.233Z,101046.34
2018-01-14T18:27:27.689Z,101044.11
2018-01-14T18:35:40.331Z,101042.75
2018-01-14T18:38:07.805Z,101051.52
2018-01-14T18:40:35.251Z,101043.13
2018-01-14T18:43:02.819Z,101040.02
2018-01-14T18:45:57.247Z,101041.42
2018-01-14T18:48:24.723Z,101044.88
2018-01-14T18:50:52.177Z,101042.23
2018-01-14T18:53:19.659Z,101047.31
2018-01-14T18:55:47.134Z,101047.49
2018-01-14T18:58:14.591Z,101032.03
2018-01-14T19:00:42.283Z,101034.60
2018-01-14T19:03:09.730Z,101030.37
2018-01-14T19:05:37.186Z,101031.84
2018-01-14T19:08:04.627Z,101028.14
2018-01-14T19:10:32.214Z,101027.16
2018-01-14T19:12:59.747Z,101027.12
2018-01-14T19:15:27.236Z,101031.55
2018-01-14T19:17:54.711Z,101019.83
2018-01-14T19:20:22.190Z,101029.57
2018-01-14T19:22:49.640Z,101027.70
2018-01-14T19:25:17.098Z,101041.63
2018-01-14T19:27:44.566Z,101038.33
2018-01-14T19:30:12.026Z,101046.34
2018-01-14T19:32:39.517Z,101032.00
2018-01-14T19:35:06.995Z,101041.42
2018-01-14T19:37:34.497Z,101037.96
2018-01-14T19:40:02.130Z,101038.27
2018-01-14T19:42:29.845Z,101043.41
2018-01-14T19:44:57.367Z,101042.02
2018-01-14T19:47:24.846Z,101038.44
2018-01-14T19:49:52.548Z,101045.01
2018-01-14T19:52:20.329Z,101040.23
2018-01-14T19:54:47.833Z,101033.98
2018-01-14T19:57:15.628Z,101039.13
2018-01-14T19:59:43.091Z,101035.92
2018-01-14T20:02:10.620Z,101034.70
2018-01-14T20:04:38.098Z,101045.84
2018-01-14T20:07:05.648Z,101043.59
2018-01-14T20:09:33.155Z,101050.91
2018-01-14T20:12:00.653Z,101056.80
2018-01-14T20:14:28.118Z,101052.92
2018-01-14T20:16:55.567Z,101058.79
2018-01-14T20:19:23.042Z,101062.83
2018-01-14T20:21:50.582Z,101065.04
2018-01-14T20:24:18.054Z,101063.81
2018-01-14T20:26:45.519Z,101064.46
2018-01-14T20:29:13.003Z,101059.59
2018-01-14T20:31:40.457Z,101062.26
2018-01-14T20:34:07.920Z,101057.80
2018-01-14T20:36:35.369Z,101060.33
2018-01-14T20:39:02.859Z,101063.05
2018-01-14T20:41:30.328Z,101064.06
2018-01-14T20:43:57.790Z,101063.02
2018-01-14T20:46:25.268Z,101069.27
2018-01-14T20:48:52.709Z,101067.63
2018-01-14T20:51:20.170Z,101057.78
2018-01-14T20:53:47.615Z,101052.42
2018-01-14T20:56:15.619Z,101056.72
2018-01-14T20:58:43.076Z,101047.11
2018-01-14T21:01:10.571Z,101060.30
2018-01-14T21:03:38.027Z,101057.87
2018-01-14T21:06:05.494Z,101054.52
2018-01-14T21:08:32.941Z,101052.47
2018-01-14T21:11:00.413Z,101058.42
2018-01-14T21:13:27.911Z,101063.31
2018-01-14T21:15:55.400Z,101054.30
2018-01-14T21:18:22.863Z,101045.48
2018-01-14T21:20:50.358Z,101044.52
2018-01-14T21:23:17.801Z,101035.94
2018-01-14T21:25:45.295Z,101043.77
2018-01-14T21:28:12.881Z,101044.29
2018-01-14T21:30:40.354Z,101043.05
2018-01-14T21:33:07.827Z,101040.55
2018-01-14T21:35:35.387Z,101044.58
2018-01-14T21:38:02.839Z,101045.43
2018-01-14T21:40:30.311Z,101050.91
2018-01-14T21:42:57.806Z,101053.99
2018-01-14T21:45:25.265Z,101043.84
2018-01-14T21:47:52.736Z,101042.28
2018-01-14T21:50:20.270Z,101050.57
2018-01-14T21:52:47.794Z,101044.02
2018-01-14T21:55:15.266Z,101036.23
2018-01-14T21:57:42.738Z,101035.06
2018-01-14T22:00:10.223Z,101034.31
2018-01-14T22:02:37.793Z,101037.41
2018-01-14T22:05:05.267Z,101037.51
2018-01-14T22:07:32.739Z,101033.08
2018-01-14T22:10:00.304Z,101032.02
2018-01-14T22:12:28.059Z,101042.20
2018-01-14T22:14:55.527Z,101031.70
2018-01-14T22:17:23.011Z,101026.98
2018-01-14T22:19:50.547Z,101034.84
2018-01-14T22:22:18.207Z,101030.59
2018-01-14T22:24:45.670Z,101025.61
2018-01-14T22:27:13.121Z,101022.41
2018-01-14T22:29:40.602Z,101020.58
2018-01-14T22:32:08.054Z,101019.46
2018-01-14T22:34:35.534Z,101023.12
2018-01-14T22:37:03.006Z,101024.87
2018-01-14T22:39:30.496Z,101024.03
2018-01-14T22:41:58.051Z,101024.59
2018-01-14T22:44:25.601Z,101014.77
2018-01-14T22:46:53.041Z,101015.56
2018-01-14T22:49:20.523Z,101015.73
2018-01-14T22:51:47.978Z,101013.72
2018-01-14T22:54:15.535Z,101011.91
2018-01-14T22:56:42.979Z,101006.86
2018-01-14T22:59:10.474Z,101006.35
2018-01-14T23:01:37.921Z,101010.25
2018-01-14T23:04:05.398Z,101016.61
2018-01-14T23:06:32.947Z,101009.22
2018-01-14T23:09:00.407Z,101013.30
2018-01-14T23:11:27.883Z,101014.06
2018-01-14T23:13:55.337Z,101013.61
2018-01-14T23:16:22.827Z,101016.55
2018-01-14T23:18:50.279Z,101020.55
2018-01-14T23:21:17.763Z,101018.34
2018-01-14T23:23:45.327Z,101011.52
2018-01-14T23:26:12.827Z,101008.95
2018-01-14T23:28:40.269Z,101010.92
2018-01-14T23:31:07.747Z,101009.48
2018-01-14T23:33:35.206Z,101010.56
2018-01-14T23:36:02.678Z,101006.15
2018-01-14T23:38:30.138Z,101008.83
2018-01-14T23:40:57.586Z,101010.59
2018-01-14T23:43:25.050Z,101007.09
2018-01-14T23:45:52.543Z,101007.37
2018-01-14T23:48:20.012Z,101004.14
2018-01-14T23:50:47.462Z,101002.67
2018-01-14T23:53:14.936Z,100998.46
2018-01-14T23:55:42.384Z,100998.06
2018-01-14T23:58:09.854Z,100997.98
