createdAt,value
2023-05-11T00:01:12.353Z,13.84
2023-05-11T00:05:14.794Z,13.89
2023-05-11T00:09:16.879Z,13.94
2023-05-11T00:13:20.446Z,13.93
2023-05-11T00:17:22.637Z,13.80
2023-05-11T00:21:25.376Z,13.67
2023-05-11T00:25:27.449Z,13.80
2023-05-11T00:29:29.456Z,13.85
2023-05-11T00:33:31.779Z,13.92
2023-05-11T00:37:34.060Z,13.95
2023-05-11T00:41:36.563Z,13.96
2023-05-11T00:45:40.044Z,13.99
2023-05-11T00:49:42.449Z,14.01
2023-05-11T00:53:44.492Z,14.01
2023-05-11T00:57:46.753Z,13.98
2023-05-11T01:01:48.928Z,13.98
2023-05-11T01:06:19.625Z,13.97
2023-05-11T01:10:48.931Z,13.92
2023-05-11T01:15:17.207Z,13.91
2023-05-11T01:19:39.797Z,13.88
2023-05-11T01:23:59.520Z,13.87
2023-05-11T01:28:27.761Z,13.78
2023-05-11T01:32:34.414Z,13.82
2023-05-11T01:36:44.785Z,13.80
2023-05-11T01:40:54.505Z,13.85
2023-05-11T01:44:58.312Z,13.85
2023-05-11T01:49:06.873Z,13.73
2023-05-11T01:53:12.316Z,13.61
2023-05-11T01:57:16.647Z,13.69
2023-05-11T02:01:19.864Z,13.66
2023-05-11T02:05:24.936Z,13.66
2023-05-11T02:09:34.260Z,13.57
2023-05-11T02:13:43.676Z,13.33
2023-05-11T02:17:46.191Z,13.15
2023-05-11T02:21:51.919Z,13.11
2023-05-11T02:25:55.577Z,13.02
2023-05-11T02:29:58.282Z,12.88
2023-05-11T02:34:07.695Z,12.72
2023-05-11T02:38:11.843Z,12.58
2023-05-11T02:42:15.492Z,12.42
2023-05-11T02:46:21.729Z,12.24
2023-05-11T02:50:27.229Z,12.16
2023-05-11T02:54:32.161Z,12.13
2023-05-11T02:58:35.678Z,11.99
2023-05-11T03:03:07.560Z,11.83
2023-05-11T03:07:10.504Z,11.67
2023-05-11T03:11:15.142Z,11.66
2023-05-11T03:15:18.105Z,11.65
2023-05-11T03:19:24.089Z,11.53
2023-05-11T03:23:28.239Z,11.49
2023-05-11T03:27:32.191Z,11.39
2023-05-11T03:31:35.085Z,11.13
2023-05-11T03:35:40.001Z,11.13
2023-05-11T03:39:45.754Z,11.13
2023-05-11T03:43:51.938Z,11.01
2023-05-11T03:47:57.605Z,10.99
2023-05-11T03:52:00.392Z,10.99
2023-05-11T03:56:04.631Z,11.01
2023-05-11T04:00:08.381Z,10.94
2023-05-11T04:04:17.392Z,10.87
2023-05-11T04:08:19.577Z,10.84
2023-05-11T04:12:21.896Z,10.82
2023-05-11T04:16:24.057Z,10.84
2023-05-11T04:20:26.348Z,10.90
2023-05-11T04:24:28.475Z,10.88
2023-05-11T04:28:30.583Z,10.93
2023-05-11T04:32:33.250Z,10.94
2023-05-11T04:36:35.498Z,11.03
2023-05-11T04:40:38.170Z,11.17
2023-05-11T04:44:41.013Z,11.24
2023-05-11T04:48:43.482Z,11.31
2023-05-11T04:52:46.889Z,11.44
2023-05-11T04:56:49.012Z,11.48
2023-05-11T05:00:51.644Z,11.66
2023-05-11T05:04:54.412Z,11.85
2023-05-11T05:08:56.830Z,11.93
2023-05-11T05:12:59.023Z,12.15
2023-05-11T05:17:01.707Z,12.31
2023-05-11T05:21:04.854Z,12.42
2023-05-11T05:25:07.980Z,12.54
2023-05-11T05:29:10.260Z,12.60
2023-05-11T05:33:13.546Z,12.64
2023-05-11T05:37:16.202Z,12.59
2023-05-11T05:41:18.914Z,12.78
2023-05-11T05:45:22.664Z,12.90
2023-05-11T05:49:26.441Z,13.01
2023-05-11T05:53:28.654Z,13.10
2023-05-11T05:57:30.865Z,13.24
2023-05-11T06:01:33.676Z,13.32
2023-05-11T06:05:35.797Z,13.49
2023-05-11T06:09:39.424Z,13.54
2023-05-11T06:13:41.682Z,13.69
2023-05-11T06:17:44.755Z,13.83
2023-05-11T06:21:48.651Z,13.93
2023-05-11T06:25:51.172Z,14.08
2023-05-11T06:29:55.722Z,14.27
2023-05-11T06:33:57.867Z,14.59
2023-05-11T06:38:03.222Z,14.95
2023-05-11T06:42:06.754Z,14.67
2023-05-11T06:46:10.320Z,14.68
2023-05-11T06:50:12.442Z,14.66
2023-05-11T06:54:14.515Z,14.68
2023-05-11T06:58:20.583Z,14.60
2023-05-11T07:02:22.800Z,14.90
2023-05-11T07:06:24.821Z,15.27
2023-05-11T07:10:27.105Z,15.82
2023-05-11T07:14:29.152Z,15.71
2023-05-11T07:18:31.812Z,15.88
2023-05-11T07:22:33.941Z,15.93
2023-05-11T07:26:36.033Z,15.67
2023-05-11T07:30:38.119Z,15.92
2023-05-11T07:34:41.270Z,16.35
2023-05-11T07:38:43.401Z,16.93
2023-05-11T07:42:45.550Z,17.02
2023-05-11T07:46:47.830Z,16.72
2023-05-11T07:50:49.984Z,16.94
2023-05-11T07:54:52.634Z,16.97
2023-05-11T07:58:54.723Z,17.14
2023-05-11T08:02:56.985Z,17.29
2023-05-11T08:06:59.143Z,17.50
2023-05-11T08:11:01.929Z,17.96
2023-05-11T08:15:05.613Z,18.23
2023-05-11T08:19:08.209Z,18.62
2023-05-11T08:23:11.036Z,18.50
2023-05-11T08:27:15.363Z,18.86
2023-05-11T08:31:18.619Z,18.83
2023-05-11T08:35:21.578Z,18.35
2023-05-11T08:39:38.881Z,18.42
2023-05-11T08:43:47.405Z,18.08
2023-05-11T08:47:49.866Z,17.92
2023-05-11T08:51:52.192Z,18.21
2023-05-11T08:55:58.415Z,17.90
2023-05-11T09:00:03.124Z,18.21
2023-05-11T09:04:06.956Z,18.53
2023-05-11T09:08:12.810Z,18.74
2023-05-11T09:12:16.478Z,18.43
2023-05-11T09:16:33.003Z,18.00
2023-05-11T09:20:43.779Z,18.21
2023-05-11T09:24:46.733Z,18.16
2023-05-11T09:29:03.678Z,18.08
2023-05-11T09:33:06.938Z,18.37
2023-05-11T09:37:16.762Z,18.74
2023-05-11T09:41:20.472Z,19.23
2023-05-11T09:45:43.078Z,19.40
2023-05-11T09:49:47.776Z,19.83
2023-05-11T09:53:49.946Z,20.00
2023-05-11T09:57:59.898Z,20.14
2023-05-11T10:02:17.394Z,20.34
2023-05-11T10:06:20.470Z,20.53
2023-05-11T10:10:22.934Z,20.86
2023-05-11T10:14:27.001Z,20.90
2023-05-11T10:18:29.320Z,20.70
2023-05-11T10:22:31.659Z,20.78
2023-05-11T10:26:33.898Z,20.63
2023-05-11T10:30:37.341Z,20.41
2023-05-11T10:34:39.997Z,20.79
2023-05-11T10:38:42.295Z,21.22
2023-05-11T10:43:13.685Z,20.38
2023-05-11T10:47:22.242Z,20.62
2023-05-11T10:51:52.611Z,20.56
2023-05-11T10:56:17.900Z,20.36
2023-05-11T11:00:31.635Z,20.58
2023-05-11T11:04:50.859Z,20.89
2023-05-11T11:09:03.496Z,20.88
2023-05-11T11:13:11.692Z,21.18
2023-05-11T11:17:25.764Z,21.17
2023-05-11T11:21:41.683Z,21.08
2023-05-11T11:25:53.035Z,21.24
2023-05-11T11:30:17.917Z,20.91
2023-05-11T11:34:29.272Z,21.25
2023-05-11T11:38:33.220Z,21.27
2023-05-11T11:42:37.752Z,21.63
2023-05-11T11:46:39.761Z,22.29
2023-05-11T11:50:47.977Z,22.57
2023-05-11T11:54:50.261Z,22.66
2023-05-11T11:58:52.443Z,22.42
2023-05-11T12:02:55.632Z,22.05
2023-05-11T12:06:59.080Z,21.46
2023-05-11T12:11:02.233Z,20.66
2023-05-11T12:15:06.810Z,20.15
2023-05-11T12:19:09.435Z,19.36
2023-05-11T12:23:12.684Z,18.99
2023-05-11T12:33:28.610Z,17.45
2023-05-11T12:37:32.612Z,16.52
2023-05-11T12:41:39.486Z,16.50
2023-05-11T12:45:52.393Z,16.42
2023-05-11T13:01:02.899Z,15.83
2023-05-11T13:10:27.069Z,15.61
2023-05-11T13:14:47.854Z,15.44
2023-05-11T13:19:17.410Z,15.43
2023-05-11T13:28:28.743Z,15.86
2023-05-11T13:32:55.888Z,16.14
2023-05-11T13:37:09.068Z,16.43
2023-05-11T13:41:22.663Z,16.78
2023-05-11T13:45:34.278Z,17.36
2023-05-11T13:49:41.035Z,18.07
2023-05-11T13:53:51.609Z,18.79
2023-05-11T13:58:01.460Z,19.62
2023-05-11T14:02:08.056Z,20.25
2023-05-11T14:06:29.868Z,21.04
2023-05-11T14:10:35.694Z,21.34
2023-05-11T14:14:41.960Z,21.44
2023-05-11T14:19:05.331Z,21.44
2023-05-11T14:23:12.455Z,21.56
2023-05-11T14:27:22.366Z,21.86
2023-05-11T14:31:40.348Z,22.02
2023-05-11T14:35:56.745Z,21.70
2023-05-11T14:40:03.961Z,22.09
2023-05-11T14:44:15.114Z,21.89
2023-05-11T14:48:23.306Z,21.99
2023-05-11T14:52:36.277Z,22.06
2023-05-11T14:57:09.262Z,22.14
2023-05-11T15:01:24.238Z,22.27
2023-05-11T15:05:39.633Z,22.08
2023-05-11T15:09:50.829Z,21.79
2023-05-11T15:14:02.477Z,22.40
2023-05-11T15:18:08.079Z,22.36
2023-05-11T15:22:23.341Z,21.85
2023-05-11T15:26:36.982Z,22.07
2023-05-11T15:30:56.329Z,21.75
2023-05-11T15:35:10.377Z,21.98
2023-05-11T15:39:44.064Z,21.41
2023-05-11T15:44:05.401Z,21.07
2023-05-11T15:48:12.549Z,20.93
2023-05-11T16:04:15.783Z,18.53
2023-05-11T16:08:19.089Z,18.60
2023-05-11T16:12:21.909Z,18.66
2023-05-11T16:16:24.674Z,17.86
2023-05-11T16:20:27.526Z,17.52
2023-05-11T16:24:34.580Z,17.67
2023-05-11T16:28:37.993Z,17.68
2023-05-11T16:32:44.270Z,17.72
2023-05-11T16:36:58.748Z,17.37
2023-05-11T16:41:07.443Z,16.92
2023-05-11T16:45:10.960Z,17.10
2023-05-11T16:49:18.901Z,17.29
2023-05-11T16:53:35.598Z,17.21
2023-05-11T16:58:08.214Z,16.36
2023-05-11T17:02:18.000Z,16.58
2023-05-11T17:06:33.249Z,16.75
2023-05-11T17:10:39.513Z,16.54
2023-05-11T17:14:54.726Z,16.70
2023-05-11T17:19:01.822Z,16.74
2023-05-11T17:23:09.420Z,16.50
2023-05-11T17:27:26.982Z,16.14
2023-05-11T17:31:42.845Z,15.87
2023-05-11T17:35:53.684Z,15.56
2023-05-11T17:40:05.612Z,15.46
2023-05-11T17:44:19.974Z,15.68
2023-05-11T17:48:41.880Z,15.94
2023-05-11T17:52:51.652Z,16.06
2023-05-11T17:57:08.277Z,15.83
2023-05-11T18:01:15.976Z,15.48
2023-05-11T18:05:33.294Z,15.31
2023-05-11T18:09:54.899Z,14.92
2023-05-11T18:14:08.786Z,15.18
2023-05-11T18:18:30.085Z,15.51
2023-05-11T18:22:53.924Z,15.28
2023-05-11T18:27:06.660Z,15.33
2023-05-11T18:31:33.132Z,15.24
2023-05-11T18:36:14.913Z,15.22
2023-05-11T18:40:35.704Z,15.17
2023-05-11T18:44:53.023Z,14.65
2023-05-11T18:49:09.738Z,14.89
2023-05-11T18:53:21.898Z,14.60
2023-05-11T18:57:38.791Z,14.28
2023-05-11T19:01:54.639Z,14.14
2023-05-11T19:06:18.897Z,14.13
2023-05-11T19:10:26.206Z,13.90
2023-05-11T19:14:47.927Z,14.02
2023-05-11T19:19:10.453Z,14.16
2023-05-11T19:23:24.145Z,14.22
2023-05-11T19:27:36.760Z,14.21
2023-05-11T19:31:48.990Z,14.20
2023-05-11T19:36:13.609Z,14.05
2023-05-11T19:44:46.471Z,13.91
2023-05-11T19:49:22.097Z,13.95
2023-05-11T19:53:34.933Z,13.82
2023-05-11T19:58:00.700Z,13.41
2023-05-11T20:02:31.917Z,13.22
2023-05-11T20:06:57.918Z,13.27
2023-05-11T20:11:41.851Z,13.23
2023-05-11T20:15:56.420Z,13.09
2023-05-11T20:20:07.347Z,13.10
2023-05-11T20:24:27.904Z,13.13
2023-05-11T20:28:44.262Z,12.83
2023-05-11T20:37:28.916Z,12.70
2023-05-11T20:41:49.517Z,12.74
2023-05-11T20:46:18.454Z,12.80
2023-05-11T20:50:40.912Z,12.80
2023-05-11T20:54:58.425Z,12.87
2023-05-11T20:59:07.728Z,12.89
2023-05-11T21:03:22.077Z,12.87
2023-05-11T21:07:33.116Z,12.75
2023-05-11T21:11:48.002Z,12.68
2023-05-11T21:16:09.083Z,12.74
2023-05-11T21:20:35.396Z,12.58
2023-05-11T21:24:48.770Z,12.54
2023-05-11T21:29:13.022Z,12.68
2023-05-11T21:33:26.956Z,12.59
2023-05-11T21:37:47.534Z,12.76
2023-05-11T21:42:21.483Z,12.70
2023-05-11T21:46:38.113Z,12.53
2023-05-11T21:50:51.901Z,12.40
2023-05-11T21:59:35.299Z,12.48
2023-05-11T22:03:48.188Z,12.50
2023-05-11T22:08:14.973Z,12.11
2023-05-11T22:12:32.617Z,11.72
2023-05-11T22:16:55.518Z,11.86
2023-05-11T22:21:05.333Z,11.96
2023-05-11T22:25:21.986Z,11.99
2023-05-11T22:29:37.647Z,11.94
2023-05-11T22:33:46.870Z,11.81
2023-05-11T22:38:01.917Z,11.72
2023-05-11T22:42:24.079Z,11.67
2023-05-11T22:46:28.441Z,11.63
2023-05-11T22:50:52.127Z,11.63
2023-05-11T22:55:18.624Z,11.51
2023-05-11T22:59:47.243Z,11.57
2023-05-11T23:04:36.209Z,11.55
2023-05-11T23:08:56.043Z,11.50
2023-05-11T23:13:14.299Z,11.44
2023-05-11T23:17:37.305Z,11.38
2023-05-11T23:22:08.409Z,11.27
2023-05-11T23:26:30.015Z,11.31
2023-05-11T23:31:15.398Z,11.40
2023-05-11T23:35:39.487Z,11.47
2023-05-11T23:51:05.781Z,11.63
2023-05-11T23:55:35.542Z,11.62
