createdAt,value
2018-08-17T00:00:16.174Z,6.40
2018-08-17T00:01:16.326Z,5.80
2018-08-17T00:02:16.482Z,6.10
2018-08-17T00:03:16.636Z,5.90
2018-08-17T00:04:16.792Z,6.10
2018-08-17T00:05:16.977Z,5.70
2018-08-17T00:06:17.100Z,6.40
2018-08-17T00:07:17.258Z,6.00
2018-08-17T00:08:17.412Z,5.70
2018-08-17T00:09:17.564Z,5.80
2018-08-17T00:10:17.720Z,6.20
2018-08-17T00:11:17.874Z,6.00
2018-08-17T00:12:18.029Z,6.10
2018-08-17T00:13:18.188Z,6.10
2018-08-17T00:14:18.340Z,5.50
2018-08-17T00:15:18.493Z,6.00
2018-08-17T00:16:18.651Z,6.00
2018-08-17T00:17:18.803Z,5.40
2018-08-17T00:18:18.959Z,5.80
2018-08-17T00:19:19.111Z,5.80
2018-08-17T00:20:19.268Z,6.10
2018-08-17T00:21:19.443Z,6.00
2018-08-17T00:22:19.617Z,5.90
2018-08-17T00:23:19.770Z,6.00
2018-08-17T00:24:19.928Z,5.80
2018-08-17T00:25:20.078Z,6.10
2018-08-17T00:26:20.232Z,6.50
2018-08-17T00:27:20.385Z,6.20
2018-08-17T00:28:20.587Z,5.90
2018-08-17T00:29:20.698Z,5.80
2018-08-17T00:30:20.849Z,6.40
2018-08-17T00:31:21.005Z,6.10
2018-08-17T00:32:21.160Z,6.20
2018-08-17T00:33:21.312Z,5.90
2018-08-17T00:34:21.467Z,6.00
2018-08-17T00:35:21.622Z,6.00
2018-08-17T00:36:21.777Z,6.10
2018-08-17T00:37:21.931Z,6.30
2018-08-17T00:38:22.087Z,6.00
2018-08-17T00:39:22.241Z,6.50
2018-08-17T00:40:22.397Z,5.60
2018-08-17T00:41:22.548Z,6.10
2018-08-17T00:42:22.704Z,6.30
2018-08-17T00:43:22.857Z,6.20
2018-08-17T00:44:23.013Z,5.90
2018-08-17T00:45:23.166Z,5.80
2018-08-17T00:46:23.321Z,5.90
2018-08-17T00:47:23.476Z,6.00
2018-08-17T00:48:23.631Z,6.00
2018-08-17T00:49:23.784Z,5.90
2018-08-17T00:50:23.939Z,5.70
2018-08-17T00:51:24.092Z,5.50
2018-08-17T00:52:24.247Z,5.30
2018-08-17T00:53:24.402Z,5.60
2018-08-17T00:54:24.558Z,5.90
2018-08-17T00:55:24.775Z,5.90
2018-08-17T00:56:24.867Z,6.30
2018-08-17T00:57:25.020Z,5.70
2018-08-17T00:58:25.178Z,6.00
2018-08-17T00:59:25.329Z,6.20
2018-08-17T01:00:25.484Z,6.00
2018-08-17T01:01:26.436Z,6.10
2018-08-17T01:02:25.789Z,6.10
2018-08-17T01:03:25.945Z,6.40
2018-08-17T01:04:26.100Z,6.00
2018-08-17T01:05:26.253Z,5.70
2018-08-17T01:06:26.407Z,5.70
2018-08-17T01:07:26.561Z,6.30
2018-08-17T01:08:26.713Z,5.70
2018-08-17T01:09:26.869Z,6.30
2018-08-17T01:10:27.023Z,6.20
2018-08-17T01:11:27.177Z,5.80
2018-08-17T01:12:27.333Z,6.10
2018-08-17T01:13:27.487Z,6.60
2018-08-17T01:14:27.642Z,6.20
2018-08-17T01:15:27.795Z,6.20
2018-08-17T01:16:27.953Z,6.20
2018-08-17T01:17:28.105Z,5.70
2018-08-17T01:18:28.258Z,6.10
2018-08-17T01:19:28.410Z,6.00
2018-08-17T01:20:28.567Z,6.20
2018-08-17T01:21:28.722Z,6.10
2018-08-17T01:22:28.874Z,6.10
2018-08-17T01:23:29.029Z,5.70
2018-08-17T01:24:29.183Z,5.70
2018-08-17T01:25:29.337Z,6.10
2018-08-17T01:26:29.490Z,5.80
2018-08-17T01:27:29.643Z,6.20
2018-08-17T01:28:29.797Z,6.10
2018-08-17T01:29:29.950Z,5.80
2018-08-17T01:30:30.105Z,6.30
2018-08-17T01:31:30.259Z,5.50
2018-08-17T01:32:30.411Z,6.10
2018-08-17T01:33:30.570Z,5.60
2018-08-17T01:34:30.722Z,6.10
2018-08-17T01:35:30.876Z,6.20
2018-08-17T01:36:31.028Z,5.90
2018-08-17T01:37:31.184Z,5.80
2018-08-17T01:38:31.339Z,6.00
2018-08-17T01:39:31.490Z,5.70
2018-08-17T01:40:31.645Z,5.90
2018-08-17T01:41:31.800Z,5.90
2018-08-17T01:42:31.953Z,6.10
2018-08-17T01:43:32.104Z,6.50
2018-08-17T01:44:32.260Z,6.30
2018-08-17T01:45:32.414Z,5.70
2018-08-17T01:46:32.567Z,5.90
2018-08-17T01:47:32.722Z,6.10
2018-08-17T01:48:32.878Z,5.30
2018-08-17T01:49:33.032Z,6.10
2018-08-17T01:50:33.188Z,6.50
2018-08-17T01:51:33.339Z,5.80
2018-08-17T01:52:33.493Z,6.10
2018-08-17T01:53:33.650Z,6.00
2018-08-17T01:54:33.802Z,6.10
2018-08-17T01:55:33.955Z,6.30
2018-08-17T01:56:34.111Z,6.10
2018-08-17T01:57:34.265Z,6.00
2018-08-17T01:58:34.421Z,6.10
2018-08-17T01:59:34.573Z,6.60
2018-08-17T02:00:34.730Z,6.60
2018-08-17T02:01:34.884Z,7.00
2018-08-17T02:02:35.036Z,6.70
2018-08-17T02:03:35.191Z,6.70
2018-08-17T02:04:35.343Z,6.70
2018-08-17T02:05:35.498Z,6.40
2018-08-17T02:06:35.654Z,6.30
2018-08-17T02:07:35.807Z,6.50
2018-08-17T02:08:35.961Z,6.30
2018-08-17T02:09:36.118Z,5.90
2018-08-17T02:10:36.269Z,6.10
2018-08-17T02:11:36.424Z,6.40
2018-08-17T02:12:36.577Z,5.90
2018-08-17T02:13:36.731Z,6.30
2018-08-17T02:14:36.915Z,6.30
2018-08-17T02:15:37.041Z,6.30
2018-08-17T02:16:37.193Z,6.10
2018-08-17T02:17:37.345Z,6.60
2018-08-17T02:18:37.498Z,6.90
2018-08-17T02:19:37.652Z,6.60
2018-08-17T02:20:37.808Z,7.20
2018-08-17T02:21:37.959Z,7.00
2018-08-17T02:22:38.148Z,7.70
2018-08-17T02:23:38.268Z,7.90
2018-08-17T02:24:38.422Z,8.20
2018-08-17T02:25:38.576Z,7.00
2018-08-17T02:26:38.729Z,7.50
2018-08-17T02:27:38.885Z,8.10
2018-08-17T02:28:39.039Z,8.40
2018-08-17T02:29:39.192Z,8.20
2018-08-17T02:30:39.345Z,8.10
2018-08-17T02:31:39.498Z,8.80
2018-08-17T02:32:39.649Z,9.00
2018-08-17T02:33:39.801Z,9.00
2018-08-17T02:34:39.960Z,8.80
2018-08-17T02:35:40.111Z,8.50
2018-08-17T02:36:40.263Z,8.30
2018-08-17T02:37:40.419Z,7.70
2018-08-17T02:38:40.572Z,8.10
2018-08-17T02:39:40.728Z,7.60
2018-08-17T02:40:40.882Z,7.30
2018-08-17T02:41:41.037Z,7.90
2018-08-17T02:42:41.191Z,7.80
2018-08-17T02:43:41.346Z,7.60
2018-08-17T02:44:41.499Z,7.50
2018-08-17T02:45:41.687Z,7.50
2018-08-17T02:46:41.807Z,7.70
2018-08-17T02:47:41.962Z,7.30
2018-08-17T02:48:42.116Z,7.00
2018-08-17T02:49:42.275Z,7.10
2018-08-17T02:50:42.424Z,7.40
2018-08-17T02:51:42.578Z,6.90
2018-08-17T02:52:42.733Z,6.80
2018-08-17T02:53:42.887Z,6.60
2018-08-17T02:54:43.042Z,6.80
2018-08-17T02:55:43.195Z,7.20
2018-08-17T02:56:43.349Z,6.80
2018-08-17T02:57:43.503Z,7.20
2018-08-17T02:58:43.658Z,7.40
2018-08-17T02:59:43.817Z,7.30
2018-08-17T03:00:43.970Z,8.20
2018-08-17T03:01:44.123Z,8.90
2018-08-17T03:02:44.277Z,9.10
2018-08-17T03:03:44.431Z,8.40
2018-08-17T03:04:44.584Z,9.10
2018-08-17T03:05:44.738Z,8.30
2018-08-17T03:06:44.894Z,8.00
2018-08-17T03:07:45.048Z,8.20
2018-08-17T03:08:45.201Z,8.40
2018-08-17T03:09:45.354Z,8.20
2018-08-17T03:10:45.508Z,8.00
2018-08-17T03:11:45.665Z,7.90
2018-08-17T03:12:45.818Z,7.70
2018-08-17T03:13:45.972Z,8.00
2018-08-17T03:14:46.125Z,7.80
2018-08-17T03:15:46.278Z,7.80
2018-08-17T03:16:46.431Z,7.30
2018-08-17T03:17:46.584Z,7.30
2018-08-17T03:18:46.738Z,7.60
2018-08-17T03:19:46.892Z,8.20
2018-08-17T03:20:47.045Z,7.60
2018-08-17T03:21:47.201Z,7.60
2018-08-17T03:22:47.355Z,7.20
2018-08-17T03:23:47.508Z,7.50
2018-08-17T03:24:47.659Z,7.60
2018-08-17T03:25:47.813Z,7.60
2018-08-17T03:26:47.972Z,7.50
2018-08-17T03:27:48.123Z,7.50
2018-08-17T03:28:48.277Z,7.40
2018-08-17T03:29:48.431Z,7.90
2018-08-17T03:30:48.584Z,7.20
2018-08-17T03:31:48.734Z,7.60
2018-08-17T03:32:48.896Z,7.60
2018-08-17T03:33:49.051Z,7.50
2018-08-17T03:34:49.203Z,7.60
2018-08-17T03:35:49.358Z,7.30
2018-08-17T03:36:49.510Z,7.40
2018-08-17T03:37:49.663Z,7.50
2018-08-17T03:38:49.822Z,7.00
2018-08-17T03:39:49.971Z,7.10
2018-08-17T03:40:50.126Z,6.70
2018-08-17T03:41:50.280Z,6.70
2018-08-17T03:42:50.434Z,7.00
2018-08-17T03:43:50.587Z,7.40
2018-08-17T03:44:50.742Z,6.90
2018-08-17T03:45:50.894Z,7.40
2018-08-17T03:46:51.048Z,7.50
2018-08-17T03:47:51.203Z,7.10
2018-08-17T03:48:51.353Z,7.60
2018-08-17T03:49:51.506Z,7.10
2018-08-17T03:50:51.660Z,7.00
2018-08-17T03:51:51.815Z,7.20
2018-08-17T03:52:51.967Z,7.30
2018-08-17T03:53:52.123Z,7.30
2018-08-17T03:54:52.275Z,7.40
2018-08-17T03:55:52.431Z,7.60
2018-08-17T03:56:52.584Z,7.20
2018-08-17T03:57:52.737Z,6.80
2018-08-17T03:58:52.892Z,7.60
2018-08-17T03:59:53.044Z,7.60
2018-08-17T04:00:53.197Z,7.50
2018-08-17T04:01:53.356Z,7.60
2018-08-17T04:02:53.505Z,7.20
2018-08-17T04:03:53.658Z,7.40
2018-08-17T04:04:53.812Z,7.70
2018-08-17T04:05:53.964Z,7.50
2018-08-17T04:06:54.118Z,7.00
2018-08-17T04:07:54.270Z,7.50
2018-08-17T04:08:54.427Z,7.30
2018-08-17T04:09:54.578Z,7.20
2018-08-17T04:10:54.730Z,7.70
2018-08-17T04:11:54.884Z,7.10
2018-08-17T04:12:55.039Z,7.30
2018-08-17T04:13:55.193Z,7.10
2018-08-17T04:14:55.350Z,7.50
2018-08-17T04:15:55.501Z,7.30
2018-08-17T04:16:55.654Z,7.40
2018-08-17T04:17:55.829Z,7.90
2018-08-17T04:18:55.982Z,8.20
2018-08-17T04:19:56.141Z,7.10
2018-08-17T04:20:56.292Z,7.60
2018-08-17T04:21:56.448Z,7.90
2018-08-17T04:22:56.602Z,8.00
2018-08-17T04:23:56.815Z,8.00
2018-08-17T04:24:56.911Z,8.10
2018-08-17T04:25:57.063Z,7.20
2018-08-17T04:26:57.219Z,7.50
2018-08-17T04:27:57.371Z,7.70
2018-08-17T04:28:57.525Z,8.00
2018-08-17T04:29:57.682Z,7.50
2018-08-17T04:30:57.835Z,7.50
2018-08-17T04:31:57.991Z,7.40
2018-08-17T04:32:58.145Z,7.70
2018-08-17T04:33:58.297Z,7.00
2018-08-17T04:34:58.450Z,7.30
2018-08-17T04:35:58.602Z,7.40
2018-08-17T04:36:58.756Z,7.10
2018-08-17T04:37:58.908Z,7.60
2018-08-17T04:38:59.063Z,7.40
2018-08-17T04:39:59.217Z,7.80
2018-08-17T04:40:59.369Z,7.40
2018-08-17T04:41:59.531Z,7.40
2018-08-17T04:42:59.678Z,7.50
2018-08-17T04:43:59.831Z,7.90
2018-08-17T04:44:59.984Z,7.80
2018-08-17T04:46:00.141Z,7.50
2018-08-17T04:47:00.292Z,8.30
2018-08-17T04:48:00.446Z,7.90
2018-08-17T04:49:00.599Z,8.00
2018-08-17T04:50:00.755Z,8.10
2018-08-17T04:51:00.908Z,8.00
2018-08-17T04:52:01.061Z,7.70
2018-08-17T04:53:01.215Z,7.70
2018-08-17T04:54:01.372Z,7.50
2018-08-17T04:55:01.525Z,8.00
2018-08-17T04:56:01.679Z,7.40
2018-08-17T04:57:01.831Z,7.50
2018-08-17T04:58:01.987Z,8.00
2018-08-17T04:59:02.138Z,8.30
2018-08-17T05:00:02.298Z,8.00
2018-08-17T05:01:02.451Z,7.90
2018-08-17T05:02:02.605Z,7.90
2018-08-17T05:03:02.759Z,7.90
2018-08-17T05:04:02.916Z,8.10
2018-08-17T05:05:03.068Z,7.70
2018-08-17T05:06:03.225Z,8.00
2018-08-17T05:07:03.378Z,8.00
2018-08-17T05:08:03.571Z,7.70
2018-08-17T05:09:03.718Z,7.90
2018-08-17T05:10:03.846Z,7.60
2018-08-17T05:11:04.003Z,7.70
2018-08-17T05:12:04.178Z,7.40
2018-08-17T05:13:04.404Z,7.70
2018-08-17T05:14:04.534Z,7.90
2018-08-17T05:15:04.688Z,7.60
2018-08-17T05:16:04.842Z,7.90
2018-08-17T05:17:04.996Z,7.40
2018-08-17T05:18:05.152Z,7.90
2018-08-17T05:19:05.306Z,8.10
2018-08-17T05:20:05.460Z,7.80
2018-08-17T05:21:05.616Z,8.40
2018-08-17T05:22:05.770Z,7.80
2018-08-17T05:23:05.924Z,8.10
2018-08-17T05:24:06.080Z,9.10
2018-08-17T05:25:06.236Z,9.10
2018-08-17T05:26:06.391Z,8.30
2018-08-17T05:27:06.544Z,8.50
2018-08-17T05:28:06.699Z,8.40
2018-08-17T05:29:06.853Z,8.50
2018-08-17T05:30:07.006Z,8.10
2018-08-17T05:31:07.167Z,8.60
2018-08-17T05:32:07.315Z,8.30
2018-08-17T05:33:07.466Z,8.00
2018-08-17T05:34:07.622Z,8.30
2018-08-17T05:35:07.776Z,8.30
2018-08-17T05:36:07.932Z,8.40
2018-08-17T05:37:08.086Z,8.20
2018-08-17T05:38:08.240Z,8.50
2018-08-17T05:39:08.394Z,7.80
2018-08-17T05:40:08.549Z,8.10
2018-08-17T05:41:08.702Z,8.10
2018-08-17T05:42:08.860Z,7.90
2018-08-17T05:43:09.012Z,7.90
2018-08-17T05:44:09.165Z,7.60
2018-08-17T05:45:09.371Z,7.70
2018-08-17T05:46:09.475Z,7.80
2018-08-17T05:47:09.631Z,7.90
2018-08-17T05:48:09.787Z,7.70
2018-08-17T05:49:09.941Z,7.80
2018-08-17T05:50:10.091Z,8.00
2018-08-17T05:51:10.248Z,8.00
2018-08-17T05:52:10.402Z,7.80
2018-08-17T05:53:10.557Z,7.70
2018-08-17T05:54:10.708Z,7.60
2018-08-17T05:55:10.863Z,7.30
2018-08-17T05:56:11.016Z,8.10
2018-08-17T05:57:11.171Z,7.90
2018-08-17T05:58:11.327Z,8.20
2018-08-17T05:59:11.483Z,8.10
2018-08-17T06:00:11.639Z,9.20
2018-08-17T06:01:11.791Z,8.20
2018-08-17T06:02:11.948Z,8.30
2018-08-17T06:03:12.103Z,8.50
2018-08-17T06:04:12.257Z,8.00
2018-08-17T06:05:12.412Z,7.90
2018-08-17T06:06:12.568Z,8.20
2018-08-17T06:07:12.723Z,8.40
2018-08-17T06:08:12.875Z,8.50
2018-08-17T06:09:13.033Z,8.90
2018-08-17T06:10:13.185Z,8.40
2018-08-17T06:11:13.475Z,8.40
2018-08-17T06:12:13.491Z,8.20
2018-08-17T06:13:13.647Z,8.50
2018-08-17T06:14:13.798Z,8.50
2018-08-17T06:15:13.953Z,8.50
2018-08-17T06:16:14.110Z,8.10
2018-08-17T06:17:14.263Z,8.30
2018-08-17T06:18:14.419Z,9.40
2018-08-17T06:19:14.584Z,8.70
2018-08-17T06:20:14.727Z,9.00
2018-08-17T06:21:14.883Z,9.00
2018-08-17T06:22:15.039Z,9.00
2018-08-17T06:23:15.193Z,8.70
2018-08-17T06:24:15.345Z,8.80
2018-08-17T06:25:15.502Z,9.40
2018-08-17T06:26:15.659Z,8.80
2018-08-17T06:27:15.811Z,8.80
2018-08-17T06:28:15.962Z,8.90
2018-08-17T06:29:16.121Z,8.60
2018-08-17T06:30:16.274Z,8.70
2018-08-17T06:31:16.428Z,8.70
2018-08-17T06:32:16.584Z,8.40
2018-08-17T06:33:16.738Z,8.30
2018-08-17T06:34:16.895Z,8.80
2018-08-17T06:35:17.055Z,8.70
2018-08-17T06:36:17.214Z,7.90
2018-08-17T06:37:17.500Z,7.90
2018-08-17T06:38:17.522Z,8.10
2018-08-17T06:39:17.676Z,7.70
2018-08-17T06:40:17.836Z,7.80
2018-08-17T06:41:17.988Z,8.00
2018-08-17T06:42:18.144Z,8.30
2018-08-17T06:43:18.299Z,7.90
2018-08-17T06:44:18.456Z,8.30
2018-08-17T06:45:18.609Z,8.00
2018-08-17T06:46:18.763Z,7.50
2018-08-17T06:47:18.916Z,7.60
2018-08-17T06:48:19.072Z,7.40
2018-08-17T06:49:19.226Z,7.60
2018-08-17T06:50:19.383Z,8.40
2018-08-17T06:51:19.538Z,7.90
2018-08-17T06:52:19.696Z,7.60
2018-08-17T06:53:19.853Z,7.90
2018-08-17T06:54:20.009Z,7.80
2018-08-17T06:55:20.163Z,7.70
2018-08-17T06:56:20.321Z,8.10
2018-08-17T06:57:20.521Z,7.50
2018-08-17T06:58:20.631Z,7.40
2018-08-17T06:59:20.787Z,7.70
2018-08-17T07:00:20.941Z,8.30
2018-08-17T07:01:21.097Z,7.60
2018-08-17T07:02:21.253Z,7.00
2018-08-17T07:03:21.411Z,7.40
2018-08-17T07:04:21.568Z,7.10
2018-08-17T07:05:21.723Z,7.50
2018-08-17T07:06:21.877Z,7.40
2018-08-17T07:07:22.036Z,7.80
2018-08-17T07:08:22.191Z,7.20
2018-08-17T07:09:22.477Z,6.70
2018-08-17T07:10:22.503Z,6.80
2018-08-17T07:11:22.660Z,7.30
2018-08-17T07:12:22.815Z,7.30
2018-08-17T07:13:22.975Z,7.20
2018-08-17T07:14:23.130Z,6.70
2018-08-17T07:15:23.289Z,6.30
2018-08-17T07:16:23.444Z,6.20
2018-08-17T07:17:23.600Z,6.10
2018-08-17T07:18:23.757Z,6.30
2018-08-17T07:19:23.915Z,6.20
2018-08-17T07:20:24.069Z,5.90
2018-08-17T07:21:24.227Z,5.80
2018-08-17T07:22:24.384Z,6.50
2018-08-17T07:23:24.538Z,7.10
2018-08-17T07:24:24.696Z,7.10
2018-08-17T07:25:24.854Z,6.90
2018-08-17T07:26:25.013Z,7.60
2018-08-17T07:27:25.168Z,7.70
2018-08-17T07:28:25.326Z,7.30
2018-08-17T07:29:25.482Z,6.90
2018-08-17T07:30:25.640Z,7.80
2018-08-17T07:31:25.795Z,8.20
2018-08-17T07:32:25.953Z,8.00
2018-08-17T07:33:26.110Z,7.00
2018-08-17T07:34:26.270Z,7.40
2018-08-17T07:35:26.428Z,7.50
2018-08-17T07:36:26.579Z,7.80
2018-08-17T07:37:26.738Z,8.00
2018-08-17T07:38:26.893Z,7.60
2018-08-17T07:39:27.053Z,8.30
2018-08-17T07:40:27.209Z,7.90
2018-08-17T07:41:27.372Z,7.60
2018-08-17T07:42:27.522Z,7.50
2018-08-17T07:43:27.848Z,7.50
2018-08-17T07:44:27.881Z,7.20
2018-08-17T07:45:28.038Z,7.30
2018-08-17T07:46:28.224Z,7.30
2018-08-17T07:47:28.353Z,7.50
2018-08-17T07:48:28.509Z,7.20
2018-08-17T07:49:28.668Z,6.80
2018-08-17T07:50:28.827Z,7.20
2018-08-17T07:51:28.985Z,7.00
2018-08-17T07:52:29.144Z,6.50
2018-08-17T07:53:29.300Z,6.90
2018-08-17T07:54:29.457Z,7.60
2018-08-17T07:55:29.616Z,6.50
2018-08-17T07:56:29.773Z,6.90
2018-08-17T07:57:29.931Z,6.80
2018-08-17T07:58:30.090Z,7.10
2018-08-17T07:59:30.246Z,7.30
2018-08-17T08:00:30.423Z,7.30
2018-08-17T08:01:30.578Z,7.10
2018-08-17T08:02:30.739Z,7.10
2018-08-17T08:03:30.901Z,6.90
2018-08-17T08:04:31.055Z,6.60
2018-08-17T08:05:31.216Z,6.70
2018-08-17T08:06:31.376Z,6.80
2018-08-17T08:07:31.532Z,6.20
2018-08-17T08:08:31.693Z,6.00
2018-08-17T08:09:31.851Z,6.10
2018-08-17T08:10:32.752Z,6.20
2018-08-17T08:11:32.171Z,6.80
2018-08-17T08:12:32.329Z,7.20
2018-08-17T08:13:32.530Z,7.00
2018-08-17T08:14:32.644Z,6.20
2018-08-17T08:15:32.803Z,6.60
2018-08-17T08:16:32.966Z,6.20
2018-08-17T08:17:33.120Z,6.60
2018-08-17T08:18:33.279Z,7.00
2018-08-17T08:19:33.438Z,6.30
2018-08-17T08:20:33.596Z,6.10
2018-08-17T08:21:33.756Z,6.10
2018-08-17T08:22:33.910Z,6.30
2018-08-17T08:23:34.067Z,5.90
2018-08-17T08:24:34.225Z,5.70
2018-08-17T08:25:34.383Z,6.50
2018-08-17T08:26:34.543Z,6.40
2018-08-17T08:27:34.702Z,6.00
2018-08-17T08:28:34.861Z,5.80
2018-08-17T08:29:35.024Z,5.60
2018-08-17T08:30:35.177Z,5.80
2018-08-17T08:31:35.337Z,5.70
2018-08-17T08:32:35.554Z,6.00
2018-08-17T08:33:35.651Z,5.90
2018-08-17T08:34:35.812Z,6.10
2018-08-17T08:35:35.971Z,6.00
2018-08-17T08:36:36.132Z,6.50
2018-08-17T08:37:36.290Z,5.90
2018-08-17T08:38:36.450Z,6.50
2018-08-17T08:39:36.609Z,6.10
2018-08-17T08:40:36.771Z,6.30
2018-08-17T08:41:36.930Z,6.60
2018-08-17T08:42:37.085Z,6.00
2018-08-17T08:43:37.247Z,6.10
2018-08-17T08:44:37.409Z,6.80
2018-08-17T08:45:37.584Z,6.40
2018-08-17T08:46:37.722Z,6.10
2018-08-17T08:47:37.881Z,6.10
2018-08-17T08:48:38.041Z,5.50
2018-08-17T08:49:38.200Z,5.60
2018-08-17T08:50:38.360Z,5.50
2018-08-17T08:51:38.516Z,5.90
2018-08-17T08:52:38.677Z,5.80
2018-08-17T08:53:38.836Z,5.70
2018-08-17T08:54:38.996Z,5.50
2018-08-17T08:55:39.158Z,5.80
2018-08-17T08:56:39.316Z,5.60
2018-08-17T08:57:39.475Z,5.70
2018-08-17T08:58:39.635Z,6.30
2018-08-17T08:59:39.793Z,5.40
2018-08-17T09:00:39.941Z,5.60
2018-08-17T09:01:40.124Z,5.20
2018-08-17T09:02:40.271Z,5.40
2018-08-17T09:03:40.431Z,5.00
2018-08-17T09:04:40.591Z,5.70
2018-08-17T09:05:40.749Z,5.20
2018-08-17T09:06:40.909Z,5.50
2018-08-17T09:07:41.071Z,4.90
2018-08-17T09:08:41.232Z,5.20
2018-08-17T09:09:41.392Z,5.30
2018-08-17T09:10:41.555Z,5.30
2018-08-17T09:11:41.715Z,5.00
2018-08-17T09:12:41.878Z,5.00
2018-08-17T09:13:42.098Z,5.50
2018-08-17T09:14:42.201Z,5.30
2018-08-17T09:15:42.360Z,5.40
2018-08-17T09:16:42.520Z,5.30
2018-08-17T09:17:42.682Z,5.90
2018-08-17T09:18:42.841Z,5.40
2018-08-17T09:19:43.004Z,5.00
2018-08-17T09:20:43.240Z,5.10
2018-08-17T09:21:43.325Z,5.20
2018-08-17T09:22:43.485Z,4.80
2018-08-17T09:23:43.647Z,5.50
2018-08-17T09:24:43.807Z,4.80
2018-08-17T09:25:43.969Z,5.30
2018-08-17T09:26:44.130Z,5.50
2018-08-17T09:27:44.290Z,5.40
2018-08-17T09:28:44.451Z,6.00
2018-08-17T09:29:44.614Z,5.60
2018-08-17T09:30:44.773Z,5.60
2018-08-17T09:31:44.936Z,5.90
2018-08-17T09:32:45.101Z,5.10
2018-08-17T09:33:45.258Z,5.70
2018-08-17T09:34:45.420Z,5.60
2018-08-17T09:35:45.579Z,5.40
2018-08-17T09:36:45.737Z,5.00
2018-08-17T09:37:45.901Z,5.30
2018-08-17T09:38:46.064Z,5.20
2018-08-17T09:39:46.224Z,5.60
2018-08-17T09:40:46.387Z,5.00
2018-08-17T09:41:46.641Z,5.40
2018-08-17T09:42:46.707Z,5.10
2018-08-17T09:43:46.866Z,4.80
2018-08-17T09:44:47.032Z,4.70
2018-08-17T09:45:47.191Z,4.70
2018-08-17T09:46:47.352Z,4.90
2018-08-17T09:47:47.512Z,4.40
2018-08-17T09:48:47.670Z,4.60
2018-08-17T09:49:47.837Z,4.40
2018-08-17T09:50:47.996Z,4.70
2018-08-17T09:51:48.157Z,4.80
2018-08-17T09:52:48.317Z,4.60
2018-08-17T09:53:48.479Z,5.30
2018-08-17T09:54:48.638Z,5.20
2018-08-17T09:55:48.800Z,4.60
2018-08-17T09:56:48.962Z,4.80
2018-08-17T09:57:49.124Z,4.40
2018-08-17T09:58:49.283Z,4.70
2018-08-17T09:59:49.443Z,5.10
2018-08-17T10:00:49.608Z,4.50
2018-08-17T10:01:49.766Z,4.60
2018-08-17T10:02:49.930Z,4.70
2018-08-17T10:03:50.095Z,4.60
2018-08-17T10:04:50.249Z,5.20
2018-08-17T10:05:50.412Z,5.70
2018-08-17T10:06:50.570Z,4.50
2018-08-17T10:07:50.732Z,4.80
2018-08-17T10:08:50.893Z,4.70
2018-08-17T10:09:51.053Z,4.50
2018-08-17T10:10:51.216Z,4.60
2018-08-17T10:11:51.381Z,5.40
2018-08-17T10:12:51.537Z,5.30
2018-08-17T10:13:51.701Z,5.30
2018-08-17T10:14:51.863Z,5.50
2018-08-17T10:15:52.046Z,5.10
2018-08-17T10:16:52.185Z,5.00
2018-08-17T10:17:52.351Z,4.70
2018-08-17T10:18:52.509Z,5.80
2018-08-17T10:19:52.672Z,5.50
2018-08-17T10:20:52.876Z,4.90
2018-08-17T10:21:53.321Z,5.30
2018-08-17T10:22:53.156Z,5.00
2018-08-17T10:23:53.319Z,4.90
2018-08-17T10:24:53.478Z,5.10
2018-08-17T10:25:53.641Z,5.00
2018-08-17T10:26:53.801Z,4.40
2018-08-17T10:27:53.964Z,5.80
2018-08-17T10:28:54.125Z,5.70
2018-08-17T10:29:54.283Z,5.40
2018-08-17T10:30:54.447Z,5.10
2018-08-17T10:31:54.607Z,4.80
2018-08-17T10:32:54.770Z,4.70
2018-08-17T10:33:54.969Z,5.20
2018-08-17T10:34:55.095Z,5.30
2018-08-17T10:35:55.257Z,5.20
2018-08-17T10:36:55.418Z,5.70
2018-08-17T10:37:55.583Z,5.20
2018-08-17T10:38:55.744Z,5.70
2018-08-17T10:39:55.904Z,5.40
2018-08-17T10:40:56.100Z,5.40
2018-08-17T10:41:56.227Z,5.30
2018-08-17T10:42:56.391Z,5.50
2018-08-17T10:43:56.554Z,5.10
2018-08-17T10:44:56.716Z,5.10
2018-08-17T10:45:56.879Z,5.90
2018-08-17T10:46:57.037Z,5.50
2018-08-17T10:47:57.201Z,5.70
2018-08-17T10:48:57.499Z,5.20
2018-08-17T10:49:57.523Z,5.70
2018-08-17T10:50:57.686Z,5.10
2018-08-17T10:51:57.847Z,5.10
2018-08-17T10:52:58.009Z,5.40
2018-08-17T10:53:58.175Z,5.30
2018-08-17T10:54:58.332Z,5.40
2018-08-17T10:55:58.495Z,5.10
2018-08-17T10:56:58.655Z,5.40
2018-08-17T10:57:58.819Z,4.80
2018-08-17T10:58:58.981Z,4.90
2018-08-17T10:59:59.140Z,5.00
2018-08-17T11:00:59.302Z,5.50
2018-08-17T11:01:59.462Z,6.10
2018-08-17T11:02:59.623Z,5.50
2018-08-17T11:03:59.784Z,5.20
2018-08-17T11:04:59.945Z,5.20
2018-08-17T11:06:00.106Z,5.30
2018-08-17T11:07:00.268Z,6.10
2018-08-17T11:08:00.429Z,6.10
2018-08-17T11:09:00.597Z,5.90
2018-08-17T11:10:00.783Z,6.10
2018-08-17T11:11:00.964Z,5.50
2018-08-17T11:12:01.081Z,6.30
2018-08-17T11:13:01.239Z,5.50
2018-08-17T11:14:01.405Z,6.40
2018-08-17T11:15:01.561Z,5.10
2018-08-17T11:16:01.724Z,6.30
2018-08-17T11:17:01.974Z,5.70
2018-08-17T11:18:02.059Z,5.70
2018-08-17T11:19:02.215Z,5.50
2018-08-17T11:20:02.377Z,6.10
2018-08-17T11:21:02.538Z,5.20
2018-08-17T11:22:02.704Z,6.10
2018-08-17T11:23:02.866Z,5.20
2018-08-17T11:24:03.026Z,6.30
2018-08-17T11:25:03.190Z,5.90
2018-08-17T11:26:03.352Z,5.50
2018-08-17T11:27:03.514Z,4.80
2018-08-17T11:28:03.678Z,6.10
2018-08-17T11:29:03.842Z,6.00
2018-08-17T11:30:04.004Z,6.10
2018-08-17T11:31:04.165Z,5.20
2018-08-17T11:32:04.328Z,5.30
2018-08-17T11:33:04.490Z,5.50
2018-08-17T11:34:04.652Z,5.20
2018-08-17T11:35:04.824Z,5.80
2018-08-17T11:36:04.971Z,4.70
2018-08-17T11:37:05.131Z,5.30
2018-08-17T11:38:05.293Z,5.00
2018-08-17T11:39:05.455Z,5.20
2018-08-17T11:40:05.648Z,5.00
2018-08-17T11:41:05.781Z,5.00
2018-08-17T11:42:05.942Z,5.00
2018-08-17T11:43:06.109Z,4.90
2018-08-17T11:44:06.267Z,4.80
2018-08-17T11:45:06.428Z,5.10
2018-08-17T11:46:06.590Z,5.00
2018-08-17T11:47:06.755Z,6.00
2018-08-17T11:48:06.919Z,5.10
2018-08-17T11:49:07.082Z,4.80
2018-08-17T11:50:07.245Z,4.60
2018-08-17T11:51:07.406Z,4.50
2018-08-17T11:52:07.564Z,5.10
2018-08-17T11:53:07.728Z,5.40
2018-08-17T11:54:07.892Z,5.30
2018-08-17T11:55:08.053Z,6.20
2018-08-17T11:56:08.215Z,5.40
2018-08-17T11:57:08.378Z,5.50
2018-08-17T11:58:08.542Z,5.20
2018-08-17T11:59:08.703Z,5.40
2018-08-17T12:00:08.869Z,4.90
2018-08-17T12:01:09.092Z,4.80
2018-08-17T12:02:09.195Z,5.30
2018-08-17T12:03:09.358Z,5.80
2018-08-17T12:04:09.516Z,5.00
2018-08-17T12:05:09.681Z,4.30
2018-08-17T12:06:09.843Z,5.40
2018-08-17T12:07:10.010Z,5.90
2018-08-17T12:08:10.231Z,6.00
2018-08-17T12:09:10.333Z,5.50
2018-08-17T12:10:10.497Z,5.50
2018-08-17T12:11:10.663Z,5.00
2018-08-17T12:12:10.824Z,5.30
2018-08-17T12:13:10.988Z,5.70
2018-08-17T12:14:11.151Z,5.00
2018-08-17T12:15:11.319Z,5.00
2018-08-17T12:16:11.480Z,5.50
2018-08-17T12:17:11.642Z,5.40
2018-08-17T12:18:11.805Z,5.30
2018-08-17T12:19:11.985Z,5.50
2018-08-17T12:20:12.128Z,4.80
2018-08-17T12:21:12.289Z,5.30
2018-08-17T12:22:12.451Z,5.20
2018-08-17T12:23:12.613Z,5.00
2018-08-17T12:24:12.784Z,5.30
2018-08-17T12:25:13.091Z,5.10
2018-08-17T12:26:13.106Z,4.80
2018-08-17T12:27:13.268Z,5.40
2018-08-17T12:28:13.433Z,4.70
2018-08-17T12:29:13.595Z,4.10
2018-08-17T12:30:13.761Z,4.60
2018-08-17T12:31:13.923Z,4.40
2018-08-17T12:32:14.164Z,5.00
2018-08-17T12:33:14.249Z,4.90
2018-08-17T12:34:14.412Z,4.60
2018-08-17T12:35:14.573Z,5.10
2018-08-17T12:36:14.738Z,4.60
2018-08-17T12:37:14.899Z,5.40
2018-08-17T12:38:15.063Z,4.80
2018-08-17T12:39:15.254Z,5.10
2018-08-17T12:40:15.514Z,4.80
2018-08-17T12:41:15.558Z,4.80
2018-08-17T12:42:15.721Z,4.80
2018-08-17T12:43:15.883Z,4.80
2018-08-17T12:44:16.046Z,4.60
2018-08-17T12:45:16.207Z,4.00
2018-08-17T12:46:16.372Z,4.30
2018-08-17T12:47:16.536Z,4.30
2018-08-17T12:48:16.703Z,4.20
2018-08-17T12:49:16.864Z,4.60
2018-08-17T12:50:17.026Z,4.40
2018-08-17T12:51:17.192Z,4.40
2018-08-17T12:52:17.399Z,4.30
2018-08-17T12:53:17.523Z,4.60
2018-08-17T12:54:17.692Z,4.20
2018-08-17T12:55:17.852Z,4.00
2018-08-17T12:56:18.011Z,3.70
2018-08-17T12:57:18.181Z,4.20
2018-08-17T12:58:18.344Z,4.30
2018-08-17T12:59:18.509Z,4.20
2018-08-17T13:00:18.672Z,4.90
2018-08-17T13:01:18.838Z,4.90
2018-08-17T13:02:19.002Z,4.50
2018-08-17T13:03:19.167Z,5.00
2018-08-17T13:04:19.330Z,7.00
2018-08-17T13:05:19.498Z,5.70
2018-08-17T13:06:19.661Z,5.00
2018-08-17T13:07:19.826Z,4.90
2018-08-17T13:08:19.990Z,5.30
2018-08-17T13:09:20.153Z,4.80
2018-08-17T13:10:20.316Z,4.90
2018-08-17T13:11:20.485Z,8.30
2018-08-17T13:12:20.649Z,3.70
2018-08-17T13:13:20.817Z,4.30
2018-08-17T13:14:20.976Z,4.10
2018-08-17T13:15:21.140Z,3.80
2018-08-17T13:16:21.305Z,4.10
2018-08-17T13:17:21.537Z,3.90
2018-08-17T13:18:21.633Z,3.70
2018-08-17T13:19:21.796Z,4.10
2018-08-17T13:20:21.960Z,3.90