createdAt,value
2022-08-10T00:03:07.861Z,25.35
2022-08-10T00:07:09.516Z,25.38
2022-08-10T00:11:15.373Z,25.39
2022-08-10T00:15:53.050Z,25.38
2022-08-10T00:20:02.248Z,25.38
2022-08-10T00:24:04.685Z,25.38
2022-08-10T00:28:06.243Z,25.36
2022-08-10T00:32:08.000Z,25.34
2022-08-10T00:36:09.756Z,25.30
2022-08-10T00:40:12.050Z,25.27
2022-08-10T00:44:13.704Z,25.24
2022-08-10T00:48:15.280Z,25.22
2022-08-10T00:52:20.053Z,25.26
2022-08-10T00:57:16.913Z,25.17
2022-08-10T01:00:43.366Z,25.09
2022-08-10T01:04:59.391Z,25.08
2022-08-10T01:09:20.766Z,25.02
2022-08-10T01:13:39.714Z,25.04
2022-08-10T01:17:56.208Z,24.99
2022-08-10T01:22:24.829Z,24.94
2022-08-10T01:26:44.926Z,24.90
2022-08-10T01:30:47.292Z,24.90
2022-08-10T01:34:59.669Z,24.84
2022-08-10T01:39:04.043Z,24.77
2022-08-10T01:43:09.928Z,24.59
2022-08-10T01:47:33.901Z,24.15
2022-08-10T01:51:52.414Z,23.75
2022-08-10T01:55:55.597Z,23.60
2022-08-10T02:00:02.662Z,23.54
2022-08-10T02:04:10.639Z,23.38
2022-08-10T02:08:16.200Z,23.31
2022-08-10T02:12:23.870Z,23.16
2022-08-10T02:16:27.569Z,23.06
2022-08-10T02:20:49.203Z,23.04
2022-08-10T02:24:52.401Z,22.99
2022-08-10T02:28:55.171Z,22.96
2022-08-10T02:32:58.809Z,22.88
2022-08-10T02:37:04.111Z,22.81
2022-08-10T02:45:12.481Z,22.74
2022-08-10T02:45:52.558Z,22.66
2022-08-10T02:50:06.417Z,22.54
2022-08-10T02:54:12.096Z,22.42
2022-08-10T02:58:26.894Z,22.36
2022-08-10T03:02:49.946Z,22.38
2022-08-10T03:07:05.775Z,22.35
2022-08-10T03:11:10.077Z,22.29
2022-08-10T03:15:15.719Z,22.14
2022-08-10T03:20:34.894Z,22.09
2022-08-10T03:23:43.253Z,21.98
2022-08-10T03:27:45.816Z,21.91
2022-08-10T03:31:49.118Z,21.89
2022-08-10T03:36:41.415Z,21.82
2022-08-10T03:40:13.230Z,21.74
2022-08-10T03:44:20.580Z,21.71
2022-08-10T03:48:23.499Z,21.68
2022-08-10T03:52:25.966Z,21.63
2022-08-10T03:56:32.002Z,21.61
2022-08-10T04:00:35.307Z,21.56
2022-08-10T04:04:37.048Z,21.43
2022-08-10T04:08:42.627Z,21.37
2022-08-10T04:12:44.223Z,21.33
2022-08-10T04:16:45.790Z,21.28
2022-08-10T04:20:52.932Z,21.22
2022-08-10T04:25:04.730Z,21.18
2022-08-10T04:29:06.533Z,21.13
2022-08-10T04:33:10.590Z,21.18
2022-08-10T04:37:15.198Z,21.16
2022-08-10T04:41:17.153Z,21.08
2022-08-10T04:45:18.733Z,21.12
2022-08-10T04:49:54.181Z,21.18
2022-08-10T04:54:04.631Z,21.18
2022-08-10T04:58:03.994Z,21.18
2022-08-10T05:02:27.925Z,21.19
2022-08-10T05:06:27.202Z,21.19
2022-08-10T05:10:28.902Z,21.19
2022-08-10T05:14:30.587Z,21.16
2022-08-10T05:18:32.147Z,21.26
2022-08-10T05:22:36.627Z,21.22
2022-08-10T05:27:00.490Z,21.24
2022-08-10T05:31:00.067Z,21.26
2022-08-10T05:35:02.069Z,21.33
2022-08-10T05:39:04.695Z,21.40
2022-08-10T05:43:07.215Z,21.38
2022-08-10T05:47:12.679Z,21.34
2022-08-10T05:51:14.481Z,21.36
2022-08-10T05:55:17.384Z,21.37
2022-08-10T06:00:33.383Z,21.42
2022-08-10T06:03:53.163Z,21.46
2022-08-10T06:08:02.053Z,21.53
2022-08-10T06:12:28.315Z,21.63
2022-08-10T06:16:27.586Z,21.74
2022-08-10T06:20:35.422Z,21.83
2022-08-10T06:25:04.565Z,21.93
2022-08-10T06:29:14.797Z,22.08
2022-08-10T06:33:19.613Z,22.23
2022-08-10T06:37:25.694Z,22.11
2022-08-10T06:42:14.364Z,22.38
2022-08-10T06:46:07.305Z,22.48
2022-08-10T06:50:17.504Z,22.61
2022-08-10T06:54:38.126Z,22.75
2022-08-10T06:58:46.028Z,22.88
2022-08-10T07:03:01.517Z,23.01
2022-08-10T07:07:10.152Z,23.16
2022-08-10T07:11:14.435Z,23.31
2022-08-10T07:15:18.199Z,23.47
2022-08-10T07:19:21.368Z,23.60
2022-08-10T07:23:58.509Z,23.77
2022-08-10T07:28:00.281Z,23.96
2022-08-10T07:32:05.378Z,24.14
2022-08-10T07:36:08.898Z,24.27
2022-08-10T07:40:13.911Z,24.42
2022-08-10T07:44:16.823Z,24.56
2022-08-10T07:48:35.537Z,24.70
2022-08-10T07:52:39.840Z,24.84
2022-08-10T07:56:49.596Z,25.02
2022-08-10T08:00:52.974Z,25.26
2022-08-10T08:04:57.249Z,25.46
2022-08-10T08:09:00.940Z,25.64
2022-08-10T08:13:03.296Z,25.81
2022-08-10T08:17:08.364Z,25.93
2022-08-10T08:24:02.148Z,26.06
2022-08-10T08:25:34.650Z,26.21
2022-08-10T08:29:37.723Z,26.29
2022-08-10T08:33:42.662Z,26.39
2022-08-10T08:38:31.248Z,26.53
2022-08-10T08:42:15.103Z,26.61
2022-08-10T08:46:58.775Z,26.72
2022-08-10T08:52:09.538Z,26.84
2022-08-10T08:56:13.697Z,26.93
2022-08-10T09:00:44.551Z,27.03
2022-08-10T09:05:23.114Z,27.16
2022-08-10T09:10:20.215Z,27.28
2022-08-10T09:14:46.460Z,27.40
2022-08-10T09:18:54.073Z,27.50
2022-08-10T09:24:04.759Z,27.62
2022-08-10T09:28:08.673Z,27.74
2022-08-10T09:33:05.815Z,27.84
2022-08-10T09:36:56.274Z,27.98
2022-08-10T09:41:13.593Z,28.06
2022-08-10T09:45:23.954Z,28.18
2022-08-10T09:50:04.852Z,28.28
2022-08-10T09:54:40.747Z,28.43
2022-08-10T09:59:26.916Z,28.51
2022-08-10T10:04:04.652Z,28.64
2022-08-10T10:08:23.287Z,28.76
2022-08-10T10:13:00.757Z,28.83
2022-08-10T10:17:14.683Z,28.97
2022-08-10T10:21:54.728Z,29.08
2022-08-10T10:26:13.034Z,29.14
2022-08-10T10:30:19.700Z,29.23
2022-08-10T10:34:34.967Z,29.30
2022-08-10T10:38:39.631Z,29.39
2022-08-10T10:43:03.253Z,29.48
2022-08-10T10:47:17.155Z,29.58
2022-08-10T10:51:27.410Z,29.69
2022-08-10T10:56:14.598Z,29.79
2022-08-10T11:00:11.945Z,29.91
2022-08-10T11:04:44.597Z,29.99
2022-08-10T11:08:52.354Z,29.99
2022-08-10T11:14:25.316Z,30.03
2022-08-10T11:17:46.046Z,30.10
2022-08-10T11:22:05.941Z,30.19
2022-08-10T11:26:33.333Z,30.26
2022-08-10T11:30:44.140Z,30.38
2022-08-10T11:35:11.235Z,30.45
2022-08-10T11:39:35.010Z,30.54
2022-08-10T11:43:42.189Z,30.57
2022-08-10T11:47:52.538Z,30.59
2022-08-10T11:52:03.961Z,30.72
2022-08-10T11:56:09.732Z,30.83
2022-08-10T12:00:13.941Z,31.00
2022-08-10T12:04:17.211Z,31.13
2022-08-10T12:10:07.123Z,31.30
2022-08-10T12:12:59.001Z,31.31
2022-08-10T12:17:07.358Z,31.42
2022-08-10T12:21:21.064Z,31.49
2022-08-10T12:25:57.596Z,31.65
2022-08-10T12:30:07.453Z,31.84
2022-08-10T12:34:40.976Z,31.82
2022-08-10T12:39:18.581Z,31.85
2022-08-10T12:44:07.162Z,32.09
2022-08-10T12:48:25.039Z,32.19
2022-08-10T12:52:40.041Z,32.34
2022-08-10T12:56:49.999Z,32.43
2022-08-10T13:01:15.161Z,32.44
2022-08-10T13:05:16.394Z,32.59
2022-08-10T13:09:23.056Z,32.72
2022-08-10T13:13:30.944Z,32.69
2022-08-10T13:17:39.258Z,32.77
2022-08-10T13:21:43.975Z,32.81
2022-08-10T13:25:48.543Z,33.05
2022-08-10T13:30:00.124Z,33.18
2022-08-10T13:34:42.426Z,33.34
2022-08-10T13:38:30.803Z,33.43
2022-08-10T13:42:37.916Z,33.62
2022-08-10T13:46:42.182Z,33.70
2022-08-10T13:50:46.372Z,33.68
2022-08-10T13:54:49.171Z,33.78
2022-08-10T13:58:54.275Z,33.96
2022-08-10T14:03:00.927Z,33.99
2022-08-10T14:07:03.942Z,33.99
2022-08-10T14:11:16.100Z,34.09
2022-08-10T14:15:20.040Z,34.24
2022-08-10T14:19:24.797Z,34.00
2022-08-10T14:23:27.953Z,33.99
2022-08-10T14:28:01.592Z,34.26
2022-08-10T14:32:01.686Z,34.43
2022-08-10T14:36:18.364Z,34.81
2022-08-10T14:40:33.770Z,35.05
2022-08-10T14:44:44.916Z,35.12
2022-08-10T14:48:48.117Z,34.84
2022-08-10T14:52:51.099Z,34.80
2022-08-10T14:56:54.788Z,34.98
2022-08-10T15:00:58.125Z,35.22
2022-08-10T15:04:59.963Z,35.05
2022-08-10T15:09:12.342Z,35.22
2022-08-10T15:13:33.580Z,35.07
2022-08-10T15:17:43.032Z,34.87
2022-08-10T15:21:45.833Z,34.48
2022-08-10T15:25:57.760Z,34.01
2022-08-10T15:30:01.467Z,33.72
2022-08-10T15:34:28.920Z,34.08
2022-08-10T15:38:34.853Z,34.50
2022-08-10T15:42:38.880Z,34.65
2022-08-10T15:46:48.652Z,34.72
2022-08-10T15:50:58.733Z,34.65
2022-08-10T15:55:44.326Z,34.42
2022-08-10T15:59:43.759Z,33.82
2022-08-10T16:03:54.568Z,33.96
2022-08-10T16:07:59.881Z,34.03
2022-08-10T16:12:08.249Z,34.01
2022-08-10T16:16:14.129Z,34.23
2022-08-10T16:20:23.275Z,34.37
2022-08-10T16:24:34.194Z,34.46
2022-08-10T16:28:38.847Z,34.23
2022-08-10T16:32:41.941Z,34.33
2022-08-10T16:36:52.080Z,34.31
2022-08-10T16:40:54.610Z,34.09
2022-08-10T16:45:08.811Z,34.03
2022-08-10T16:53:54.016Z,34.03
2022-08-10T16:57:57.422Z,33.99
2022-08-10T17:02:01.741Z,33.90
2022-08-10T17:06:11.848Z,33.87
2022-08-10T17:10:20.081Z,33.63
2022-08-10T17:14:24.360Z,33.44
2022-08-10T17:18:28.106Z,33.33
2022-08-10T17:22:35.943Z,33.09
2022-08-10T17:26:38.520Z,32.91
2022-08-10T17:30:57.858Z,32.66
2022-08-10T17:35:02.695Z,32.34
2022-08-10T17:39:05.103Z,32.12
2022-08-10T17:43:07.840Z,31.91
2022-08-10T17:47:11.743Z,31.69
2022-08-10T17:51:15.584Z,31.46
2022-08-10T17:55:18.593Z,31.23
2022-08-10T17:59:24.461Z,31.07
2022-08-10T18:03:33.251Z,30.90
2022-08-10T18:07:40.640Z,30.72
2022-08-10T18:11:45.740Z,30.59
2022-08-10T18:15:49.026Z,30.46
2022-08-10T18:19:56.591Z,30.36
2022-08-10T18:24:06.915Z,30.23
2022-08-10T18:28:14.877Z,30.10
2022-08-10T18:32:18.920Z,30.00
2022-08-10T18:36:22.002Z,29.88
2022-08-10T18:40:36.567Z,29.81
2022-08-10T18:44:45.031Z,29.70
2022-08-10T18:48:59.792Z,29.64
2022-08-10T18:53:10.368Z,29.49
2022-08-10T18:57:43.298Z,29.37
2022-08-10T19:01:56.625Z,29.25
2022-08-10T19:06:30.361Z,29.15
2022-08-10T19:10:37.347Z,29.05
2022-08-10T19:15:01.584Z,28.97
2022-08-10T19:19:34.077Z,28.88
2022-08-10T19:24:02.818Z,28.80
2022-08-10T19:28:16.750Z,28.73
2022-08-10T19:32:52.251Z,28.65
2022-08-10T19:37:18.571Z,28.57
2022-08-10T19:41:32.544Z,28.48
2022-08-10T19:46:01.731Z,28.39
2022-08-10T19:50:09.271Z,28.32
2022-08-10T19:54:20.454Z,28.24
2022-08-10T19:58:31.613Z,28.18
2022-08-10T20:02:36.801Z,28.08
2022-08-10T20:06:47.563Z,28.01
2022-08-10T20:11:07.118Z,27.95
2022-08-10T20:15:25.798Z,27.90
2022-08-10T20:19:55.233Z,27.80
2022-08-10T20:24:05.543Z,27.65
2022-08-10T20:28:20.329Z,27.58
2022-08-10T20:32:25.564Z,27.48
2022-08-10T20:36:33.326Z,27.40
2022-08-10T20:41:08.436Z,27.39
2022-08-10T20:45:25.265Z,27.35
2022-08-10T20:49:39.489Z,27.27
2022-08-10T20:53:56.277Z,27.18
2022-08-10T20:58:16.427Z,27.11
2022-08-10T21:02:30.542Z,27.02
2022-08-10T21:07:06.762Z,26.94
2022-08-10T21:11:49.422Z,26.86
2022-08-10T21:16:00.140Z,26.76
2022-08-10T21:20:30.735Z,26.69
2022-08-10T21:25:15.346Z,26.61
2022-08-10T21:29:42.948Z,26.53
2022-08-10T21:34:19.134Z,26.46
2022-08-10T21:38:48.437Z,26.34
2022-08-10T21:43:44.681Z,26.28
2022-08-10T21:48:43.285Z,26.21
2022-08-10T21:53:17.193Z,26.12
2022-08-10T21:57:45.012Z,26.08
2022-08-10T22:02:17.400Z,26.04
2022-08-10T22:06:52.202Z,25.98
2022-08-10T22:11:16.499Z,25.97
2022-08-10T22:16:03.666Z,25.94
2022-08-10T22:20:28.614Z,25.97
2022-08-10T22:25:26.631Z,25.98
2022-08-10T22:29:54.641Z,26.00
2022-08-10T22:34:41.851Z,25.96
2022-08-10T22:40:11.389Z,25.93
2022-08-10T22:44:07.595Z,25.93
2022-08-10T22:48:28.007Z,25.93
2022-08-10T22:52:31.672Z,25.94
2022-08-10T22:57:12.207Z,25.93
2022-08-10T23:01:36.604Z,25.89
2022-08-10T23:05:42.155Z,25.85
2022-08-10T23:09:45.849Z,25.83
2022-08-10T23:13:50.859Z,25.79
2022-08-10T23:18:15.684Z,25.76
2022-08-10T23:22:21.703Z,25.71
2022-08-10T23:26:26.191Z,25.67
2022-08-10T23:30:35.366Z,25.64
2022-08-10T23:34:42.220Z,25.61
2022-08-10T23:38:54.810Z,25.57
2022-08-10T23:43:18.700Z,25.53
2022-08-10T23:47:29.366Z,25.53
2022-08-10T23:51:38.799Z,25.46
2022-08-10T23:56:11.698Z,25.42
