createdAt,value
2023-02-01T00:02:41.161Z,5.60
2023-02-01T00:05:46.928Z,5.60
2023-02-01T00:08:55.720Z,5.60
2023-02-01T00:12:02.296Z,5.60
2023-02-01T00:15:09.420Z,5.60
2023-02-01T00:18:13.277Z,5.60
2023-02-01T00:21:22.867Z,5.60
2023-02-01T00:24:26.695Z,5.60
2023-02-01T00:27:32.537Z,5.60
2023-02-01T00:30:36.225Z,5.70
2023-02-01T00:33:42.077Z,5.60
2023-02-01T00:36:48.037Z,5.70
2023-02-01T00:39:56.100Z,5.70
2023-02-01T00:42:59.960Z,5.60
2023-02-01T00:46:06.230Z,5.70
2023-02-01T00:49:10.182Z,5.70
2023-02-01T00:52:18.013Z,5.70
2023-02-01T00:55:21.827Z,5.70
2023-02-01T00:58:28.311Z,5.70
2023-02-01T01:01:32.153Z,5.70
2023-02-01T01:04:38.074Z,5.70
2023-02-01T01:07:43.620Z,5.70
2023-02-01T01:10:49.701Z,5.70
2023-02-01T01:13:55.929Z,5.70
2023-02-01T01:17:01.789Z,5.70
2023-02-01T01:20:05.891Z,5.70
2023-02-01T01:23:13.654Z,5.70
2023-02-01T01:26:19.525Z,5.70
2023-02-01T01:29:25.587Z,5.70
2023-02-01T01:32:29.587Z,5.70
2023-02-01T01:35:35.621Z,5.70
2023-02-01T01:38:41.756Z,5.70
2023-02-01T01:41:48.079Z,5.70
2023-02-01T01:45:04.085Z,5.70
2023-02-01T01:48:18.315Z,5.70
2023-02-01T01:51:24.881Z,5.80
2023-02-01T01:54:37.255Z,5.80
2023-02-01T01:57:44.510Z,5.80
2023-02-01T02:00:50.849Z,5.80
2023-02-01T02:03:55.934Z,5.80
2023-02-01T02:07:04.566Z,5.80
2023-02-01T02:10:13.089Z,5.80
2023-02-01T02:13:19.944Z,5.90
2023-02-01T02:16:51.791Z,5.90
2023-02-01T02:20:30.383Z,5.90
2023-02-01T02:24:20.279Z,5.90
2023-02-01T02:27:41.443Z,5.90
2023-02-01T02:31:07.206Z,5.90
2023-02-01T02:34:23.561Z,5.90
2023-02-01T02:37:37.362Z,5.90
2023-02-01T02:40:51.568Z,5.90
2023-02-01T02:44:14.699Z,5.90
2023-02-01T02:47:27.962Z,5.90
2023-02-01T02:50:52.217Z,5.90
2023-02-01T02:54:16.960Z,5.90
2023-02-01T02:57:38.996Z,6.00
2023-02-01T03:00:59.977Z,6.00
2023-02-01T03:04:09.176Z,6.00
2023-02-01T03:08:01.543Z,6.00
2023-02-01T03:11:10.064Z,6.00
2023-02-01T03:14:16.247Z,6.10
2023-02-01T03:17:24.663Z,6.10
2023-02-01T03:20:32.352Z,6.10
2023-02-01T03:23:39.366Z,6.10
2023-02-01T03:26:56.828Z,6.10
2023-02-01T03:30:08.288Z,6.10
2023-02-01T03:33:23.330Z,6.20
2023-02-01T03:36:32.889Z,6.20
2023-02-01T03:39:41.807Z,6.20
2023-02-01T03:42:53.057Z,6.30
2023-02-01T03:46:02.686Z,6.30
2023-02-01T03:49:11.807Z,6.30
2023-02-01T03:52:19.148Z,6.30
2023-02-01T03:55:28.549Z,6.30
2023-02-01T03:58:34.420Z,6.40
2023-02-01T04:01:40.405Z,6.40
2023-02-01T04:04:44.578Z,6.40
2023-02-01T04:07:54.636Z,6.40
2023-02-01T04:10:58.446Z,6.50
2023-02-01T04:14:06.483Z,6.50
2023-02-01T04:17:10.305Z,6.50
2023-02-01T04:20:16.304Z,6.50
2023-02-01T04:23:20.974Z,6.60
2023-02-01T04:26:26.917Z,6.60
2023-02-01T04:29:32.774Z,6.60
2023-02-01T04:32:38.791Z,6.70
2023-02-01T04:35:42.675Z,6.70
2023-02-01T04:38:48.553Z,6.70
2023-02-01T04:41:52.474Z,6.70
2023-02-01T04:45:00.313Z,6.80
2023-02-01T04:48:04.210Z,6.80
2023-02-01T04:51:10.612Z,6.80
2023-02-01T04:54:14.441Z,6.80
2023-02-01T04:57:20.276Z,6.90
2023-02-01T05:00:26.234Z,6.90
2023-02-01T05:03:32.141Z,7.00
2023-02-01T05:06:35.773Z,7.00
2023-02-01T05:09:41.791Z,7.00
2023-02-01T05:12:58.545Z,7.00
2023-02-01T05:16:07.230Z,7.00
2023-02-01T05:19:11.192Z,7.10
2023-02-01T05:22:17.053Z,7.10
2023-02-01T05:25:20.892Z,7.10
2023-02-01T05:28:26.724Z,7.10
2023-02-01T05:31:32.554Z,7.20
2023-02-01T05:34:38.552Z,7.20
2023-02-01T05:37:42.179Z,7.20
2023-02-01T05:40:49.940Z,7.20
2023-02-01T05:43:53.773Z,7.20
2023-02-01T05:47:01.629Z,7.30
2023-02-01T05:50:06.533Z,7.30
2023-02-01T05:53:12.413Z,7.30
2023-02-01T05:56:16.099Z,7.30
2023-02-01T05:59:22.008Z,7.30
2023-02-01T06:02:27.621Z,7.30
2023-02-01T06:05:33.530Z,7.30
2023-02-01T06:08:37.173Z,7.30
2023-02-01T06:11:43.007Z,7.30
2023-02-01T06:14:46.919Z,7.30
2023-02-01T06:17:55.119Z,7.30
2023-02-01T06:21:00.453Z,7.30
2023-02-01T06:24:07.117Z,7.30
2023-02-01T06:27:11.423Z,7.30
2023-02-01T06:30:17.604Z,7.40
2023-02-01T06:33:24.623Z,7.40
2023-02-01T06:36:30.505Z,7.40
2023-02-01T06:39:34.579Z,7.40
2023-02-01T06:42:40.474Z,7.40
2023-02-01T06:45:44.193Z,7.40
2023-02-01T06:48:51.983Z,7.40
2023-02-01T06:51:55.796Z,7.40
2023-02-01T06:55:01.605Z,7.40
2023-02-01T06:58:05.400Z,7.40
2023-02-01T07:01:12.421Z,7.40
2023-02-01T07:04:18.217Z,7.40
2023-02-01T07:07:24.132Z,7.40
2023-02-01T07:10:27.824Z,7.50
2023-02-01T07:13:33.693Z,7.50
2023-02-01T07:16:37.613Z,7.50
2023-02-01T07:19:45.355Z,7.50
2023-02-01T07:22:49.258Z,7.50
2023-02-01T07:25:58.829Z,7.50
2023-02-01T07:29:02.687Z,7.50
2023-02-01T07:32:08.572Z,7.50
2023-02-01T07:35:14.521Z,7.50
2023-02-01T07:38:22.117Z,7.50
2023-02-01T07:41:25.972Z,7.50
2023-02-01T07:44:31.797Z,7.50
2023-02-01T07:47:35.607Z,7.50
2023-02-01T07:50:43.352Z,7.60
2023-02-01T07:53:47.411Z,7.60
2023-02-01T07:56:53.257Z,7.60
2023-02-01T08:00:10.242Z,7.60
2023-02-01T08:03:19.193Z,7.60
2023-02-01T08:06:25.980Z,7.60
2023-02-01T08:09:31.844Z,7.60
2023-02-01T08:12:35.658Z,7.60
2023-02-01T08:15:41.489Z,7.60
2023-02-01T08:18:45.893Z,7.60
2023-02-01T08:21:53.654Z,7.60
2023-02-01T08:25:01.618Z,7.60
2023-02-01T08:28:07.885Z,7.60
2023-02-01T08:31:15.103Z,7.70
2023-02-01T08:34:20.919Z,7.70
2023-02-01T08:37:26.701Z,7.70
2023-02-01T08:40:32.986Z,7.70
2023-02-01T08:43:36.925Z,7.70
2023-02-01T08:46:42.751Z,7.70
2023-02-01T08:49:46.703Z,7.80
2023-02-01T08:52:55.567Z,7.80
2023-02-01T08:55:59.396Z,7.80
2023-02-01T08:59:05.309Z,7.80
2023-02-01T09:02:10.866Z,7.80
2023-02-01T09:05:19.415Z,7.90
2023-02-01T09:08:25.232Z,7.90
2023-02-01T09:11:31.213Z,7.90
2023-02-01T09:14:34.828Z,7.90
2023-02-01T09:17:42.143Z,7.90
2023-02-01T09:20:46.335Z,7.90
2023-02-01T09:23:55.074Z,7.90
2023-02-01T09:27:01.043Z,7.90
2023-02-01T09:30:07.926Z,7.90
2023-02-01T09:33:11.728Z,8.00
2023-02-01T09:36:20.105Z,8.00
2023-02-01T09:39:26.448Z,8.00
2023-02-01T09:42:57.948Z,8.00
2023-02-01T09:46:09.045Z,8.00
2023-02-01T09:49:21.223Z,8.00
2023-02-01T09:52:30.669Z,8.10
2023-02-01T09:55:43.599Z,8.10
2023-02-01T09:58:54.464Z,8.10
2023-02-01T10:02:01.184Z,8.10
2023-02-01T10:05:05.563Z,8.10
2023-02-01T10:08:21.093Z,8.20
2023-02-01T10:11:32.319Z,8.20
2023-02-01T10:14:55.007Z,8.20
2023-02-01T10:18:13.691Z,8.20
2023-02-01T10:21:30.443Z,8.20
2023-02-01T10:24:41.865Z,8.20
2023-02-01T10:27:49.740Z,8.30
2023-02-01T10:30:58.853Z,8.30
2023-02-01T10:34:18.308Z,8.30
2023-02-01T10:37:32.300Z,8.30
2023-02-01T10:40:40.105Z,8.20
2023-02-01T10:43:49.530Z,8.20
2023-02-01T10:46:55.521Z,8.20
2023-02-01T10:50:15.881Z,8.10
2023-02-01T10:53:27.249Z,8.10
2023-02-01T10:56:31.819Z,8.10
2023-02-01T10:59:39.783Z,8.00
2023-02-01T11:02:45.399Z,8.00
2023-02-01T11:05:52.331Z,8.00
2023-02-01T11:08:57.876Z,7.90
2023-02-01T11:12:03.804Z,7.90
2023-02-01T11:15:22.909Z,7.80
2023-02-01T11:18:31.988Z,7.80
2023-02-01T11:21:38.320Z,7.80
2023-02-01T11:24:48.682Z,7.70
2023-02-01T11:27:55.544Z,7.70
2023-02-01T11:31:07.051Z,7.70
2023-02-01T11:34:16.679Z,7.70
2023-02-01T11:37:26.331Z,7.60
2023-02-01T11:40:36.496Z,7.60
2023-02-01T11:43:54.355Z,7.60
2023-02-01T11:47:21.110Z,7.60
2023-02-01T11:50:36.303Z,7.60
2023-02-01T11:54:00.383Z,7.60
2023-02-01T11:57:16.989Z,7.60
2023-02-01T12:00:39.523Z,7.60
2023-02-01T12:04:18.141Z,7.60
2023-02-01T12:07:29.852Z,7.60
2023-02-01T12:10:47.589Z,7.60
2023-02-01T12:14:03.836Z,7.60
2023-02-01T12:17:30.427Z,7.70
2023-02-01T12:20:57.224Z,7.70
2023-02-01T12:24:30.858Z,7.70
2023-02-01T12:28:04.178Z,7.70
2023-02-01T12:31:33.683Z,7.70
2023-02-01T12:34:55.978Z,7.70
2023-02-01T12:38:17.241Z,7.80
2023-02-01T12:41:36.073Z,7.80
2023-02-01T12:44:47.745Z,7.80
2023-02-01T12:47:56.484Z,7.90
2023-02-01T12:51:06.980Z,7.90
2023-02-01T12:54:17.542Z,7.90
2023-02-01T12:57:29.100Z,7.90
2023-02-01T13:00:39.075Z,7.90
2023-02-01T13:03:58.019Z,7.90
2023-02-01T13:07:16.022Z,8.00
2023-02-01T13:10:32.199Z,8.00
2023-02-01T13:13:48.290Z,8.00
2023-02-01T13:17:00.337Z,8.00
2023-02-01T13:20:09.014Z,8.00
2023-02-01T13:23:25.480Z,8.00
2023-02-01T13:26:29.312Z,8.00
2023-02-01T13:29:37.979Z,8.00
2023-02-01T13:33:53.728Z,8.00
2023-02-01T13:36:37.064Z,8.00
2023-02-01T13:39:51.933Z,8.00
2023-02-01T13:43:01.013Z,8.00
2023-02-01T13:46:09.555Z,8.00
2023-02-01T13:49:23.397Z,8.00
2023-02-01T13:52:34.333Z,8.10
2023-02-01T13:55:41.647Z,8.10
2023-02-01T13:58:47.200Z,8.10
2023-02-01T14:01:54.957Z,8.10
2023-02-01T14:04:58.796Z,8.10
2023-02-01T14:08:15.217Z,8.10
2023-02-01T14:11:40.001Z,8.20
2023-02-01T14:14:50.832Z,8.20
2023-02-01T14:17:57.342Z,8.20
2023-02-01T14:21:23.498Z,8.20
2023-02-01T14:24:29.628Z,8.20
2023-02-01T14:27:38.470Z,8.20
2023-02-01T14:30:45.480Z,8.20
2023-02-01T14:33:59.798Z,8.30
2023-02-01T14:37:06.920Z,8.30
2023-02-01T14:40:22.562Z,8.30
2023-02-01T14:43:54.214Z,8.30
2023-02-01T14:47:33.298Z,8.20
2023-02-01T14:50:42.442Z,8.30
2023-02-01T14:53:49.065Z,8.30
2023-02-01T14:56:53.666Z,8.20
2023-02-01T15:00:09.135Z,8.30
2023-02-01T15:03:26.235Z,8.30
2023-02-01T15:06:39.823Z,8.20
2023-02-01T15:09:48.042Z,8.20
2023-02-01T15:12:53.948Z,8.20
2023-02-01T15:16:04.745Z,8.20
2023-02-01T15:19:12.512Z,8.30
2023-02-01T15:22:21.380Z,8.20
2023-02-01T15:25:29.687Z,8.20
2023-02-01T15:28:33.653Z,8.20
2023-02-01T15:31:43.153Z,8.20
2023-02-01T15:34:48.988Z,8.20
2023-02-01T15:38:43.471Z,8.20
2023-02-01T15:41:50.732Z,8.30
2023-02-01T15:44:56.803Z,8.20
2023-02-01T15:48:02.016Z,8.20
2023-02-01T15:51:08.710Z,8.20
2023-02-01T15:54:21.046Z,8.20
2023-02-01T15:57:32.881Z,8.20
2023-02-01T16:00:45.680Z,8.20
2023-02-01T16:03:52.761Z,8.20
2023-02-01T16:07:00.495Z,8.20
2023-02-01T16:10:27.106Z,8.20
2023-02-01T16:13:30.987Z,8.20
2023-02-01T16:16:36.777Z,8.20
2023-02-01T16:19:40.664Z,8.20
2023-02-01T16:22:46.507Z,8.20
2023-02-01T16:25:52.077Z,8.20
2023-02-01T16:28:57.895Z,8.20
2023-02-01T16:32:02.315Z,8.20
2023-02-01T16:35:19.343Z,8.20
2023-02-01T16:38:24.649Z,8.20
2023-02-01T16:41:32.665Z,8.20
2023-02-01T16:44:36.489Z,8.20
2023-02-01T16:47:46.471Z,8.10
2023-02-01T16:50:52.283Z,8.10
2023-02-01T16:53:58.157Z,8.10
2023-02-01T16:57:03.639Z,8.10
2023-02-01T17:00:23.943Z,8.10
2023-02-01T17:03:29.053Z,8.10
2023-02-01T17:06:37.073Z,8.10
2023-02-01T17:09:41.114Z,8.10
2023-02-01T17:12:48.842Z,8.10
2023-02-01T17:15:59.142Z,8.00
2023-02-01T17:19:09.293Z,8.00
2023-02-01T17:22:14.174Z,8.00
2023-02-01T17:25:22.592Z,8.00
2023-02-01T17:28:28.713Z,8.00
2023-02-01T17:31:35.740Z,8.00
2023-02-01T17:34:39.646Z,8.00
2023-02-01T17:37:49.309Z,7.90
2023-02-01T17:40:53.947Z,7.90
2023-02-01T17:44:02.227Z,7.90
2023-02-01T17:47:06.993Z,7.90
2023-02-01T17:50:13.105Z,7.90
2023-02-01T17:53:19.758Z,7.90
2023-02-01T17:56:27.293Z,7.90
2023-02-01T17:59:33.068Z,7.80
2023-02-01T18:02:38.953Z,7.80
2023-02-01T18:05:50.172Z,7.80
2023-02-01T18:08:56.077Z,7.80
2023-02-01T18:11:59.933Z,7.70
2023-02-01T18:15:17.459Z,7.70
2023-02-01T18:18:21.297Z,7.70
2023-02-01T18:21:35.379Z,7.70
2023-02-01T18:24:39.233Z,7.70
2023-02-01T18:27:45.473Z,7.70
2023-02-01T18:30:52.314Z,7.70
2023-02-01T18:33:59.824Z,7.70
2023-02-01T18:37:04.268Z,7.70
2023-02-01T18:40:15.069Z,7.60
2023-02-01T18:43:18.954Z,7.60
2023-02-01T18:46:28.464Z,7.60
2023-02-01T18:49:32.389Z,7.50
2023-02-01T18:52:38.224Z,7.50
2023-02-01T18:55:42.571Z,7.50
2023-02-01T18:58:49.156Z,7.50
2023-02-01T19:01:54.930Z,7.50
2023-02-01T19:05:00.847Z,7.40
2023-02-01T19:08:04.609Z,7.40
2023-02-01T19:11:11.650Z,7.40
2023-02-01T19:14:16.290Z,7.40
2023-02-01T19:17:24.170Z,7.30
2023-02-01T19:20:28.856Z,7.30
2023-02-01T19:23:34.967Z,7.30
2023-02-01T19:26:38.852Z,7.30
2023-02-01T19:29:46.691Z,7.30
2023-02-01T19:32:53.132Z,7.20
2023-02-01T19:35:59.808Z,7.20
2023-02-01T19:39:03.620Z,7.20
2023-02-01T19:42:09.995Z,7.20
2023-02-01T19:45:14.323Z,7.20
2023-02-01T19:48:22.055Z,7.10
2023-02-01T19:51:25.922Z,7.10
2023-02-01T19:54:31.764Z,7.10
2023-02-01T19:57:36.436Z,7.10
2023-02-01T20:00:41.475Z,7.10
2023-02-01T20:03:47.213Z,7.10
2023-02-01T20:06:55.404Z,7.10
2023-02-01T20:09:59.253Z,7.00
2023-02-01T20:13:05.109Z,7.00
2023-02-01T20:16:08.827Z,7.00
2023-02-01T20:19:17.144Z,7.00
2023-02-01T20:22:20.962Z,7.00
2023-02-01T20:25:26.940Z,7.00
2023-02-01T20:28:31.727Z,6.90
2023-02-01T20:31:37.933Z,6.90
2023-02-01T20:34:43.832Z,6.90
2023-02-01T20:37:51.150Z,6.90
2023-02-01T20:40:54.973Z,6.90
2023-02-01T20:44:00.865Z,6.90
2023-02-01T20:47:04.690Z,6.90
2023-02-01T20:50:13.609Z,6.80
2023-02-01T20:53:26.511Z,6.80
2023-02-01T20:56:32.983Z,6.80
2023-02-01T20:59:36.812Z,6.80
2023-02-01T21:02:42.610Z,6.80
2023-02-01T21:05:50.506Z,6.80
2023-02-01T21:08:56.393Z,6.80
2023-02-01T21:12:00.236Z,6.80
2023-02-01T21:15:07.206Z,6.80
2023-02-01T21:18:11.077Z,6.80
2023-02-01T21:21:19.446Z,6.80
2023-02-01T21:24:23.564Z,6.80
2023-02-01T21:27:29.518Z,6.80
2023-02-01T21:30:33.113Z,6.80
2023-02-01T21:33:39.593Z,6.80
2023-02-01T21:36:45.321Z,6.80
2023-02-01T21:39:51.227Z,6.80
2023-02-01T21:42:54.796Z,6.80
2023-02-01T21:46:00.645Z,6.80
2023-02-01T21:49:07.225Z,6.80
2023-02-01T21:52:16.594Z,6.80
2023-02-01T21:55:20.631Z,6.80
2023-02-01T21:58:26.466Z,6.80
2023-02-01T22:01:30.126Z,6.70
2023-02-01T22:04:36.410Z,6.70
2023-02-01T22:07:42.142Z,6.70
2023-02-01T22:10:48.299Z,6.70
2023-02-01T22:13:52.706Z,6.70
2023-02-01T22:17:00.009Z,6.70
2023-02-01T22:20:04.028Z,6.80
2023-02-01T22:23:12.056Z,6.80
2023-02-01T22:26:16.475Z,6.70
2023-02-01T22:29:23.193Z,6.80
2023-02-01T22:32:27.023Z,6.80
2023-02-01T22:35:32.866Z,6.80
2023-02-01T22:38:38.584Z,6.80
2023-02-01T22:41:44.441Z,6.80
2023-02-01T22:44:47.989Z,6.90
2023-02-01T22:47:53.979Z,6.80
2023-02-01T22:50:58.919Z,6.90
2023-02-01T22:54:06.960Z,6.90
2023-02-01T22:57:11.575Z,6.90
2023-02-01T23:00:17.872Z,6.90
2023-02-01T23:03:21.706Z,6.90
2023-02-01T23:06:27.835Z,6.90
2023-02-01T23:09:33.645Z,7.00
2023-02-01T23:12:39.523Z,6.90
2023-02-01T23:15:45.397Z,6.90
2023-02-01T23:18:51.624Z,7.00
2023-02-01T23:21:55.428Z,7.00
2023-02-01T23:25:03.167Z,6.90
2023-02-01T23:28:07.405Z,7.00
2023-02-01T23:31:15.516Z,6.90
2023-02-01T23:34:19.356Z,6.90
2023-02-01T23:37:25.227Z,6.90
2023-02-01T23:40:30.719Z,6.90
2023-02-01T23:43:49.704Z,6.90
2023-02-01T23:46:53.726Z,6.90
2023-02-01T23:49:59.609Z,6.90
2023-02-01T23:53:03.207Z,6.80
2023-02-01T23:56:18.650Z,6.80
2023-02-01T23:59:25.382Z,6.80
