createdAt,value
2017-11-30T00:00:40.335Z,74.92
2017-11-30T00:03:08.684Z,76.21
2017-11-30T00:05:37.242Z,75.61
2017-11-30T00:08:06.338Z,74.93
2017-11-30T00:10:34.689Z,73.99
2017-11-30T00:13:03.046Z,73.17
2017-11-30T00:15:31.373Z,72.55
2017-11-30T00:17:59.712Z,72.37
2017-11-30T00:20:28.090Z,73.04
2017-11-30T00:22:56.456Z,72.58
2017-11-30T00:25:24.830Z,72.40
2017-11-30T00:27:54.042Z,73.34
2017-11-30T00:30:22.359Z,73.14
2017-11-30T00:32:50.697Z,73.20
2017-11-30T00:35:19.853Z,73.20
2017-11-30T00:37:48.214Z,73.54
2017-11-30T00:40:16.561Z,73.38
2017-11-30T00:43:02.936Z,72.95
2017-11-30T00:45:32.056Z,73.03
2017-11-30T00:48:01.132Z,72.92
2017-11-30T00:50:30.285Z,72.97
2017-11-30T00:52:58.588Z,73.07
2017-11-30T00:55:26.890Z,72.68
2017-11-30T00:57:56.002Z,72.98
2017-11-30T01:00:25.061Z,73.08
2017-11-30T01:02:53.397Z,72.49
2017-11-30T01:05:22.202Z,73.29
2017-11-30T01:07:50.518Z,72.83
2017-11-30T01:10:19.637Z,72.29
2017-11-30T01:12:48.034Z,72.62
2017-11-30T01:15:16.425Z,72.52
2017-11-30T01:17:44.754Z,71.81
2017-11-30T01:20:13.904Z,71.96
2017-11-30T01:22:42.218Z,72.20
2017-11-30T01:25:10.530Z,72.81
2017-11-30T01:27:38.985Z,72.47
2017-11-30T01:30:08.078Z,71.86
2017-11-30T01:32:37.193Z,71.50
2017-11-30T01:35:05.574Z,72.08
2017-11-30T01:37:33.912Z,71.89
2017-11-30T01:40:03.044Z,72.00
2017-11-30T01:42:32.179Z,72.09
2017-11-30T01:45:00.505Z,72.38
2017-11-30T01:47:29.590Z,72.42
2017-11-30T01:49:58.060Z,71.59
2017-11-30T01:52:26.388Z,71.25
2017-11-30T01:54:54.712Z,71.81
2017-11-30T01:57:23.061Z,71.50
2017-11-30T01:59:51.438Z,72.10
2017-11-30T02:02:19.774Z,72.02
2017-11-30T02:04:48.893Z,72.14
2017-11-30T02:07:17.227Z,72.14
2017-11-30T02:09:45.533Z,72.13
2017-11-30T02:12:15.177Z,72.07
2017-11-30T02:14:43.501Z,72.03
2017-11-30T02:17:11.834Z,71.76
2017-11-30T02:19:40.173Z,71.89
2017-11-30T02:22:09.264Z,71.93
2017-11-30T02:24:38.377Z,72.31
2017-11-30T02:27:06.749Z,72.57
2017-11-30T02:29:35.085Z,72.37
2017-11-30T02:32:03.406Z,72.89
2017-11-30T02:34:32.994Z,73.17
2017-11-30T02:37:01.305Z,73.36
2017-11-30T02:39:29.618Z,73.21
2017-11-30T02:41:57.986Z,73.23
2017-11-30T02:44:26.315Z,73.77
2017-11-30T02:46:54.646Z,73.50
2017-11-30T02:49:23.012Z,73.24
2017-11-30T02:51:51.355Z,72.98
2017-11-30T02:54:19.685Z,72.88
2017-11-30T02:56:48.351Z,72.44
2017-11-30T02:59:16.648Z,72.00
2017-11-30T03:01:45.005Z,71.66
2017-11-30T03:04:13.338Z,71.91
2017-11-30T03:06:41.650Z,72.66
2017-11-30T03:09:10.743Z,72.79
2017-11-30T03:11:39.115Z,73.22
2017-11-30T03:14:08.193Z,72.90
2017-11-30T03:16:37.278Z,73.88
2017-11-30T03:19:05.827Z,74.93
2017-11-30T03:21:34.152Z,75.03
2017-11-30T03:24:02.478Z,75.61
2017-11-30T03:26:30.946Z,75.45
2017-11-30T03:28:59.277Z,75.10
2017-11-30T03:31:27.579Z,76.07
2017-11-30T03:33:55.925Z,76.32
2017-11-30T03:36:24.268Z,75.94
2017-11-30T03:38:52.649Z,75.75
2017-11-30T03:41:21.334Z,76.47
2017-11-30T03:43:49.747Z,76.17
2017-11-30T03:46:18.088Z,76.15
2017-11-30T03:48:46.433Z,75.79
2017-11-30T03:51:14.746Z,75.54
2017-11-30T03:53:43.061Z,75.46
2017-11-30T03:56:11.398Z,75.48
2017-11-30T03:58:39.698Z,75.36
2017-11-30T04:01:08.015Z,75.90
2017-11-30T04:03:36.634Z,76.49
2017-11-30T04:06:05.701Z,76.50
2017-11-30T04:08:34.053Z,75.62
2017-11-30T04:11:02.406Z,76.16
2017-11-30T04:13:30.772Z,75.70
2017-11-30T04:15:59.078Z,75.07
2017-11-30T04:18:27.427Z,74.34
2017-11-30T04:20:55.770Z,74.61
2017-11-30T04:23:24.897Z,75.15
2017-11-30T04:25:53.509Z,74.59
2017-11-30T04:28:21.834Z,73.87
2017-11-30T04:30:50.961Z,73.93
2017-11-30T04:33:19.333Z,74.02
2017-11-30T04:35:47.681Z,73.74
2017-11-30T04:38:16.016Z,74.08
2017-11-30T04:40:44.366Z,73.60
2017-11-30T04:43:12.740Z,73.38
2017-11-30T04:45:41.877Z,73.44
2017-11-30T04:48:10.458Z,74.34
2017-11-30T04:50:38.802Z,73.23
2017-11-30T04:53:07.903Z,72.99
2017-11-30T04:55:36.245Z,73.44
2017-11-30T04:58:04.683Z,73.90
2017-11-30T05:00:33.030Z,74.64
2017-11-30T05:03:01.374Z,74.22
2017-11-30T05:05:30.462Z,74.40
2017-11-30T05:07:58.819Z,74.61
2017-11-30T05:10:27.299Z,74.70
2017-11-30T05:12:55.592Z,75.96
2017-11-30T05:15:23.953Z,75.55
2017-11-30T05:17:52.533Z,75.46
2017-11-30T05:20:20.872Z,74.95
2017-11-30T05:22:49.186Z,74.99
2017-11-30T05:25:17.628Z,74.80
2017-11-30T05:27:45.955Z,75.46
2017-11-30T05:30:14.281Z,75.19
2017-11-30T05:32:43.338Z,74.51
2017-11-30T05:35:11.659Z,74.36
2017-11-30T05:37:40.269Z,77.52
2017-11-30T05:40:09.403Z,78.48
2017-11-30T05:42:38.486Z,78.02
2017-11-30T05:45:06.885Z,78.17
2017-11-30T05:47:35.233Z,76.93
2017-11-30T05:50:03.550Z,76.52
2017-11-30T05:52:31.906Z,75.93
2017-11-30T05:55:00.429Z,74.86
2017-11-30T05:57:28.805Z,74.35
2017-11-30T05:59:57.134Z,74.71
2017-11-30T06:02:25.501Z,73.82
2017-11-30T06:04:53.830Z,74.14
2017-11-30T06:07:22.146Z,74.80
2017-11-30T06:09:51.282Z,74.68
2017-11-30T06:12:19.695Z,75.21
2017-11-30T06:14:48.031Z,74.22
2017-11-30T06:17:16.554Z,74.13
2017-11-30T06:19:44.920Z,73.45
2017-11-30T06:22:13.271Z,75.10
2017-11-30T06:24:41.646Z,75.55
2017-11-30T06:27:09.963Z,75.75
2017-11-30T06:29:38.299Z,77.25
2017-11-30T06:32:06.647Z,76.69
2017-11-30T06:34:35.750Z,75.42
2017-11-30T06:37:04.097Z,74.70
2017-11-30T06:39:32.777Z,74.59
2017-11-30T06:42:01.118Z,74.47
2017-11-30T06:44:29.429Z,73.73
2017-11-30T06:46:57.771Z,73.61
2017-11-30T06:49:26.086Z,74.46
2017-11-30T06:51:54.451Z,76.63
2017-11-30T06:54:22.826Z,75.98
2017-11-30T06:56:51.180Z,74.88
2017-11-30T06:59:19.510Z,75.78
2017-11-30T07:01:48.155Z,77.51
2017-11-30T07:04:16.502Z,79.81
2017-11-30T07:06:44.848Z,79.56
2017-11-30T07:09:13.182Z,78.60
2017-11-30T07:11:41.559Z,78.79
2017-11-30T07:14:09.874Z,77.89
2017-11-30T07:16:38.218Z,78.12
2017-11-30T07:19:06.552Z,79.31
2017-11-30T07:21:34.870Z,78.98
2017-11-30T07:24:03.698Z,79.59
2017-11-30T07:26:32.007Z,80.87
2017-11-30T07:29:00.356Z,81.42
2017-11-30T07:31:28.683Z,82.25
2017-11-30T07:33:57.771Z,82.63
2017-11-30T07:36:26.109Z,82.56
2017-11-30T07:38:54.524Z,82.68
2017-11-30T07:41:23.612Z,83.04
2017-11-30T07:43:51.965Z,82.23
2017-11-30T07:46:20.703Z,82.03
2017-11-30T07:48:49.069Z,81.73
2017-11-30T07:51:18.201Z,82.04
2017-11-30T07:53:46.548Z,81.69
2017-11-30T07:56:15.695Z,82.32
2017-11-30T07:58:44.050Z,82.32
2017-11-30T08:01:12.437Z,80.84
2017-11-30T08:03:40.784Z,79.54
2017-11-30T08:06:09.881Z,79.61
2017-11-30T08:08:39.338Z,79.30
2017-11-30T08:11:07.681Z,80.00
2017-11-30T08:13:36.010Z,78.83
2017-11-30T08:16:04.369Z,77.99
2017-11-30T08:18:32.710Z,79.00
2017-11-30T08:21:01.026Z,79.22
2017-11-30T08:23:29.380Z,78.93
2017-11-30T08:25:57.710Z,77.98
2017-11-30T08:28:26.065Z,77.99
2017-11-30T08:30:54.780Z,77.94
2017-11-30T08:33:23.911Z,77.93
2017-11-30T08:35:52.290Z,76.99
2017-11-30T08:38:20.671Z,76.87
2017-11-30T08:40:49.010Z,77.55
2017-11-30T08:43:17.324Z,77.04
2017-11-30T08:45:45.692Z,76.62
2017-11-30T08:48:14.006Z,77.52
2017-11-30T08:50:42.314Z,78.12
2017-11-30T08:53:11.072Z,78.61
2017-11-30T08:55:39.413Z,77.65
2017-11-30T08:58:08.561Z,77.83
2017-11-30T09:00:37.667Z,78.61
2017-11-30T09:03:06.017Z,78.17
2017-11-30T09:05:34.369Z,78.27
2017-11-30T09:08:03.492Z,77.38
2017-11-30T09:10:31.805Z,76.94
2017-11-30T09:13:00.186Z,77.40
2017-11-30T09:15:28.916Z,77.25
2017-11-30T09:17:57.221Z,78.33
2017-11-30T09:20:25.549Z,77.70
2017-11-30T09:22:54.674Z,77.60
2017-11-30T09:25:23.006Z,76.59
2017-11-30T09:27:51.308Z,76.88
2017-11-30T09:30:20.407Z,76.61
2017-11-30T09:32:48.734Z,77.14
2017-11-30T09:35:17.087Z,78.09
2017-11-30T09:37:45.507Z,78.33
2017-11-30T09:40:13.809Z,78.56
2017-11-30T09:42:42.927Z,78.47
2017-11-30T09:45:12.054Z,77.98
2017-11-30T09:47:40.406Z,78.19
2017-11-30T09:50:08.750Z,77.09
2017-11-30T09:52:37.881Z,76.80
2017-11-30T09:55:06.215Z,76.19
2017-11-30T09:57:34.523Z,75.77
2017-11-30T10:00:03.118Z,76.97
2017-11-30T10:02:32.203Z,77.10
2017-11-30T10:05:01.309Z,76.84
2017-11-30T10:07:29.678Z,76.72
2017-11-30T10:09:58.006Z,77.44
2017-11-30T10:12:26.337Z,77.75
2017-11-30T10:14:55.478Z,77.66
2017-11-30T10:17:23.893Z,78.50
2017-11-30T10:19:53.025Z,77.80
2017-11-30T10:22:21.804Z,77.70
2017-11-30T10:24:50.145Z,77.38
2017-11-30T10:27:18.492Z,78.70
2017-11-30T10:29:46.873Z,77.75
2017-11-30T10:32:15.205Z,77.31
2017-11-30T10:34:44.316Z,77.49
2017-11-30T10:37:12.684Z,77.69
2017-11-30T10:39:40.992Z,77.28
2017-11-30T10:42:09.308Z,76.39
2017-11-30T10:44:37.713Z,75.54
2017-11-30T10:47:06.090Z,75.88
2017-11-30T10:49:34.411Z,76.61
2017-11-30T10:52:02.773Z,76.49
2017-11-30T10:54:31.099Z,77.20
2017-11-30T10:56:59.445Z,76.74
2017-11-30T10:59:27.783Z,77.48
2017-11-30T11:01:56.109Z,77.02
2017-11-30T11:04:24.591Z,76.84
2017-11-30T11:06:53.095Z,77.63
2017-11-30T11:09:21.392Z,77.61
2017-11-30T11:11:49.726Z,76.91
2017-11-30T11:14:18.095Z,76.19
2017-11-30T11:16:46.433Z,76.07
2017-11-30T11:19:14.776Z,76.58
2017-11-30T11:21:43.158Z,76.91
2017-11-30T11:24:11.509Z,76.03
2017-11-30T11:26:39.822Z,76.03
2017-11-30T11:29:08.482Z,75.08
2017-11-30T11:31:36.813Z,74.21
2017-11-30T11:34:05.161Z,75.33
2017-11-30T11:36:33.532Z,76.62
2017-11-30T11:39:01.865Z,77.32
2017-11-30T11:41:30.988Z,76.01
2017-11-30T11:44:00.102Z,75.15
2017-11-30T11:46:28.470Z,75.14
2017-11-30T11:48:56.829Z,75.97
2017-11-30T11:51:25.552Z,75.73
2017-11-30T11:53:53.872Z,75.17
2017-11-30T11:56:22.963Z,75.67
2017-11-30T11:58:51.363Z,75.38
2017-11-30T12:01:19.895Z,75.40
2017-11-30T12:03:48.227Z,75.23
2017-11-30T12:06:17.361Z,75.21
2017-11-30T12:08:45.703Z,74.00
2017-11-30T12:11:14.801Z,74.77
2017-11-30T12:13:43.488Z,76.30
2017-11-30T12:16:11.913Z,76.39
2017-11-30T12:18:40.252Z,75.72
2017-11-30T12:21:09.377Z,75.27
2017-11-30T12:23:37.714Z,74.75
2017-11-30T12:26:06.821Z,75.62
2017-11-30T12:28:35.953Z,75.54
2017-11-30T12:31:04.293Z,75.88
2017-11-30T12:33:33.420Z,75.71
2017-11-30T12:36:01.941Z,76.86
2017-11-30T12:38:31.031Z,75.05
2017-11-30T12:41:00.162Z,75.76
2017-11-30T12:43:29.306Z,75.49
2017-11-30T12:45:57.621Z,74.82
2017-11-30T12:48:26.735Z,74.69
2017-11-30T12:50:55.898Z,74.59
2017-11-30T12:53:24.275Z,75.31
2017-11-30T12:55:52.620Z,75.87
2017-11-30T12:58:21.031Z,76.06
2017-11-30T13:00:49.378Z,75.63
2017-11-30T13:03:17.718Z,75.16
2017-11-30T13:05:46.865Z,74.52
2017-11-30T13:08:15.179Z,75.05
2017-11-30T13:10:43.505Z,75.17
2017-11-30T13:13:11.861Z,75.49
2017-11-30T13:15:40.980Z,75.98
2017-11-30T13:18:09.303Z,74.76
2017-11-30T13:20:37.743Z,73.96
2017-11-30T13:23:06.136Z,73.88
2017-11-30T13:25:34.476Z,73.46
2017-11-30T13:28:02.829Z,73.63
2017-11-30T13:30:31.162Z,74.18
2017-11-30T13:32:59.479Z,74.80
2017-11-30T13:35:27.822Z,74.74
2017-11-30T13:37:56.164Z,75.61
2017-11-30T13:40:26.315Z,76.41
2017-11-30T13:42:54.748Z,76.74
2017-11-30T13:45:23.177Z,76.00
2017-11-30T13:47:51.502Z,76.28
2017-11-30T13:50:19.931Z,75.74
2017-11-30T13:52:48.326Z,75.93
2017-11-30T13:55:16.703Z,75.64
2017-11-30T13:57:45.079Z,75.40
2017-11-30T14:00:13.394Z,74.94
2017-11-30T14:02:41.687Z,75.03
2017-11-30T14:05:10.893Z,74.67
2017-11-30T14:07:39.987Z,74.58
2017-11-30T14:10:08.335Z,73.84
2017-11-30T14:12:36.664Z,74.69
2017-11-30T14:15:04.996Z,75.36
2017-11-30T14:17:33.335Z,75.20
2017-11-30T14:20:01.663Z,75.21
2017-11-30T14:22:29.985Z,75.95
2017-11-30T14:24:58.301Z,75.91
2017-11-30T14:27:27.581Z,75.93
2017-11-30T14:29:55.910Z,75.65
2017-11-30T14:32:24.997Z,75.53
2017-11-30T14:34:53.344Z,76.32
2017-11-30T14:37:21.688Z,76.39
2017-11-30T14:39:50.051Z,75.91
2017-11-30T14:42:18.413Z,76.05
2017-11-30T14:44:47.505Z,76.46
2017-11-30T14:47:16.052Z,77.17
2017-11-30T14:49:45.028Z,77.32
2017-11-30T14:52:13.348Z,76.89
2017-11-30T14:54:41.673Z,77.96
2017-11-30T14:57:10.104Z,77.32
2017-11-30T14:59:38.431Z,77.40
2017-11-30T15:02:06.890Z,76.89
2017-11-30T15:04:35.982Z,76.40
2017-11-30T15:07:05.056Z,75.90
2017-11-30T15:09:33.408Z,75.36
2017-11-30T15:12:01.956Z,75.33
2017-11-30T15:14:30.295Z,76.02
2017-11-30T15:16:58.667Z,75.12
2017-11-30T15:19:27.025Z,75.38
2017-11-30T15:21:55.346Z,75.03
2017-11-30T15:24:23.661Z,76.24
2017-11-30T15:26:52.939Z,76.43
2017-11-30T15:29:22.045Z,76.93
2017-11-30T15:31:50.370Z,77.61
2017-11-30T15:34:18.810Z,76.94
2017-11-30T15:36:47.134Z,77.06
2017-11-30T15:39:15.475Z,77.62
2017-11-30T15:41:43.796Z,77.78
2017-11-30T15:44:12.124Z,76.89
2017-11-30T15:46:40.466Z,78.04
2017-11-30T15:49:08.789Z,77.51
2017-11-30T15:51:37.134Z,77.58
2017-11-30T15:54:05.571Z,77.72
2017-11-30T15:56:33.950Z,77.54
2017-11-30T15:59:02.362Z,77.33
2017-11-30T16:01:31.491Z,78.28
2017-11-30T16:03:59.866Z,77.96
2017-11-30T16:06:28.199Z,77.90
2017-11-30T16:08:56.520Z,77.95
2017-11-30T16:11:24.946Z,77.06
2017-11-30T16:13:53.242Z,76.71
2017-11-30T16:16:21.606Z,76.79
2017-11-30T16:18:50.072Z,76.45
2017-11-30T16:21:18.524Z,76.56
2017-11-30T16:23:46.832Z,75.86
2017-11-30T16:26:15.175Z,76.71
2017-11-30T16:28:43.485Z,77.29
2017-11-30T16:31:11.851Z,77.02
2017-11-30T16:33:40.212Z,77.44
2017-11-30T16:36:09.299Z,77.80
2017-11-30T16:38:37.620Z,79.56
2017-11-30T16:41:06.025Z,79.49
2017-11-30T16:43:34.349Z,79.26
2017-11-30T16:46:02.667Z,78.14
2017-11-30T16:48:31.070Z,78.16
2017-11-30T16:50:59.424Z,77.48
2017-11-30T16:53:27.709Z,76.82
2017-11-30T16:55:56.061Z,76.86
2017-11-30T16:58:24.440Z,76.18
2017-11-30T17:00:52.747Z,77.32
2017-11-30T17:03:21.950Z,77.35
2017-11-30T17:05:50.324Z,76.56
2017-11-30T17:08:18.668Z,75.96
2017-11-30T17:10:47.059Z,76.84
2017-11-30T17:13:15.395Z,78.28
2017-11-30T17:15:44.488Z,77.63
2017-11-30T17:18:12.938Z,76.52
2017-11-30T17:20:41.277Z,75.77
2017-11-30T17:23:09.573Z,76.93
2017-11-30T17:25:38.547Z,77.53
2017-11-30T17:28:06.888Z,77.19
2017-11-30T17:30:35.339Z,77.02
2017-11-30T17:33:03.799Z,76.97
2017-11-30T17:35:32.145Z,77.09
2017-11-30T17:38:01.258Z,76.62
2017-11-30T17:40:29.634Z,77.34
2017-11-30T17:42:57.954Z,77.76
2017-11-30T17:45:26.281Z,78.90
2017-11-30T17:47:54.928Z,78.44
2017-11-30T17:50:24.032Z,79.60
2017-11-30T17:52:52.348Z,79.56
2017-11-30T17:55:20.730Z,78.95
2017-11-30T17:57:49.047Z,78.66
2017-11-30T18:00:17.493Z,77.24
2017-11-30T18:02:46.174Z,77.22
2017-11-30T18:05:14.508Z,77.39
2017-11-30T18:07:42.873Z,77.14
2017-11-30T18:10:11.614Z,77.27
2017-11-30T18:12:40.025Z,78.16
2017-11-30T18:15:08.389Z,78.27
2017-11-30T18:17:36.751Z,78.16
2017-11-30T18:20:05.848Z,78.56
2017-11-30T18:22:34.203Z,78.29
2017-11-30T18:25:02.680Z,78.13
2017-11-30T18:27:31.758Z,77.75
2017-11-30T18:30:00.070Z,78.13
2017-11-30T18:32:29.520Z,78.25
2017-11-30T18:34:57.873Z,77.88
2017-11-30T18:37:26.201Z,77.94
2017-11-30T18:39:54.861Z,77.57
2017-11-30T18:42:23.191Z,77.25
2017-11-30T18:44:52.449Z,77.27
2017-11-30T18:47:21.288Z,77.68
2017-11-30T18:49:49.632Z,78.21
2017-11-30T18:52:18.010Z,78.05
2017-11-30T18:54:46.420Z,77.00
2017-11-30T18:57:15.527Z,77.22
2017-11-30T18:59:44.789Z,77.90
2017-11-30T19:02:14.125Z,78.25
2017-11-30T19:04:43.228Z,78.08
2017-11-30T19:07:12.308Z,77.97
2017-11-30T19:09:40.700Z,78.38
2017-11-30T19:12:09.823Z,78.03
2017-11-30T19:14:38.160Z,77.83
2017-11-30T19:17:06.709Z,77.79
2017-11-30T19:19:35.041Z,78.35
2017-11-30T19:22:03.407Z,77.68
2017-11-30T19:24:32.530Z,77.08
2017-11-30T19:27:00.841Z,76.53
2017-11-30T19:29:29.197Z,75.64
2017-11-30T19:31:57.545Z,75.57
2017-11-30T19:34:26.629Z,76.00
2017-11-30T19:36:55.727Z,76.90
2017-11-30T19:39:24.920Z,77.49
2017-11-30T19:41:54.848Z,78.06
2017-11-30T19:44:23.167Z,77.47
2017-11-30T19:46:51.556Z,78.29
2017-11-30T19:49:19.905Z,77.06
2017-11-30T19:51:49.118Z,76.43
2017-11-30T19:54:18.184Z,75.89
2017-11-30T19:56:47.292Z,76.88
2017-11-30T19:59:16.416Z,76.45
2017-11-30T20:01:45.156Z,75.95
2017-11-30T20:04:13.476Z,75.07
2017-11-30T20:06:41.828Z,75.12
2017-11-30T20:09:10.247Z,76.40
2017-11-30T20:11:38.578Z,76.37
2017-11-30T20:14:07.666Z,76.19
2017-11-30T20:16:36.873Z,75.89
2017-11-30T20:19:05.185Z,76.43
2017-11-30T20:21:33.537Z,76.41
2017-11-30T20:24:02.111Z,75.69
2017-11-30T20:26:30.460Z,75.10
2017-11-30T20:28:58.822Z,74.84
2017-11-30T20:31:27.152Z,74.42
2017-11-30T20:33:55.497Z,74.76
2017-11-30T20:36:23.838Z,74.86
2017-11-30T20:38:52.185Z,73.59
2017-11-30T20:41:20.589Z,73.67
2017-11-30T20:43:48.973Z,75.17
2017-11-30T20:46:17.393Z,75.74
2017-11-30T20:48:45.736Z,76.99
2017-11-30T20:51:14.077Z,77.00
2017-11-30T20:53:43.193Z,77.41
2017-11-30T20:56:11.580Z,76.27
2017-11-30T20:58:39.939Z,74.75
2017-11-30T21:01:08.373Z,75.22
2017-11-30T21:03:36.724Z,75.51
2017-11-30T21:06:05.071Z,74.53
2017-11-30T21:08:33.768Z,74.14
2017-11-30T21:11:02.124Z,73.88
2017-11-30T21:13:31.194Z,74.14
2017-11-30T21:15:59.558Z,75.13
2017-11-30T21:18:27.884Z,75.33
2017-11-30T21:20:56.224Z,74.74
2017-11-30T21:23:24.590Z,75.13
2017-11-30T21:25:52.945Z,75.01
2017-11-30T21:28:21.332Z,76.47
2017-11-30T21:30:50.130Z,76.55
2017-11-30T21:33:18.487Z,75.62
2017-11-30T21:35:46.903Z,75.24
2017-11-30T21:38:15.282Z,74.78
2017-11-30T21:40:43.657Z,73.76
2017-11-30T21:43:11.995Z,73.27
2017-11-30T21:45:41.099Z,73.31
2017-11-30T21:48:09.430Z,74.10
2017-11-30T21:50:37.779Z,73.55
2017-11-30T21:53:06.806Z,73.29
2017-11-30T21:55:35.154Z,74.07
2017-11-30T21:58:03.501Z,74.31
2017-11-30T22:00:31.947Z,74.99
2017-11-30T22:03:01.164Z,75.42
2017-11-30T22:05:29.550Z,74.99
2017-11-30T22:07:57.989Z,74.67
2017-11-30T22:10:26.362Z,74.68
2017-11-30T22:12:54.710Z,73.92
2017-11-30T22:15:23.150Z,73.50
2017-11-30T22:17:51.512Z,72.98
2017-11-30T22:20:19.830Z,73.74
2017-11-30T22:22:48.940Z,73.27
2017-11-30T22:25:17.309Z,72.75
2017-11-30T22:27:45.658Z,72.32
2017-11-30T22:30:14.158Z,73.03
2017-11-30T22:32:43.273Z,73.58
2017-11-30T22:35:11.616Z,73.69
2017-11-30T22:37:40.015Z,73.78
2017-11-30T22:40:09.102Z,73.25
2017-11-30T22:42:38.323Z,72.77
2017-11-30T22:45:06.686Z,73.61
2017-11-30T22:47:35.844Z,73.31
2017-11-30T22:50:04.141Z,73.80
2017-11-30T22:52:32.496Z,73.33
2017-11-30T22:55:00.847Z,73.03
2017-11-30T22:57:29.256Z,72.51
2017-11-30T22:59:57.790Z,72.81
2017-11-30T23:02:26.914Z,73.78
2017-11-30T23:04:55.240Z,74.45
2017-11-30T23:07:23.598Z,74.52
2017-11-30T23:09:51.953Z,74.04
2017-11-30T23:12:20.361Z,73.29
2017-11-30T23:14:48.733Z,72.79
2017-11-30T23:17:17.067Z,73.96
2017-11-30T23:19:45.403Z,74.34
2017-11-30T23:22:14.140Z,74.13
2017-11-30T23:24:42.473Z,73.40
2017-11-30T23:27:10.851Z,73.26
2017-11-30T23:29:39.174Z,73.89
2017-11-30T23:32:08.249Z,73.56
2017-11-30T23:34:37.332Z,73.80
2017-11-30T23:37:05.702Z,74.14
2017-11-30T23:39:34.025Z,74.64
2017-11-30T23:42:02.385Z,74.71
2017-11-30T23:44:30.921Z,75.21
2017-11-30T23:46:59.264Z,74.61
2017-11-30T23:49:27.592Z,74.49
2017-11-30T23:51:56.741Z,74.17
2017-11-30T23:54:25.844Z,74.15
2017-11-30T23:56:54.192Z,74.12
2017-11-30T23:59:22.558Z,74.00
