createdAt,value
2018-07-22T00:00:42.108Z,9.47
2018-07-22T00:03:10.163Z,9.20
2018-07-22T00:05:38.267Z,10.00
2018-07-22T00:08:06.416Z,12.30
2018-07-22T00:10:34.491Z,7.10
2018-07-22T00:13:02.555Z,9.27
2018-07-22T00:15:30.627Z,8.60
2018-07-22T00:17:58.774Z,7.67
2018-07-22T00:20:26.864Z,9.93
2018-07-22T00:22:54.916Z,12.97
2018-07-22T00:25:23.023Z,8.57
2018-07-22T00:27:51.098Z,10.93
2018-07-22T00:30:19.186Z,8.37
2018-07-22T00:32:47.295Z,8.03
2018-07-22T00:35:15.392Z,8.87
2018-07-22T00:37:43.532Z,10.77
2018-07-22T00:40:12.312Z,10.97
2018-07-22T00:42:40.441Z,7.77
2018-07-22T00:45:11.030Z,9.10
2018-07-22T00:47:39.312Z,9.73
2018-07-22T00:50:07.319Z,9.87
2018-07-22T00:52:35.432Z,7.97
2018-07-22T00:55:03.950Z,8.03
2018-07-22T00:57:32.422Z,8.30
2018-07-22T01:00:00.570Z,9.57
2018-07-22T01:02:28.737Z,9.87
2018-07-22T01:04:56.874Z,10.70
2018-07-22T01:07:24.993Z,11.40
2018-07-22T01:09:53.137Z,8.53
2018-07-22T01:12:21.598Z,10.37
2018-07-22T01:14:49.651Z,11.03
2018-07-22T01:17:17.639Z,14.17
2018-07-22T01:19:45.813Z,12.03
2018-07-22T01:22:13.907Z,8.67
2018-07-22T01:24:42.003Z,9.53
2018-07-22T01:27:10.236Z,9.77
2018-07-22T01:29:38.355Z,11.97
2018-07-22T01:32:06.438Z,11.03
2018-07-22T01:34:34.576Z,10.57
2018-07-22T01:37:02.631Z,9.77
2018-07-22T01:39:30.760Z,10.33
2018-07-22T01:41:58.857Z,9.63
2018-07-22T01:44:26.984Z,10.07
2018-07-22T01:46:55.109Z,9.83
2018-07-22T01:49:23.208Z,9.87
2018-07-22T01:51:51.297Z,12.57
2018-07-22T01:54:19.360Z,11.47
2018-07-22T01:56:47.459Z,9.63
2018-07-22T01:59:15.548Z,12.43
2018-07-22T02:01:43.791Z,10.53
2018-07-22T02:04:11.793Z,11.47
2018-07-22T02:06:39.910Z,11.33
2018-07-22T02:09:09.306Z,9.73
2018-07-22T02:11:37.387Z,10.27
2018-07-22T02:14:05.467Z,9.43
2018-07-22T02:16:33.538Z,12.23
2018-07-22T02:19:01.499Z,11.23
2018-07-22T02:21:29.836Z,10.73
2018-07-22T02:23:57.948Z,12.13
2018-07-22T02:26:26.151Z,13.37
2018-07-22T02:28:54.291Z,12.23
2018-07-22T02:31:22.356Z,10.03
2018-07-22T02:33:50.440Z,11.20
2018-07-22T02:36:18.530Z,12.60
2018-07-22T02:38:46.671Z,13.07
2018-07-22T02:41:14.761Z,12.30
2018-07-22T02:43:42.815Z,12.77
2018-07-22T02:46:10.989Z,10.73
2018-07-22T02:48:39.097Z,11.37
2018-07-22T02:51:07.148Z,9.87
2018-07-22T02:53:35.216Z,11.93
2018-07-22T02:56:03.316Z,12.43
2018-07-22T02:58:31.371Z,10.73
2018-07-22T03:00:59.415Z,11.03
2018-07-22T03:03:27.602Z,10.97
2018-07-22T03:05:55.669Z,11.37
2018-07-22T03:08:23.750Z,9.67
2018-07-22T03:10:51.862Z,12.70
2018-07-22T03:13:19.972Z,12.87
2018-07-22T03:15:48.065Z,11.33
2018-07-22T03:18:16.155Z,12.57
2018-07-22T03:20:44.210Z,11.03
2018-07-22T03:23:12.401Z,11.23
2018-07-22T03:25:40.528Z,11.97
2018-07-22T03:28:08.830Z,11.33
2018-07-22T03:30:37.147Z,10.97
2018-07-22T03:33:05.260Z,11.63
2018-07-22T03:35:33.320Z,11.13
2018-07-22T03:38:01.217Z,13.07
2018-07-22T03:40:29.385Z,10.57
2018-07-22T03:42:57.559Z,11.17
2018-07-22T03:45:25.615Z,12.53
2018-07-22T03:47:53.808Z,13.20
2018-07-22T03:50:21.921Z,12.40
2018-07-22T03:52:50.005Z,9.77
2018-07-22T03:55:18.058Z,11.73
2018-07-22T03:57:46.197Z,10.07
2018-07-22T04:00:14.286Z,11.23
2018-07-22T04:02:42.353Z,12.90
2018-07-22T04:05:10.479Z,9.67
2018-07-22T04:07:38.578Z,14.50
2018-07-22T04:10:06.706Z,10.40
2018-07-22T04:12:34.879Z,14.77
2018-07-22T04:15:02.971Z,12.67
2018-07-22T04:17:31.065Z,12.17
2018-07-22T04:19:59.149Z,11.30
2018-07-22T04:22:27.258Z,11.20
2018-07-22T04:24:55.496Z,13.13
2018-07-22T04:27:23.588Z,11.50
2018-07-22T04:29:51.697Z,11.00
2018-07-22T04:32:19.822Z,14.07
2018-07-22T04:34:48.034Z,12.23
2018-07-22T04:37:16.117Z,9.23
2018-07-22T04:39:44.376Z,10.30
2018-07-22T04:42:12.501Z,11.70
2018-07-22T04:44:40.583Z,10.57
2018-07-22T04:47:08.657Z,10.90
2018-07-22T04:49:36.849Z,13.03
2018-07-22T04:52:04.946Z,12.03
2018-07-22T04:54:33.071Z,15.80
2018-07-22T04:57:01.149Z,9.63
2018-07-22T04:59:29.278Z,10.20
2018-07-22T05:01:57.401Z,11.97
2018-07-22T05:04:25.350Z,13.67
2018-07-22T05:06:53.429Z,13.80
2018-07-22T05:09:21.619Z,11.27
2018-07-22T05:11:49.686Z,13.67
2018-07-22T05:14:17.742Z,12.83
2018-07-22T05:16:45.978Z,11.00
2018-07-22T05:19:14.054Z,11.43
2018-07-22T05:21:42.124Z,10.23
2018-07-22T05:24:10.251Z,11.57
2018-07-22T05:26:38.399Z,12.47
2018-07-22T05:29:06.633Z,11.30
2018-07-22T05:31:34.740Z,12.50
2018-07-22T05:34:02.958Z,12.27
2018-07-22T05:36:31.040Z,12.27
2018-07-22T05:38:59.172Z,10.30
2018-07-22T05:41:27.254Z,10.17
2018-07-22T05:43:55.714Z,11.27
2018-07-22T05:46:23.802Z,10.80
2018-07-22T05:48:52.009Z,13.33
2018-07-22T05:51:19.889Z,18.10
2018-07-22T05:53:48.036Z,9.33
2018-07-22T05:56:16.085Z,13.97
2018-07-22T05:58:44.295Z,10.47
2018-07-22T06:01:12.364Z,10.23
2018-07-22T06:03:40.503Z,13.00
2018-07-22T06:06:08.591Z,10.17
2018-07-22T06:08:36.681Z,11.33
2018-07-22T06:11:04.806Z,11.90
2018-07-22T06:13:32.897Z,11.53
2018-07-22T06:16:01.035Z,12.93
2018-07-22T06:18:29.115Z,9.57
2018-07-22T06:20:57.079Z,9.53
2018-07-22T06:23:25.185Z,10.40
2018-07-22T06:25:53.346Z,12.13
2018-07-22T06:28:21.459Z,9.10
2018-07-22T06:30:49.575Z,9.70
2018-07-22T06:33:17.644Z,10.00
2018-07-22T06:35:45.835Z,10.97
2018-07-22T06:38:14.006Z,10.90
2018-07-22T06:40:42.116Z,11.37
2018-07-22T06:43:10.352Z,9.83
2018-07-22T06:45:38.454Z,8.83
2018-07-22T06:48:06.526Z,8.77
2018-07-22T06:50:34.652Z,8.67
2018-07-22T06:53:02.793Z,10.37
2018-07-22T06:55:30.967Z,8.90
2018-07-22T06:57:59.100Z,8.40
2018-07-22T07:00:27.217Z,8.87
2018-07-22T07:02:55.368Z,10.03
2018-07-22T07:05:23.654Z,10.07
2018-07-22T07:07:51.739Z,9.07
2018-07-22T07:10:19.878Z,12.17
2018-07-22T07:12:47.992Z,10.23
2018-07-22T07:15:16.078Z,11.53
2018-07-22T07:17:44.250Z,9.40
2018-07-22T07:20:12.352Z,10.87
2018-07-22T07:22:40.423Z,9.10
2018-07-22T07:25:08.777Z,8.40
2018-07-22T07:27:36.861Z,10.10
2018-07-22T07:30:05.392Z,8.70
2018-07-22T07:32:33.504Z,8.87
2018-07-22T07:35:01.567Z,10.40
2018-07-22T07:37:29.649Z,8.50
2018-07-22T07:39:57.759Z,8.20
2018-07-22T07:42:25.822Z,8.40
2018-07-22T07:44:53.875Z,10.60
2018-07-22T07:47:22.271Z,9.33
2018-07-22T07:49:50.342Z,10.87
2018-07-22T07:52:18.440Z,10.63
2018-07-22T07:54:46.516Z,9.67
2018-07-22T07:57:14.600Z,8.73
2018-07-22T07:59:42.654Z,9.30
2018-07-22T08:02:10.793Z,7.73
2018-07-22T08:04:38.910Z,9.27
2018-07-22T08:07:07.015Z,7.83
2018-07-22T08:09:35.111Z,7.57
2018-07-22T08:12:03.186Z,9.07
2018-07-22T08:14:31.401Z,8.03
2018-07-22T08:16:59.562Z,9.93
2018-07-22T08:19:27.655Z,7.80
2018-07-22T08:21:55.831Z,9.13
2018-07-22T08:24:23.823Z,7.50
2018-07-22T08:26:51.890Z,7.33
2018-07-22T08:29:25.525Z,7.80
2018-07-22T08:31:53.632Z,8.23
2018-07-22T08:34:21.829Z,9.07
2018-07-22T08:36:50.115Z,8.57
2018-07-22T08:39:19.582Z,9.17
2018-07-22T08:41:48.204Z,8.63
2018-07-22T08:44:16.282Z,7.97
2018-07-22T08:46:44.325Z,10.43
2018-07-22T08:49:12.419Z,7.37
2018-07-22T08:51:40.499Z,6.40
2018-07-22T08:54:08.557Z,8.47
2018-07-22T08:56:36.546Z,8.90
2018-07-22T08:59:04.881Z,6.93
2018-07-22T09:01:32.953Z,7.97
2018-07-22T09:04:01.005Z,10.87
2018-07-22T09:06:29.468Z,7.40
2018-07-22T09:08:57.582Z,7.83
2018-07-22T09:11:26.121Z,9.13
2018-07-22T09:13:54.787Z,9.00
2018-07-22T09:16:22.690Z,9.00
2018-07-22T09:18:50.781Z,10.23
2018-07-22T09:21:18.919Z,9.20
2018-07-22T09:23:47.039Z,8.20
2018-07-22T09:26:15.129Z,7.93
2018-07-22T09:28:43.178Z,8.07
2018-07-22T09:31:11.226Z,6.87
2018-07-22T09:33:39.294Z,7.33
2018-07-22T09:36:07.428Z,7.40
2018-07-22T09:38:35.414Z,5.60
2018-07-22T09:41:03.489Z,10.47
2018-07-22T09:43:31.574Z,7.63
2018-07-22T09:45:59.680Z,6.53
2018-07-22T09:48:27.762Z,7.43
2018-07-22T09:50:55.902Z,9.00
2018-07-22T09:53:23.993Z,7.30
2018-07-22T09:55:52.102Z,6.37
2018-07-22T09:58:20.207Z,6.53
2018-07-22T10:00:52.354Z,6.93
2018-07-22T10:03:20.612Z,9.47
2018-07-22T10:05:48.751Z,13.33
2018-07-22T10:08:16.854Z,7.67
2018-07-22T10:10:44.927Z,6.50
2018-07-22T10:13:13.030Z,7.57
2018-07-22T10:15:41.124Z,7.77
2018-07-22T10:18:09.310Z,7.90
2018-07-22T10:20:37.464Z,9.33
2018-07-22T10:23:05.606Z,7.77
2018-07-22T10:25:33.678Z,8.37
2018-07-22T10:28:01.743Z,7.63
2018-07-22T10:30:29.875Z,7.00
2018-07-22T10:32:58.035Z,8.90
2018-07-22T10:35:26.139Z,7.47
2018-07-22T10:37:54.289Z,7.53
2018-07-22T10:40:22.396Z,8.83
2018-07-22T10:42:50.483Z,9.80
2018-07-22T10:45:18.550Z,7.50
2018-07-22T10:47:46.643Z,7.30
2018-07-22T10:50:14.710Z,8.13
2018-07-22T10:52:42.876Z,11.50
2018-07-22T10:55:10.965Z,8.48
2018-07-22T10:57:39.060Z,7.37
2018-07-22T11:00:07.225Z,9.33
2018-07-22T11:02:35.471Z,8.73
2018-07-22T11:05:04.130Z,7.65
2018-07-22T11:07:32.232Z,7.45
2018-07-22T11:10:00.294Z,7.75
2018-07-22T11:12:28.445Z,8.20
2018-07-22T11:14:56.670Z,7.92
2018-07-22T11:17:24.779Z,8.10
2018-07-22T11:19:52.851Z,8.95
2018-07-22T11:22:20.939Z,7.03
2018-07-22T11:24:49.032Z,8.05
2018-07-22T11:27:17.187Z,6.90
2018-07-22T11:29:45.312Z,8.58
2018-07-22T11:32:13.444Z,7.85
2018-07-22T11:34:41.582Z,9.45
2018-07-22T11:37:09.710Z,8.18
2018-07-22T11:39:37.797Z,7.33
2018-07-22T11:42:05.971Z,7.35
2018-07-22T11:44:34.136Z,12.58
2018-07-22T11:47:02.199Z,11.22
2018-07-22T11:49:30.352Z,7.83
2018-07-22T11:51:58.461Z,8.63
2018-07-22T11:54:26.603Z,9.15
2018-07-22T11:56:54.732Z,9.85
2018-07-22T11:59:22.845Z,9.23
2018-07-22T12:01:50.921Z,7.13
2018-07-22T12:04:19.056Z,8.08
2018-07-22T12:06:47.151Z,9.20
2018-07-22T12:09:15.256Z,12.70
2018-07-22T12:11:43.358Z,9.60
2018-07-22T12:14:11.479Z,10.83
2018-07-22T12:16:39.599Z,7.55
2018-07-22T12:19:07.693Z,9.10
2018-07-22T12:21:35.765Z,8.00
2018-07-22T12:24:03.950Z,9.23
2018-07-22T12:26:32.060Z,9.55
2018-07-22T12:29:00.560Z,7.15
2018-07-22T12:31:28.607Z,10.10
2018-07-22T12:33:57.105Z,9.23
2018-07-22T12:36:25.228Z,8.43
2018-07-22T12:38:53.402Z,8.60
2018-07-22T12:41:21.543Z,8.77
2018-07-22T12:43:49.735Z,10.13
2018-07-22T12:46:17.851Z,8.70
2018-07-22T12:48:45.975Z,8.35
2018-07-22T12:51:14.045Z,9.60
2018-07-22T12:53:42.175Z,7.47
2018-07-22T12:56:10.271Z,8.98
2018-07-22T12:58:38.344Z,7.57
2018-07-22T13:01:06.454Z,9.45
2018-07-22T13:03:34.566Z,9.07
2018-07-22T13:06:02.717Z,7.87
2018-07-22T13:08:30.924Z,10.00
2018-07-22T13:10:58.995Z,10.27
2018-07-22T13:13:27.090Z,7.90
2018-07-22T13:15:55.192Z,7.90
2018-07-22T13:18:23.261Z,7.53
2018-07-22T13:20:51.355Z,7.33
2018-07-22T13:23:19.429Z,8.57
2018-07-22T13:25:47.490Z,7.17
2018-07-22T13:28:15.650Z,9.83
2018-07-22T13:30:43.743Z,13.62
2018-07-22T13:33:11.835Z,12.05
2018-07-22T13:35:39.964Z,7.90
2018-07-22T13:38:08.032Z,7.17
2018-07-22T13:40:35.875Z,7.63
2018-07-22T13:43:03.914Z,8.53
2018-07-22T13:45:32.112Z,10.23
2018-07-22T13:48:00.238Z,9.50
2018-07-22T13:50:28.374Z,8.00
2018-07-22T13:52:56.395Z,8.50
2018-07-22T13:55:24.517Z,10.72
2018-07-22T13:57:52.749Z,7.12
2018-07-22T14:00:20.939Z,7.03
2018-07-22T14:02:49.035Z,7.37
2018-07-22T14:05:17.103Z,8.13
2018-07-22T14:07:45.212Z,7.53
2018-07-22T14:10:13.337Z,8.38
2018-07-22T14:12:41.526Z,7.63
2018-07-22T14:15:09.516Z,7.92
2018-07-22T14:17:37.673Z,7.37
2018-07-22T14:20:05.804Z,7.28
2018-07-22T14:22:33.931Z,9.00
2018-07-22T14:25:02.508Z,7.65
2018-07-22T14:27:30.584Z,13.03
2018-07-22T14:29:58.690Z,9.17
2018-07-22T14:32:26.806Z,7.58
2018-07-22T14:34:54.940Z,8.28
2018-07-22T14:37:23.014Z,9.83
2018-07-22T14:39:51.140Z,7.00
2018-07-22T14:42:19.236Z,8.77
2018-07-22T14:44:47.321Z,9.57
2018-07-22T14:47:15.533Z,7.20
2018-07-22T14:49:43.363Z,9.23
2018-07-22T14:52:11.258Z,7.20
2018-07-22T14:54:39.351Z,7.13
2018-07-22T14:57:07.448Z,8.03
2018-07-22T14:59:35.541Z,8.17
2018-07-22T15:02:03.617Z,7.53
2018-07-22T15:04:31.764Z,10.03
2018-07-22T15:06:59.824Z,8.50
2018-07-22T15:09:27.936Z,8.30
2018-07-22T15:11:56.038Z,9.17
2018-07-22T15:14:24.215Z,7.93
2018-07-22T15:16:52.693Z,9.30
2018-07-22T15:19:20.866Z,7.77
2018-07-22T15:21:49.040Z,9.90
2018-07-22T15:24:17.140Z,8.37
2018-07-22T15:26:45.246Z,8.17
2018-07-22T15:29:13.335Z,8.00
2018-07-22T15:31:41.493Z,9.10
2018-07-22T15:34:09.567Z,10.27
2018-07-22T15:36:42.752Z,9.73
2018-07-22T15:39:12.002Z,8.53
2018-07-22T15:41:40.123Z,10.77
2018-07-22T15:44:08.228Z,9.97
2018-07-22T15:46:36.463Z,10.60
2018-07-22T15:49:05.134Z,8.23
2018-07-22T15:51:33.418Z,10.53
2018-07-22T15:54:01.516Z,8.67
2018-07-22T15:56:29.638Z,9.10
2018-07-22T15:58:57.722Z,8.80
2018-07-22T16:01:25.889Z,9.43
2018-07-22T16:03:54.015Z,11.00
2018-07-22T16:06:22.278Z,11.30
2018-07-22T16:08:50.442Z,11.57
2018-07-22T16:11:18.580Z,9.27
2018-07-22T16:13:46.676Z,7.80
2018-07-22T16:16:14.811Z,10.20
2018-07-22T16:18:42.896Z,9.03
2018-07-22T16:21:10.991Z,8.37
2018-07-22T16:23:39.163Z,10.27
2018-07-22T16:26:07.402Z,7.73
2018-07-22T16:28:35.492Z,7.97
2018-07-22T16:31:03.620Z,9.90
2018-07-22T16:33:31.959Z,7.63
2018-07-22T16:36:00.053Z,7.80
2018-07-22T16:38:29.022Z,8.53
2018-07-22T16:40:57.135Z,8.37
2018-07-22T16:43:26.189Z,11.53
2018-07-22T16:45:54.318Z,8.40
2018-07-22T16:48:23.736Z,10.07
2018-07-22T16:50:52.851Z,8.33
2018-07-22T16:53:22.683Z,10.00
2018-07-22T16:55:51.794Z,8.53
2018-07-22T16:58:20.934Z,9.43
2018-07-22T17:00:49.055Z,9.80
2018-07-22T17:03:17.171Z,8.03
2018-07-22T17:05:46.097Z,7.97
2018-07-22T17:08:14.280Z,9.30
2018-07-22T17:10:43.564Z,11.87
2018-07-22T17:13:12.966Z,11.63
2018-07-22T17:15:41.083Z,13.23
2018-07-22T17:18:09.163Z,8.43
2018-07-22T17:20:38.500Z,9.20
2018-07-22T17:23:06.832Z,10.80
2018-07-22T17:25:34.947Z,8.60
2018-07-22T17:28:03.070Z,9.20
2018-07-22T17:30:31.129Z,9.27
2018-07-22T17:32:59.240Z,9.30
2018-07-22T17:35:27.369Z,9.23
2018-07-22T17:37:55.462Z,7.50
2018-07-22T17:40:23.354Z,10.77
2018-07-22T17:42:51.432Z,10.27
2018-07-22T17:45:19.549Z,10.03
2018-07-22T17:47:47.647Z,7.93
2018-07-22T17:50:15.714Z,8.73
2018-07-22T17:52:43.868Z,8.87
2018-07-22T17:55:12.787Z,9.80
2018-07-22T17:57:40.907Z,8.50
2018-07-22T18:00:09.467Z,8.47
2018-07-22T18:02:39.315Z,10.63
2018-07-22T18:05:07.380Z,9.47
2018-07-22T18:07:35.483Z,10.30
2018-07-22T18:10:03.756Z,9.10
2018-07-22T18:12:31.916Z,9.70
2018-07-22T18:15:00.083Z,8.70
2018-07-22T18:17:28.204Z,8.70
2018-07-22T18:19:56.273Z,8.93
2018-07-22T18:22:24.428Z,9.47
2018-07-22T18:24:52.462Z,8.80
2018-07-22T18:27:20.583Z,9.17
2018-07-22T18:29:48.639Z,11.80
2018-07-22T18:32:16.775Z,8.93
2018-07-22T18:34:44.857Z,10.73
2018-07-22T18:37:13.023Z,9.83
2018-07-22T18:39:41.000Z,10.13
2018-07-22T18:42:09.092Z,9.50
2018-07-22T18:44:37.142Z,9.63
2018-07-22T18:47:05.312Z,13.03
2018-07-22T18:49:33.422Z,12.70
2018-07-22T18:52:01.499Z,12.17
2018-07-22T18:54:29.571Z,11.90
2018-07-22T18:56:57.646Z,11.43
2018-07-22T18:59:25.785Z,11.20
2018-07-22T19:01:53.873Z,10.87
2018-07-22T19:04:21.915Z,13.30
2018-07-22T19:06:49.794Z,12.90
2018-07-22T19:09:17.855Z,10.40
2018-07-22T19:11:46.006Z,15.97
2018-07-22T19:14:14.139Z,13.67
2018-07-22T19:16:42.243Z,11.00
2018-07-22T19:19:10.482Z,11.50
2018-07-22T19:21:38.513Z,12.30
2018-07-22T19:24:06.682Z,13.70
2018-07-22T19:26:34.827Z,13.17
2018-07-22T19:29:02.907Z,10.63
2018-07-22T19:31:31.016Z,12.53
2018-07-22T19:33:59.210Z,11.50
2018-07-22T19:36:27.152Z,10.13
2018-07-22T19:38:55.342Z,10.00
2018-07-22T19:41:23.348Z,10.40
2018-07-22T19:43:51.432Z,13.93
2018-07-22T19:46:19.579Z,10.23
2018-07-22T19:48:47.683Z,10.83
2018-07-22T19:51:15.867Z,10.63
2018-07-22T19:53:44.066Z,10.50
2018-07-22T19:56:12.191Z,10.30
2018-07-22T19:58:40.383Z,11.10
2018-07-22T20:01:08.442Z,9.77
2018-07-22T20:03:36.546Z,10.80
2018-07-22T20:06:04.652Z,12.13
2018-07-22T20:08:32.755Z,11.07
2018-07-22T20:11:00.824Z,10.97
2018-07-22T20:13:28.936Z,10.70
2018-07-22T20:15:57.047Z,9.77
2018-07-22T20:18:25.268Z,9.23
2018-07-22T20:20:53.266Z,10.53
2018-07-22T20:23:21.445Z,10.27
2018-07-22T20:25:49.567Z,8.83
2018-07-22T20:28:17.786Z,9.23
2018-07-22T20:30:45.907Z,12.20
2018-07-22T20:33:14.015Z,9.23
2018-07-22T20:35:42.113Z,13.87
2018-07-22T20:38:10.191Z,9.90
2018-07-22T20:40:38.256Z,11.00
2018-07-22T20:43:06.461Z,9.83
2018-07-22T20:45:34.633Z,9.57
2018-07-22T20:48:02.739Z,10.83
2018-07-22T20:50:30.822Z,11.63
2018-07-22T20:52:59.028Z,10.03
2018-07-22T20:55:27.167Z,10.03
2018-07-22T20:57:55.340Z,10.63
2018-07-22T21:00:23.402Z,9.77
2018-07-22T21:02:51.454Z,10.50
2018-07-22T21:05:19.575Z,11.10
2018-07-22T21:07:47.639Z,9.57
2018-07-22T21:10:15.756Z,11.23
2018-07-22T21:12:55.941Z,10.53
2018-07-22T21:15:24.121Z,10.50
2018-07-22T21:17:52.669Z,9.67
2018-07-22T21:20:21.624Z,10.60
2018-07-22T21:22:49.737Z,10.67
2018-07-22T21:25:18.268Z,11.27
2018-07-22T21:27:46.545Z,12.70
2018-07-22T21:30:15.154Z,10.87
2018-07-22T21:32:43.316Z,10.17
2018-07-22T21:35:11.478Z,10.47
2018-07-22T21:37:39.757Z,11.03
2018-07-22T21:40:07.881Z,10.63
2018-07-22T21:42:36.067Z,11.43
2018-07-22T21:45:05.018Z,13.63
2018-07-22T21:47:33.191Z,12.93
2018-07-22T21:50:01.279Z,10.30
2018-07-22T21:52:29.421Z,10.07
2018-07-22T21:54:57.628Z,9.47
2018-07-22T21:57:25.709Z,11.03
2018-07-22T21:59:53.803Z,12.03
2018-07-22T22:02:26.125Z,10.93
2018-07-22T22:04:55.086Z,10.63
2018-07-22T22:07:23.330Z,12.73
2018-07-22T22:09:51.442Z,10.83
2018-07-22T22:12:19.534Z,11.00
2018-07-22T22:14:47.486Z,11.33
2018-07-22T22:17:15.624Z,10.20
2018-07-22T22:19:43.900Z,11.30
2018-07-22T22:22:12.023Z,10.83
2018-07-22T22:24:40.153Z,11.07
2018-07-22T22:27:08.215Z,11.10
2018-07-22T22:29:36.354Z,12.07
2018-07-22T22:32:04.489Z,11.13
2018-07-22T22:34:32.650Z,11.47
2018-07-22T22:37:00.780Z,12.97
2018-07-22T22:39:28.900Z,12.60
2018-07-22T22:41:57.019Z,11.47
2018-07-22T22:44:25.092Z,11.70
2018-07-22T22:46:53.176Z,11.40
2018-07-22T22:49:21.256Z,11.97
2018-07-22T22:51:49.350Z,11.43
2018-07-22T22:54:17.446Z,12.30
2018-07-22T22:56:45.535Z,11.97
2018-07-22T22:59:16.723Z,12.20
2018-07-22T23:01:44.904Z,12.67
2018-07-22T23:04:12.785Z,11.57
2018-07-22T23:06:40.905Z,12.43
2018-07-22T23:09:10.558Z,12.17
2018-07-22T23:11:39.247Z,13.37
2018-07-22T23:14:07.569Z,11.77
2018-07-22T23:16:35.667Z,11.20
2018-07-22T23:19:03.808Z,12.23
2018-07-22T23:21:31.937Z,12.27
2018-07-22T23:24:00.247Z,12.67
2018-07-22T23:26:28.714Z,13.30
2018-07-22T23:28:56.794Z,12.20
2018-07-22T23:31:24.941Z,13.50
2018-07-22T23:33:53.137Z,14.07
2018-07-22T23:36:21.239Z,14.53
2018-07-22T23:38:49.318Z,12.80
2018-07-22T23:41:17.452Z,14.03
2018-07-22T23:43:45.536Z,13.30
2018-07-22T23:46:13.637Z,14.47
2018-07-22T23:48:41.717Z,14.90
2018-07-22T23:51:09.838Z,15.47
2018-07-22T23:53:38.006Z,16.60
2018-07-22T23:56:06.104Z,17.77
2018-07-22T23:58:34.196Z,16.70
