createdAt,value
2019-03-30T00:01:51.905Z,21.57
2019-03-30T00:04:22.086Z,22.22
2019-03-30T00:06:52.181Z,23.52
2019-03-30T00:09:22.370Z,22.65
2019-03-30T00:11:52.421Z,24.10
2019-03-30T00:14:27.760Z,22.58
2019-03-30T00:16:57.032Z,22.58
2019-03-30T00:19:34.831Z,22.67
2019-03-30T00:21:58.766Z,22.05
2019-03-30T00:24:28.829Z,21.87
2019-03-30T00:26:58.872Z,22.35
2019-03-30T00:29:28.932Z,22.30
2019-03-30T00:31:59.061Z,22.82
2019-03-30T00:34:29.116Z,22.10
2019-03-30T00:36:59.165Z,21.70
2019-03-30T00:39:29.306Z,23.92
2019-03-30T00:41:59.525Z,23.92
2019-03-30T00:44:29.763Z,24.40
2019-03-30T00:46:59.769Z,24.15
2019-03-30T00:49:29.829Z,22.95
2019-03-30T00:51:59.966Z,23.45
2019-03-30T00:54:30.080Z,22.82
2019-03-30T00:57:00.133Z,23.87
2019-03-30T00:59:30.187Z,24.02
2019-03-30T01:02:00.386Z,25.50
2019-03-30T01:04:30.505Z,25.08
2019-03-30T01:07:00.583Z,24.57
2019-03-30T01:09:30.702Z,24.50
2019-03-30T01:12:00.761Z,24.15
2019-03-30T01:14:30.988Z,25.85
2019-03-30T01:17:01.801Z,25.92
2019-03-30T01:19:31.932Z,24.23
2019-03-30T01:22:01.973Z,24.30
2019-03-30T01:24:32.104Z,23.45
2019-03-30T01:27:02.224Z,25.32
2019-03-30T01:29:32.286Z,24.90
2019-03-30T01:32:02.334Z,23.57
2019-03-30T01:34:33.478Z,23.75
2019-03-30T01:37:03.613Z,24.67
2019-03-30T01:39:33.676Z,24.15
2019-03-30T01:42:03.847Z,24.55
2019-03-30T01:44:34.040Z,24.67
2019-03-30T01:47:04.234Z,23.47
2019-03-30T01:49:34.300Z,24.23
2019-03-30T01:52:04.476Z,25.40
2019-03-30T01:54:34.591Z,25.75
2019-03-30T01:57:04.768Z,24.40
2019-03-30T01:59:34.940Z,26.87
2019-03-30T02:02:05.207Z,26.17
2019-03-30T02:04:35.380Z,24.45
2019-03-30T02:07:05.543Z,23.85
2019-03-30T02:09:35.593Z,24.12
2019-03-30T02:12:05.662Z,24.30
2019-03-30T02:14:35.702Z,24.82
2019-03-30T02:17:05.756Z,24.43
2019-03-30T02:19:35.950Z,24.98
2019-03-30T02:22:06.103Z,24.35
2019-03-30T02:24:36.184Z,23.32
2019-03-30T02:27:06.385Z,25.45
2019-03-30T02:29:36.470Z,24.75
2019-03-30T02:32:06.621Z,23.20
2019-03-30T02:34:36.698Z,24.35
2019-03-30T02:37:06.945Z,23.80
2019-03-30T02:39:37.110Z,25.25
2019-03-30T02:42:07.243Z,23.47
2019-03-30T02:44:37.302Z,24.05
2019-03-30T02:47:07.463Z,23.35
2019-03-30T02:49:37.536Z,24.77
2019-03-30T02:52:07.587Z,24.95
2019-03-30T02:54:37.653Z,24.50
2019-03-30T02:57:07.778Z,23.45
2019-03-30T02:59:37.883Z,23.87
2019-03-30T03:02:09.073Z,24.18
2019-03-30T03:04:39.267Z,24.60
2019-03-30T03:07:09.391Z,23.32
2019-03-30T03:09:39.478Z,23.70
2019-03-30T03:12:09.592Z,22.85
2019-03-30T03:14:39.763Z,23.10
2019-03-30T03:17:09.880Z,22.85
2019-03-30T03:19:40.100Z,24.80
2019-03-30T03:22:10.174Z,23.85
2019-03-30T03:24:40.217Z,23.92
2019-03-30T03:27:10.405Z,23.47
2019-03-30T03:29:43.663Z,21.70
2019-03-30T03:32:12.349Z,23.12
2019-03-30T03:34:42.530Z,24.30
2019-03-30T03:37:12.661Z,22.65
2019-03-30T03:39:42.853Z,23.00
2019-03-30T03:42:12.972Z,22.73
2019-03-30T03:44:43.083Z,23.18
2019-03-30T03:47:13.278Z,23.60
2019-03-30T03:49:44.307Z,24.18
2019-03-30T03:52:14.522Z,24.37
2019-03-30T03:54:44.707Z,23.42
2019-03-30T03:57:16.574Z,22.70
2019-03-30T03:59:49.702Z,23.12
2019-03-30T04:02:22.462Z,21.70
2019-03-30T04:04:54.668Z,23.60
2019-03-30T04:07:24.851Z,22.32
2019-03-30T04:09:58.004Z,22.85
2019-03-30T04:12:29.181Z,21.48
2019-03-30T04:15:00.850Z,22.62
2019-03-30T04:17:31.251Z,22.62
2019-03-30T04:20:01.402Z,22.77
2019-03-30T04:22:31.517Z,22.70
2019-03-30T04:25:01.651Z,23.35
2019-03-30T04:27:31.776Z,21.93
2019-03-30T04:30:01.834Z,22.13
2019-03-30T04:32:31.946Z,21.40
2019-03-30T04:35:03.382Z,22.58
2019-03-30T04:37:33.427Z,22.22
2019-03-30T04:40:04.438Z,22.73
2019-03-30T04:42:34.487Z,21.52
2019-03-30T04:45:06.887Z,20.20
2019-03-30T04:47:37.007Z,20.50
2019-03-30T04:50:07.660Z,21.35
2019-03-30T04:52:37.778Z,22.65
2019-03-30T04:55:07.971Z,20.17
2019-03-30T04:57:38.032Z,21.85
2019-03-30T05:00:08.852Z,20.52
2019-03-30T05:02:38.917Z,21.70
2019-03-30T05:05:09.202Z,22.02
2019-03-30T05:07:39.329Z,21.17
2019-03-30T05:10:09.550Z,20.40
2019-03-30T05:12:39.573Z,20.32
2019-03-30T05:15:09.861Z,21.05
2019-03-30T05:17:47.342Z,19.77
2019-03-30T05:20:11.801Z,20.55
2019-03-30T05:22:42.007Z,21.10
2019-03-30T05:25:12.193Z,20.68
2019-03-30T05:27:42.309Z,19.15
2019-03-30T05:30:13.569Z,20.25
2019-03-30T05:32:43.635Z,20.12
2019-03-30T05:35:13.772Z,21.17
2019-03-30T05:37:43.817Z,19.95
2019-03-30T05:40:13.943Z,21.50
2019-03-30T05:42:44.063Z,21.15
2019-03-30T05:45:14.357Z,20.77
2019-03-30T05:47:44.405Z,20.97
2019-03-30T05:50:14.804Z,20.62
2019-03-30T05:52:44.924Z,21.60
2019-03-30T05:55:15.121Z,21.00
2019-03-30T05:57:45.241Z,21.10
2019-03-30T06:00:18.178Z,22.32
2019-03-30T06:02:48.307Z,21.90
2019-03-30T06:05:18.626Z,22.37
2019-03-30T06:07:48.746Z,22.07
2019-03-30T06:10:19.874Z,22.58
2019-03-30T06:12:50.005Z,27.58
2019-03-30T06:15:20.136Z,23.40
2019-03-30T06:17:50.263Z,22.85
2019-03-30T06:20:20.382Z,23.30
2019-03-30T06:22:50.437Z,24.63
2019-03-30T06:25:21.470Z,25.20
2019-03-30T06:27:51.527Z,23.87
2019-03-30T06:30:26.419Z,27.35
2019-03-30T06:32:56.555Z,24.52
2019-03-30T06:35:26.750Z,26.02
2019-03-30T06:37:56.827Z,24.47
2019-03-30T06:40:26.949Z,25.65
2019-03-30T06:42:57.034Z,28.23
2019-03-30T06:45:27.156Z,29.35
2019-03-30T06:47:57.290Z,29.70
2019-03-30T06:50:27.498Z,29.90
2019-03-30T06:52:59.042Z,30.27
2019-03-30T06:55:30.869Z,29.40
2019-03-30T06:58:00.986Z,31.23
2019-03-30T07:00:35.140Z,30.48
2019-03-30T07:03:06.228Z,27.22
2019-03-30T07:05:41.646Z,28.42
2019-03-30T07:08:17.437Z,28.25
2019-03-30T07:10:48.150Z,25.62
2019-03-30T07:13:18.356Z,26.25
2019-03-30T07:15:49.467Z,23.18
2019-03-30T07:18:20.246Z,25.10
2019-03-30T07:20:50.445Z,27.05
2019-03-30T07:23:20.668Z,27.13
2019-03-30T07:25:50.858Z,26.95
2019-03-30T07:28:21.133Z,25.43
2019-03-30T07:30:51.183Z,26.07
2019-03-30T07:33:21.301Z,27.27
2019-03-30T07:35:51.359Z,25.72
2019-03-30T07:38:21.429Z,25.62
2019-03-30T07:40:51.645Z,25.20
2019-03-30T07:43:21.772Z,25.08
2019-03-30T07:45:51.836Z,25.97
2019-03-30T07:48:22.044Z,23.38
2019-03-30T07:50:52.173Z,25.05
2019-03-30T07:53:26.584Z,24.65
2019-03-30T07:56:07.434Z,22.02
2019-03-30T07:58:25.977Z,23.18
2019-03-30T08:00:56.186Z,21.07
2019-03-30T08:03:26.326Z,20.55
2019-03-30T08:05:56.446Z,21.65
2019-03-30T08:08:26.575Z,21.23
2019-03-30T08:10:56.723Z,21.45
2019-03-30T08:13:26.773Z,22.30
2019-03-30T08:15:56.847Z,21.25
2019-03-30T08:18:26.901Z,23.42
2019-03-30T08:20:57.112Z,24.37
2019-03-30T08:23:39.880Z,23.80
2019-03-30T08:26:00.585Z,22.85
2019-03-30T08:28:30.775Z,24.25
2019-03-30T08:31:00.904Z,25.48
2019-03-30T08:33:30.965Z,24.63
2019-03-30T08:36:01.028Z,24.60
2019-03-30T08:38:32.190Z,27.45
2019-03-30T08:41:02.353Z,24.80
2019-03-30T08:43:32.549Z,26.12
2019-03-30T08:46:02.777Z,24.50
2019-03-30T08:48:32.982Z,25.55
2019-03-30T08:51:03.032Z,25.37
2019-03-30T08:53:33.177Z,25.43
2019-03-30T08:56:03.411Z,23.42
2019-03-30T08:58:33.477Z,23.75
2019-03-30T09:01:03.734Z,23.85
2019-03-30T09:03:34.169Z,24.05
2019-03-30T09:06:04.382Z,23.42
2019-03-30T09:08:34.540Z,22.73
2019-03-30T09:11:04.672Z,22.87
2019-03-30T09:13:34.814Z,24.40
2019-03-30T09:16:04.946Z,24.32
2019-03-30T09:18:34.999Z,23.52
2019-03-30T09:21:05.205Z,24.18
2019-03-30T09:23:35.332Z,23.67
2019-03-30T09:26:05.475Z,23.27
2019-03-30T09:28:35.531Z,23.60
2019-03-30T09:31:05.733Z,22.55
2019-03-30T09:33:35.853Z,23.67
2019-03-30T09:36:06.063Z,23.15
2019-03-30T09:38:36.186Z,23.85
2019-03-30T09:41:06.332Z,23.38
2019-03-30T09:43:37.721Z,23.32
2019-03-30T09:46:08.021Z,24.15
2019-03-30T09:48:38.069Z,21.90
2019-03-30T09:51:09.175Z,24.05
2019-03-30T09:53:39.318Z,24.65
2019-03-30T09:56:09.446Z,24.18
2019-03-30T09:58:39.517Z,22.48
2019-03-30T10:01:10.790Z,24.60
2019-03-30T10:03:40.993Z,23.65
2019-03-30T10:06:11.121Z,22.10
2019-03-30T10:08:41.194Z,22.25
2019-03-30T10:11:11.251Z,21.35
2019-03-30T10:13:41.322Z,21.12
2019-03-30T10:16:11.445Z,22.85
2019-03-30T10:18:41.516Z,22.00
2019-03-30T10:21:11.570Z,21.55
2019-03-30T10:23:41.631Z,21.15
2019-03-30T10:26:11.766Z,20.05
2019-03-30T10:28:41.840Z,22.10
2019-03-30T10:31:11.904Z,19.62
2019-03-30T10:33:41.961Z,18.82
2019-03-30T10:36:12.048Z,20.30
2019-03-30T10:38:42.088Z,19.62
2019-03-30T10:41:17.718Z,21.45
2019-03-30T10:43:52.516Z,21.48
2019-03-30T10:46:25.204Z,20.95
2019-03-30T10:48:58.468Z,22.32
2019-03-30T10:51:32.628Z,20.02
2019-03-30T10:54:02.749Z,19.90
2019-03-30T10:56:32.921Z,21.23
2019-03-30T10:59:03.122Z,19.85
2019-03-30T11:01:33.245Z,21.93
2019-03-30T11:04:03.341Z,21.10
2019-03-30T11:06:33.537Z,19.02
2019-03-30T11:09:05.344Z,20.12
2019-03-30T11:11:35.461Z,20.90
2019-03-30T11:14:05.670Z,20.57
2019-03-30T11:16:36.794Z,19.70
2019-03-30T11:19:17.441Z,20.05
2019-03-30T11:21:47.646Z,19.30
2019-03-30T11:24:17.714Z,19.82
2019-03-30T11:26:47.918Z,18.27
2019-03-30T11:29:18.063Z,18.20
2019-03-30T11:31:48.109Z,16.95
2019-03-30T11:34:18.202Z,17.52
2019-03-30T11:36:48.320Z,17.87
2019-03-30T11:39:18.390Z,19.10
2019-03-30T11:41:48.521Z,18.50
2019-03-30T11:44:18.578Z,17.15
2019-03-30T11:46:48.925Z,18.52
2019-03-30T11:49:18.994Z,16.65
2019-03-30T11:51:49.137Z,16.60
2019-03-30T11:54:19.322Z,13.40
2019-03-30T11:56:49.448Z,12.30
2019-03-30T11:59:19.544Z,16.12
2019-03-30T12:01:49.781Z,16.90
2019-03-30T12:04:20.117Z,16.67
2019-03-30T12:06:51.894Z,16.45
2019-03-30T12:09:21.913Z,16.37
2019-03-30T12:11:52.058Z,17.32
2019-03-30T12:14:23.881Z,17.77
2019-03-30T12:16:54.227Z,16.40
2019-03-30T12:19:24.357Z,16.95
2019-03-30T12:21:54.418Z,16.00
2019-03-30T12:24:24.554Z,16.93
2019-03-30T12:26:55.668Z,17.12
2019-03-30T12:29:25.833Z,14.40
2019-03-30T12:31:55.949Z,17.48
2019-03-30T12:34:26.086Z,16.80
2019-03-30T12:36:56.282Z,15.58
2019-03-30T12:39:26.493Z,14.53
2019-03-30T12:41:56.601Z,15.78
2019-03-30T12:44:28.742Z,17.40
2019-03-30T12:46:58.853Z,17.87
2019-03-30T12:49:31.320Z,17.67
2019-03-30T12:52:01.384Z,16.23
2019-03-30T12:54:31.448Z,16.70
2019-03-30T12:57:01.681Z,16.40
2019-03-30T12:59:34.813Z,18.15
2019-03-30T13:02:05.035Z,18.42
2019-03-30T13:04:35.105Z,18.20
2019-03-30T13:07:05.311Z,18.75
2019-03-30T13:09:35.377Z,17.73
2019-03-30T13:12:05.519Z,18.75
2019-03-30T13:14:35.583Z,17.50
2019-03-30T13:17:05.708Z,16.77
2019-03-30T13:19:35.782Z,17.70
2019-03-30T13:22:06.923Z,17.55
2019-03-30T13:24:38.764Z,17.73
2019-03-30T13:27:08.904Z,17.92
2019-03-30T13:29:38.955Z,18.17
2019-03-30T13:32:09.090Z,17.05
2019-03-30T13:34:39.156Z,18.40
2019-03-30T13:37:19.423Z,17.75
2019-03-30T13:39:49.471Z,17.27
2019-03-30T13:42:19.606Z,18.17
2019-03-30T13:44:49.746Z,16.65
2019-03-30T13:47:21.033Z,17.57
2019-03-30T13:49:51.205Z,17.60
2019-03-30T13:52:21.322Z,18.05
2019-03-30T13:54:51.393Z,18.35
2019-03-30T13:57:21.517Z,17.80
2019-03-30T13:59:51.762Z,18.05
2019-03-30T14:02:21.990Z,17.90
2019-03-30T14:04:52.514Z,17.87
2019-03-30T14:07:22.883Z,18.40
2019-03-30T14:09:53.049Z,17.30
2019-03-30T14:12:23.206Z,18.25
2019-03-30T14:14:53.271Z,18.12
2019-03-30T14:17:23.478Z,18.50
2019-03-30T14:19:53.521Z,16.90
2019-03-30T14:22:23.605Z,17.45
2019-03-30T14:24:53.657Z,16.45
2019-03-30T14:27:23.719Z,18.95
2019-03-30T14:29:54.555Z,17.20
2019-03-30T14:32:24.717Z,16.85
2019-03-30T14:34:54.919Z,17.05
2019-03-30T14:37:24.978Z,17.87
2019-03-30T14:39:55.038Z,18.25
2019-03-30T14:42:25.128Z,18.67
2019-03-30T14:44:55.187Z,18.75
2019-03-30T14:47:25.240Z,18.60
2019-03-30T14:49:55.430Z,17.77
2019-03-30T14:52:25.534Z,18.25
2019-03-30T14:54:55.689Z,18.92
2019-03-30T14:57:25.734Z,18.85
2019-03-30T14:59:55.811Z,18.87
2019-03-30T15:02:25.932Z,18.90
2019-03-30T15:04:56.001Z,18.15
2019-03-30T15:07:26.121Z,17.40
2019-03-30T15:09:56.214Z,16.97
2019-03-30T15:12:26.413Z,19.60
2019-03-30T15:14:56.505Z,19.15
2019-03-30T15:17:26.555Z,18.12
2019-03-30T15:19:56.625Z,19.32
2019-03-30T16:42:34.293Z,17.80
2019-03-30T16:45:06.664Z,17.65
2019-03-30T16:47:36.866Z,17.95
2019-03-30T16:50:08.062Z,17.98
2019-03-30T16:52:41.068Z,19.35
2019-03-30T16:55:09.988Z,19.57
2019-03-30T16:57:43.679Z,18.67
2019-03-30T17:00:12.330Z,18.98
2019-03-30T17:02:42.548Z,17.42
2019-03-30T17:05:12.840Z,17.77
2019-03-30T17:07:42.920Z,19.27
2019-03-30T17:10:13.094Z,18.62
2019-03-30T17:12:43.229Z,18.23
2019-03-30T17:15:13.428Z,19.12
2019-03-30T17:17:43.563Z,18.45
2019-03-30T17:20:13.760Z,18.15
2019-03-30T17:22:43.817Z,17.80
2019-03-30T17:25:13.889Z,19.87
2019-03-30T17:27:57.409Z,20.70
2019-03-30T17:30:16.418Z,19.52
2019-03-30T17:32:46.539Z,19.95
2019-03-30T17:35:16.603Z,18.30
2019-03-30T17:37:46.806Z,20.25
2019-03-30T17:40:16.996Z,19.80
2019-03-30T17:42:47.153Z,19.45
2019-03-30T17:45:17.334Z,19.80
2019-03-30T17:47:47.387Z,19.67
2019-03-30T17:50:17.722Z,19.12
2019-03-30T17:52:48.665Z,20.40
2019-03-30T17:55:32.697Z,20.05
2019-03-30T17:57:50.547Z,20.43
2019-03-30T18:00:21.325Z,21.00
2019-03-30T18:02:51.463Z,20.72
2019-03-30T18:05:21.518Z,22.15
2019-03-30T18:07:51.598Z,21.00
2019-03-30T18:10:21.779Z,23.98
2019-03-30T18:12:51.925Z,28.05
2019-03-30T18:15:22.141Z,31.55
2019-03-30T18:17:52.204Z,28.05
2019-03-30T18:20:23.589Z,27.27
2019-03-30T18:22:53.796Z,26.10
2019-03-30T18:25:23.987Z,24.98
2019-03-30T18:27:54.260Z,27.93
2019-03-30T18:30:30.375Z,25.68
2019-03-30T18:33:00.681Z,26.90
2019-03-30T18:35:32.952Z,25.60
2019-03-30T18:38:03.779Z,23.90
2019-03-30T18:40:34.365Z,24.72
2019-03-30T18:43:04.573Z,24.45
2019-03-30T18:45:34.814Z,26.85
2019-03-30T18:48:15.731Z,24.47
2019-03-30T18:50:46.523Z,24.02
2019-03-30T18:53:20.284Z,24.55
2019-03-30T18:55:50.483Z,24.70
2019-03-30T18:58:20.580Z,25.77
2019-03-30T19:00:56.500Z,27.32
2019-03-30T19:03:26.596Z,28.40
2019-03-30T19:05:56.793Z,28.42
2019-03-30T19:08:26.935Z,27.95
2019-03-30T19:10:57.007Z,38.95
2019-03-30T19:13:27.203Z,38.38
2019-03-30T19:15:57.406Z,37.05
2019-03-30T19:18:27.763Z,36.00
2019-03-30T19:20:57.948Z,33.98
2019-03-30T19:23:28.148Z,29.72
2019-03-30T19:25:58.210Z,28.10
2019-03-30T19:28:28.400Z,28.47
2019-03-30T19:30:58.536Z,28.27
2019-03-30T19:33:28.595Z,28.27
2019-03-30T19:35:58.702Z,28.83
2019-03-30T19:38:28.830Z,27.05
2019-03-30T19:40:58.888Z,27.13
2019-03-30T19:43:28.973Z,25.82
2019-03-30T19:46:00.160Z,25.85
2019-03-30T19:48:36.718Z,27.87
2019-03-30T19:51:05.164Z,29.65
2019-03-30T19:53:35.306Z,26.85
2019-03-30T19:56:05.671Z,29.92
2019-03-30T19:58:35.873Z,31.23
2019-03-30T20:01:07.137Z,27.45
2019-03-30T20:03:37.414Z,26.77
2019-03-30T20:06:07.692Z,25.15
2019-03-30T20:08:37.906Z,25.92
2019-03-30T20:11:08.173Z,32.67
2019-03-30T20:13:38.243Z,31.02
2019-03-30T20:16:08.439Z,27.55
2019-03-30T20:18:38.602Z,29.25
2019-03-30T20:21:08.751Z,29.70
2019-03-30T20:23:38.886Z,27.15
2019-03-30T20:26:08.945Z,30.12
2019-03-30T20:28:40.062Z,26.27
2019-03-30T20:31:10.130Z,28.17
2019-03-30T20:33:40.253Z,28.02
2019-03-30T20:36:10.380Z,32.38
2019-03-30T20:38:40.506Z,30.68
2019-03-30T20:41:10.636Z,29.90
2019-03-30T20:43:40.786Z,33.83
2019-03-30T20:46:10.831Z,26.30
2019-03-30T20:48:41.010Z,28.42
2019-03-30T20:51:11.203Z,35.55
2019-03-30T20:53:41.250Z,33.00
2019-03-30T20:56:11.381Z,34.03
2019-03-30T20:58:41.538Z,29.12
2019-03-30T21:01:11.695Z,28.17
2019-03-30T21:03:41.816Z,27.32
2019-03-30T21:06:12.100Z,28.52
2019-03-30T21:08:42.160Z,27.60
2019-03-30T21:11:12.285Z,36.75
2019-03-30T21:13:42.427Z,28.98
2019-03-30T21:16:12.613Z,28.95
2019-03-30T21:18:42.750Z,29.90
2019-03-30T21:21:12.802Z,30.75
2019-03-30T21:23:42.865Z,32.67
2019-03-30T21:26:12.910Z,42.40
2019-03-30T21:28:43.033Z,35.43
2019-03-30T21:31:13.122Z,39.88
2019-03-30T21:33:43.486Z,36.33
2019-03-30T21:36:13.732Z,34.08
2019-03-30T21:38:43.791Z,30.50
2019-03-30T21:41:14.957Z,36.25
2019-03-30T21:43:45.019Z,30.65
2019-03-30T21:46:15.252Z,29.87
2019-03-30T21:48:45.306Z,31.02
2019-03-30T21:51:15.432Z,44.90
2019-03-30T21:53:45.634Z,96.87
2019-03-30T21:56:15.701Z,81.28
2019-03-30T21:58:45.825Z,63.42
2019-03-30T22:01:16.051Z,31.40
2019-03-30T22:03:46.211Z,33.67
2019-03-30T22:06:16.349Z,55.00
2019-03-30T22:08:46.581Z,49.10
2019-03-30T22:11:16.632Z,53.48
2019-03-30T22:13:46.827Z,48.68
2019-03-30T22:16:17.054Z,39.85
2019-03-30T22:18:47.186Z,37.00
2019-03-30T22:21:17.333Z,32.80
2019-03-30T22:23:47.382Z,33.05
2019-03-30T22:26:17.577Z,30.97
2019-03-30T22:28:47.705Z,36.60
2019-03-30T22:31:17.817Z,45.03
2019-03-30T22:33:49.018Z,36.53
2019-03-30T22:36:20.111Z,28.92
2019-03-30T22:38:50.169Z,28.15
2019-03-30T22:41:20.220Z,28.30
2019-03-30T22:43:50.294Z,25.35
2019-03-30T22:46:20.354Z,27.10
2019-03-30T22:48:50.574Z,27.05
2019-03-30T22:51:20.648Z,30.32
2019-03-30T22:53:50.754Z,28.95
2019-03-30T22:56:20.838Z,27.95
2019-03-30T22:58:50.891Z,31.05
2019-03-30T23:01:22.361Z,26.95
2019-03-30T23:03:53.641Z,26.27
2019-03-30T23:06:23.702Z,26.65
2019-03-30T23:08:53.788Z,25.72
2019-03-30T23:11:23.821Z,26.10
2019-03-30T23:13:53.995Z,25.92
2019-03-30T23:16:24.047Z,25.72
2019-03-30T23:18:54.089Z,26.15
2019-03-30T23:21:24.212Z,25.77
2019-03-30T23:23:54.399Z,27.37
2019-03-30T23:26:24.486Z,25.90
2019-03-30T23:28:54.595Z,25.95
2019-03-30T23:31:24.893Z,26.90
2019-03-30T23:33:55.010Z,25.62
2019-03-30T23:36:25.246Z,25.30
2019-03-30T23:38:55.379Z,26.35
2019-03-30T23:41:25.498Z,26.57
2019-03-30T23:43:55.697Z,27.10
2019-03-30T23:46:25.755Z,25.70
2019-03-30T23:48:55.811Z,28.02
2019-03-30T23:51:25.992Z,27.37
2019-03-30T23:53:57.195Z,27.60
2019-03-30T23:56:27.403Z,26.20
2019-03-30T23:58:57.521Z,26.80
