createdAt,value
2022-08-19T00:02:06.038Z,84.37
2022-08-19T00:04:37.362Z,84.50
2022-08-19T00:07:07.321Z,83.10
2022-08-19T00:09:34.535Z,83.71
2022-08-19T00:12:02.167Z,83.24
2022-08-19T00:14:32.538Z,83.50
2022-08-19T00:17:00.346Z,82.93
2022-08-19T00:19:27.267Z,83.49
2022-08-19T00:21:56.143Z,84.03
2022-08-19T00:24:23.610Z,84.67
2022-08-19T00:26:51.577Z,84.84
2022-08-19T00:29:21.240Z,85.26
2022-08-19T00:31:48.559Z,85.41
2022-08-19T00:34:18.021Z,85.93
2022-08-19T00:36:45.861Z,86.16
2022-08-19T00:39:13.973Z,85.69
2022-08-19T00:41:41.726Z,86.10
2022-08-19T00:44:19.510Z,87.09
2022-08-19T00:46:51.585Z,87.24
2022-08-19T00:49:41.685Z,86.36
2022-08-19T00:52:19.155Z,85.86
2022-08-19T00:54:52.395Z,86.01
2022-08-19T00:57:29.767Z,87.05
2022-08-19T01:00:02.229Z,87.75
2022-08-19T01:02:32.115Z,87.51
2022-08-19T01:05:01.290Z,87.51
2022-08-19T01:07:28.236Z,86.54
2022-08-19T01:10:04.049Z,87.02
2022-08-19T01:12:31.495Z,87.41
2022-08-19T01:15:00.542Z,87.81
2022-08-19T01:17:28.708Z,87.61
2022-08-19T01:19:55.494Z,87.86
2022-08-19T01:22:31.552Z,87.53
2022-08-19T01:25:00.575Z,88.42
2022-08-19T01:27:29.523Z,89.45
2022-08-19T01:30:02.430Z,89.46
2022-08-19T01:32:33.769Z,88.89
2022-08-19T01:35:04.921Z,88.47
2022-08-19T01:37:50.238Z,89.45
2022-08-19T01:40:21.242Z,90.10
2022-08-19T01:42:50.880Z,89.66
2022-08-19T01:45:21.126Z,90.62
2022-08-19T01:47:55.555Z,89.43
2022-08-19T01:50:31.729Z,90.35
2022-08-19T01:53:06.227Z,89.84
2022-08-19T01:55:40.821Z,90.32
2022-08-19T01:58:21.373Z,91.17
2022-08-19T02:00:49.437Z,89.58
2022-08-19T02:03:17.079Z,90.15
2022-08-19T02:05:45.214Z,89.93
2022-08-19T02:08:12.908Z,89.85
2022-08-19T02:10:44.985Z,89.29
2022-08-19T02:13:14.424Z,88.73
2022-08-19T02:15:42.112Z,88.83
2022-08-19T02:18:09.429Z,87.48
2022-08-19T02:20:38.443Z,85.47
2022-08-19T02:23:13.419Z,87.08
2022-08-19T02:25:42.303Z,87.97
2022-08-19T02:28:09.162Z,88.47
2022-08-19T02:30:36.000Z,89.64
2022-08-19T02:33:02.836Z,90.32
2022-08-19T02:35:29.606Z,89.01
2022-08-19T02:38:14.919Z,88.93
2022-08-19T02:40:42.090Z,88.18
2022-08-19T02:43:11.258Z,88.13
2022-08-19T02:45:42.869Z,88.76
2022-08-19T02:48:17.883Z,89.01
2022-08-19T02:50:57.739Z,90.00
2022-08-19T02:53:28.625Z,90.50
2022-08-19T02:55:55.579Z,90.02
2022-08-19T02:58:24.052Z,90.07
2022-08-19T03:00:55.454Z,91.10
2022-08-19T03:03:22.986Z,90.44
2022-08-19T03:05:56.242Z,91.35
2022-08-19T03:08:25.095Z,91.09
2022-08-19T03:10:53.811Z,89.81
2022-08-19T03:13:21.311Z,90.47
2022-08-19T03:15:49.237Z,90.88
2022-08-19T03:18:18.293Z,90.92
2022-08-19T03:20:53.002Z,90.30
2022-08-19T03:23:19.817Z,90.69
2022-08-19T03:25:58.369Z,91.09
2022-08-19T03:28:38.370Z,91.30
2022-08-19T03:31:44.320Z,91.94
2022-08-19T03:34:00.776Z,92.47
2022-08-19T03:36:28.546Z,91.55
2022-08-19T03:39:01.486Z,91.39
2022-08-19T03:41:45.487Z,90.94
2022-08-19T03:44:17.951Z,91.03
2022-08-19T03:46:52.245Z,91.77
2022-08-19T03:49:21.059Z,91.80
2022-08-19T03:51:51.172Z,91.21
2022-08-19T03:54:23.853Z,90.98
2022-08-19T03:56:54.546Z,90.26
2022-08-19T03:59:27.304Z,90.43
2022-08-19T04:02:01.266Z,91.15
2022-08-19T04:04:29.687Z,91.19
2022-08-19T04:06:57.649Z,90.98
2022-08-19T04:09:25.134Z,90.71
2022-08-19T04:11:55.819Z,90.27
2022-08-19T04:14:30.366Z,90.57
2022-08-19T04:16:58.780Z,91.41
2022-08-19T04:19:26.946Z,91.80
2022-08-19T04:21:55.407Z,91.67
2022-08-19T04:24:23.967Z,91.53
2022-08-19T04:26:51.657Z,91.35
2022-08-19T04:29:25.765Z,91.57
2022-08-19T04:31:56.388Z,91.86
2022-08-19T04:34:26.737Z,91.92
2022-08-19T04:36:59.033Z,91.18
2022-08-19T04:39:50.103Z,90.65
2022-08-19T04:42:38.049Z,90.15
2022-08-19T04:45:13.834Z,91.01
2022-08-19T04:47:47.857Z,91.66
2022-08-19T04:50:26.675Z,91.67
2022-08-19T04:52:54.151Z,91.73
2022-08-19T04:55:21.214Z,91.60
2022-08-19T04:57:48.055Z,91.59
2022-08-19T05:00:14.977Z,91.88
2022-08-19T05:02:41.899Z,91.69
2022-08-19T05:05:09.629Z,91.84
2022-08-19T05:07:37.102Z,90.28
2022-08-19T05:10:06.717Z,88.40
2022-08-19T05:12:34.234Z,85.52
2022-08-19T05:15:04.022Z,85.72
2022-08-19T05:17:34.881Z,85.30
2022-08-19T05:20:26.465Z,85.31
2022-08-19T05:22:53.342Z,85.29
2022-08-19T05:25:22.228Z,85.10
2022-08-19T05:27:49.453Z,84.57
2022-08-19T05:30:17.819Z,83.99
2022-08-19T05:32:44.890Z,84.04
2022-08-19T05:35:12.643Z,84.15
2022-08-19T05:37:42.979Z,83.73
2022-08-19T05:40:11.607Z,83.52
2022-08-19T05:42:38.894Z,83.25
2022-08-19T05:45:07.058Z,82.86
2022-08-19T05:47:33.864Z,82.72
2022-08-19T05:50:02.823Z,83.50
2022-08-19T05:52:32.527Z,83.72
2022-08-19T05:55:00.375Z,84.10
2022-08-19T05:57:29.753Z,83.50
2022-08-19T05:59:58.812Z,83.51
2022-08-19T06:02:36.296Z,83.53
2022-08-19T06:05:09.886Z,83.24
2022-08-19T06:07:40.988Z,81.75
2022-08-19T06:10:11.919Z,81.66
2022-08-19T06:12:39.075Z,82.15
2022-08-19T06:15:16.059Z,82.56
2022-08-19T06:17:45.382Z,82.53
2022-08-19T06:20:15.766Z,82.08
2022-08-19T06:22:47.745Z,82.97
2022-08-19T06:25:15.921Z,84.21
2022-08-19T06:28:11.486Z,84.66
2022-08-19T06:30:30.505Z,85.79
2022-08-19T06:32:57.490Z,84.75
2022-08-19T06:35:24.352Z,85.68
2022-08-19T06:37:51.278Z,84.72
2022-08-19T06:40:18.151Z,84.56
2022-08-19T06:42:54.173Z,85.77
2022-08-19T06:45:24.707Z,86.41
2022-08-19T06:47:56.670Z,87.06
2022-08-19T06:50:24.983Z,88.24
2022-08-19T06:52:52.031Z,89.07
2022-08-19T06:55:20.207Z,89.55
2022-08-19T06:57:48.359Z,90.78
2022-08-19T07:00:15.420Z,89.46
