createdAt,value
2019-01-14T00:05:04.833Z,84
2019-01-14T00:10:30.864Z,83
2019-01-14T00:15:58.192Z,83
2019-01-14T00:21:25.500Z,83
2019-01-14T00:26:52.804Z,82
2019-01-14T00:32:20.796Z,82
2019-01-14T00:37:45.395Z,82
2019-01-14T00:43:12.903Z,81
2019-01-14T00:48:39.981Z,81
2019-01-14T00:54:12.637Z,81
2019-01-14T00:59:33.633Z,81
2019-01-14T01:05:07.754Z,80
2019-01-14T01:10:27.494Z,80
2019-01-14T01:15:53.647Z,80
2019-01-14T01:21:20.893Z,79
2019-01-14T01:26:47.180Z,79
2019-01-14T01:32:14.912Z,79
2019-01-14T01:37:40.942Z,79
2019-01-14T01:43:08.182Z,79
2019-01-14T01:48:34.487Z,79
2019-01-14T01:54:01.829Z,78
2019-01-14T01:59:28.137Z,77
2019-01-14T02:04:55.482Z,77
2019-01-14T02:10:21.780Z,77
2019-01-14T02:15:48.063Z,79
2019-01-14T02:21:24.752Z,80
2019-01-14T02:26:41.524Z,81
2019-01-14T02:32:07.700Z,81
2019-01-14T02:37:33.871Z,81
2019-01-14T02:43:01.065Z,81
2019-01-14T02:48:27.298Z,81
2019-01-14T02:53:54.566Z,81
2019-01-14T02:59:21.697Z,81
2019-01-14T03:04:47.950Z,81
2019-01-14T03:10:15.279Z,81
2019-01-14T03:15:41.328Z,81
2019-01-14T03:21:07.508Z,81
2019-01-14T03:26:34.668Z,81
2019-01-14T03:32:00.914Z,81
2019-01-14T03:37:27.087Z,80
2019-01-14T03:42:54.337Z,80
2019-01-14T03:48:21.516Z,80
2019-01-14T03:53:47.703Z,79
2019-01-14T03:59:13.975Z,79
2019-01-14T04:04:40.433Z,78
2019-01-14T04:10:06.362Z,78
2019-01-14T04:15:33.551Z,78
2019-01-14T04:20:59.824Z,77
2019-01-14T04:26:25.965Z,77
2019-01-14T04:31:52.209Z,77
2019-01-14T04:37:21.572Z,77
2019-01-14T04:42:46.633Z,77
2019-01-14T04:48:12.839Z,77
2019-01-14T04:53:40.067Z,77
2019-01-14T04:59:07.237Z,77
2019-01-14T05:04:33.456Z,77
2019-01-14T05:10:00.680Z,77
2019-01-14T05:15:27.849Z,77
2019-01-14T05:20:53.995Z,77
2019-01-14T05:26:21.173Z,77
2019-01-14T05:31:47.366Z,78
2019-01-14T05:37:13.488Z,78
2019-01-14T05:42:40.668Z,78
2019-01-14T05:48:07.770Z,78
2019-01-14T05:53:33.968Z,78
2019-01-14T05:59:01.074Z,78
2019-01-14T06:04:28.225Z,78
2019-01-14T06:09:54.394Z,78
2019-01-14T06:15:21.555Z,78
2019-01-14T06:20:47.732Z,78
2019-01-14T06:26:14.792Z,78
2019-01-14T06:31:41.929Z,78
2019-01-14T06:37:08.046Z,78
2019-01-14T06:42:35.201Z,78
2019-01-14T06:48:01.471Z,78
2019-01-14T06:53:27.493Z,78
2019-01-14T06:58:54.622Z,79
2019-01-14T07:04:21.790Z,79
2019-01-14T07:09:48.921Z,79
2019-01-14T07:15:16.041Z,79
2019-01-14T07:20:43.251Z,78
2019-01-14T07:26:10.483Z,78
2019-01-14T07:31:36.483Z,78
2019-01-14T07:37:03.596Z,79
2019-01-14T07:42:30.711Z,79
2019-01-14T07:47:56.865Z,78
2019-01-14T07:53:23.033Z,78
2019-01-14T07:58:49.236Z,78
2019-01-14T08:04:16.306Z,78
2019-01-14T08:09:42.412Z,78
2019-01-14T08:15:09.518Z,78
2019-01-14T08:20:35.610Z,78
2019-01-14T08:26:01.774Z,78
2019-01-14T08:31:27.867Z,78
2019-01-14T08:37:00.559Z,78
2019-01-14T08:42:21.280Z,78
2019-01-14T08:47:52.303Z,78
2019-01-14T08:53:14.437Z,78
2019-01-14T08:58:40.730Z,78
2019-01-14T09:04:07.717Z,78
2019-01-14T09:09:34.840Z,79
2019-01-14T09:15:01.032Z,79
2019-01-14T09:20:27.185Z,79
2019-01-14T09:25:53.833Z,79
2019-01-14T09:31:19.323Z,79
2019-01-14T09:36:46.477Z,78
2019-01-14T09:42:12.733Z,78
2019-01-14T09:47:39.750Z,78
2019-01-14T09:53:05.779Z,78
2019-01-14T10:03:58.078Z,78
2019-01-14T10:09:24.297Z,78
2019-01-14T10:14:51.360Z,78
2019-01-14T10:20:18.461Z,78
2019-01-14T10:25:44.572Z,78
2019-01-14T10:31:11.723Z,78
2019-01-14T10:36:37.877Z,78
2019-01-14T10:42:05.247Z,78
2019-01-14T10:47:31.272Z,78
2019-01-14T10:52:58.393Z,77
2019-01-14T10:58:25.525Z,77
2019-01-14T11:03:52.645Z,77
2019-01-14T11:09:19.792Z,77
2019-01-14T11:14:45.935Z,77
2019-01-14T11:20:12.145Z,77
2019-01-14T11:25:40.740Z,78
2019-01-14T11:31:05.336Z,79
2019-01-14T11:36:32.442Z,79
2019-01-14T11:41:59.574Z,78
2019-01-14T11:47:25.603Z,78
2019-01-14T11:52:52.737Z,78
2019-01-14T11:58:18.901Z,77
2019-01-14T12:03:45.046Z,77
2019-01-14T12:09:12.632Z,77
2019-01-14T12:14:38.379Z,77
2019-01-14T12:20:04.500Z,77
2019-01-14T12:25:31.651Z,76
2019-01-14T12:30:58.902Z,76
2019-01-14T12:36:25.028Z,76
2019-01-14T12:41:52.200Z,76
2019-01-14T12:47:19.375Z,76
2019-01-14T12:52:46.544Z,76
2019-01-14T12:58:12.754Z,76
2019-01-14T13:03:39.954Z,76
2019-01-14T13:09:07.106Z,76
2019-01-14T13:14:33.304Z,76
2019-01-14T13:19:59.517Z,76
2019-01-14T13:25:25.670Z,76
2019-01-14T13:30:51.793Z,76
2019-01-14T13:36:17.958Z,76
2019-01-14T13:41:44.114Z,76
2019-01-14T13:47:10.542Z,76
2019-01-14T13:52:37.506Z,76
2019-01-14T13:58:03.647Z,76
2019-01-14T14:03:29.835Z,76
2019-01-14T14:08:56.055Z,76
2019-01-14T14:14:22.189Z,76
2019-01-14T14:19:48.377Z,75
2019-01-14T14:25:15.581Z,75
2019-01-14T14:30:41.692Z,75
2019-01-14T14:36:07.876Z,75
2019-01-14T14:41:34.221Z,75
2019-01-14T14:47:00.336Z,75
2019-01-14T14:52:26.819Z,75
2019-01-14T14:57:52.617Z,75
2019-01-14T15:03:19.759Z,75
2019-01-14T15:08:46.061Z,74
2019-01-14T15:14:12.123Z,74
2019-01-14T15:19:38.251Z,74
2019-01-14T15:25:05.673Z,74
2019-01-14T15:30:31.600Z,74
2019-01-14T15:35:57.806Z,74
2019-01-14T15:41:24.938Z,74
2019-01-14T15:46:52.063Z,74
2019-01-14T15:52:18.193Z,74
2019-01-14T15:57:45.517Z,74
2019-01-14T16:03:12.531Z,74
2019-01-14T16:08:39.682Z,75
2019-01-14T16:14:11.946Z,75
2019-01-14T16:19:33.905Z,75
2019-01-14T16:25:01.004Z,75
2019-01-14T16:30:28.141Z,75
2019-01-14T16:35:54.295Z,75
2019-01-14T16:41:20.433Z,75
2019-01-14T16:46:47.584Z,75
2019-01-14T16:52:13.730Z,75
2019-01-14T16:57:40.853Z,75
2019-01-14T17:03:06.998Z,75
2019-01-14T17:08:33.214Z,75
2019-01-14T17:14:00.361Z,75
2019-01-14T17:19:27.390Z,75
2019-01-14T17:24:54.498Z,74
2019-01-14T17:30:21.615Z,74
2019-01-14T17:35:48.773Z,74
2019-01-14T17:41:14.915Z,75
2019-01-14T17:46:41.061Z,75
2019-01-14T17:52:08.140Z,75
2019-01-14T17:57:35.302Z,75
2019-01-14T18:03:02.521Z,75
2019-01-14T18:08:28.578Z,75
2019-01-14T18:13:55.723Z,75
2019-01-14T18:19:22.895Z,75
2019-01-14T18:24:49.010Z,76
2019-01-14T18:30:16.178Z,76
2019-01-14T18:35:43.333Z,76
2019-01-14T18:41:10.565Z,76
2019-01-14T18:46:36.686Z,75
2019-01-14T18:52:02.807Z,75
2019-01-14T18:57:29.893Z,75
2019-01-14T19:02:57.033Z,75
2019-01-14T19:08:24.167Z,75
2019-01-14T19:13:50.708Z,75
2019-01-14T19:19:17.457Z,75
2019-01-14T19:24:44.553Z,75
2019-01-14T19:30:11.741Z,75
2019-01-14T19:35:37.875Z,75
2019-01-14T19:41:10.148Z,75
2019-01-14T19:46:31.218Z,75
2019-01-14T19:51:57.341Z,75
2019-01-14T19:57:23.531Z,75
2019-01-14T20:02:49.659Z,75
2019-01-14T20:08:15.835Z,75
2019-01-14T20:13:43.011Z,75
2019-01-14T20:19:09.129Z,75
2019-01-14T20:24:36.380Z,75
2019-01-14T20:30:02.611Z,75
2019-01-14T20:35:29.586Z,75
2019-01-14T20:40:55.805Z,75
2019-01-14T20:46:22.000Z,75
2019-01-14T20:51:49.097Z,75
2019-01-14T20:57:16.404Z,75
2019-01-14T21:02:43.449Z,75
2019-01-14T21:08:09.593Z,75
2019-01-14T21:13:35.856Z,75
2019-01-14T21:19:02.947Z,75
2019-01-14T21:24:30.302Z,75
2019-01-14T21:29:57.303Z,75
2019-01-14T21:35:24.449Z,75
2019-01-14T21:40:51.635Z,75
2019-01-14T21:46:18.921Z,75
2019-01-14T21:51:46.012Z,76
2019-01-14T21:57:12.217Z,76
2019-01-14T22:02:39.319Z,76
2019-01-14T22:08:05.479Z,76
2019-01-14T22:13:31.690Z,76
2019-01-14T22:18:57.839Z,76
2019-01-14T22:24:24.042Z,76
2019-01-14T22:29:50.315Z,76
2019-01-14T22:35:16.530Z,76
2019-01-14T22:40:42.556Z,76
2019-01-14T22:46:09.808Z,76
2019-01-14T22:51:35.988Z,76
2019-01-14T22:57:02.193Z,76
2019-01-14T23:02:28.405Z,77
2019-01-14T23:07:54.608Z,77
2019-01-14T23:13:21.840Z,77
2019-01-14T23:18:49.048Z,77
2019-01-14T23:24:15.518Z,77
2019-01-14T23:29:41.431Z,78
2019-01-14T23:35:07.657Z,78
2019-01-14T23:46:02.118Z,78
2019-01-14T23:51:29.252Z,79
2019-01-14T23:56:55.407Z,79
