createdAt,value
2018-07-15T00:01:22.353Z,19.40
2018-07-15T00:03:50.796Z,19.40
2018-07-15T00:06:19.219Z,19.40
2018-07-15T00:08:48.008Z,19.30
2018-07-15T00:11:16.537Z,19.30
2018-07-15T00:13:45.046Z,19.20
2018-07-15T00:16:13.505Z,19.20
2018-07-15T00:18:42.069Z,19.20
2018-07-15T00:21:11.044Z,19.20
2018-07-15T00:23:39.700Z,19.20
2018-07-15T00:26:08.133Z,19.20
2018-07-15T00:28:36.924Z,19.20
2018-07-15T00:31:05.711Z,19.20
2018-07-15T00:33:34.171Z,19.10
2018-07-15T00:36:02.740Z,19.10
2018-07-15T00:38:32.310Z,19.00
2018-07-15T00:41:00.905Z,19.00
2018-07-15T00:43:29.778Z,19.00
2018-07-15T00:45:58.640Z,19.00
2018-07-15T00:48:27.163Z,18.90
2018-07-15T00:53:24.305Z,18.90
2018-07-15T00:55:52.704Z,18.90
2018-07-15T00:58:21.029Z,18.90
2018-07-15T01:03:23.184Z,18.80
2018-07-15T01:05:52.119Z,18.80
2018-07-15T01:08:20.954Z,18.80
2018-07-15T01:10:49.677Z,18.80
2018-07-15T01:13:18.534Z,18.70
2018-07-15T01:15:47.086Z,18.70
2018-07-15T01:18:15.681Z,18.70
2018-07-15T01:20:44.201Z,18.60
2018-07-15T01:23:13.046Z,18.60
2018-07-15T01:25:41.789Z,18.60
2018-07-15T01:28:10.300Z,18.60
2018-07-15T01:30:39.126Z,18.60
2018-07-15T01:35:36.103Z,18.60
2018-07-15T01:40:33.662Z,18.50
2018-07-15T01:43:02.185Z,18.50
2018-07-15T01:45:30.583Z,18.50
2018-07-15T01:47:59.112Z,18.50
2018-07-15T01:50:28.154Z,18.40
2018-07-15T01:52:56.585Z,18.40
2018-07-15T01:55:25.450Z,18.40
2018-07-15T01:57:54.193Z,18.30
2018-07-15T02:02:50.904Z,18.30
2018-07-15T02:05:19.328Z,18.30
2018-07-15T02:07:47.945Z,18.30
2018-07-15T02:10:17.914Z,18.30
2018-07-15T02:12:46.323Z,18.30
2018-07-15T02:15:14.949Z,18.30
2018-07-15T02:17:43.430Z,18.20
2018-07-15T02:20:11.841Z,18.20
2018-07-15T02:22:40.285Z,18.20
2018-07-15T02:25:08.917Z,18.10
2018-07-15T02:27:37.706Z,18.10
2018-07-15T02:30:06.303Z,18.10
2018-07-15T02:32:34.624Z,18.10
2018-07-15T02:35:03.097Z,18.10
2018-07-15T02:37:31.444Z,18.00
2018-07-15T02:39:59.940Z,18.00
2018-07-15T02:42:28.393Z,17.90
2018-07-15T02:44:56.742Z,17.90
2018-07-15T02:47:25.181Z,17.90
2018-07-15T02:49:53.618Z,17.90
2018-07-15T02:52:22.105Z,17.80
2018-07-15T02:54:50.516Z,17.80
2018-07-15T02:57:18.872Z,17.90
2018-07-15T02:59:47.355Z,17.80
2018-07-15T03:02:15.701Z,17.80
2018-07-15T03:04:44.095Z,17.80
2018-07-15T03:07:12.621Z,17.70
2018-07-15T03:12:09.061Z,17.70
2018-07-15T03:14:37.466Z,17.60
2018-07-15T03:17:05.833Z,17.60
2018-07-15T03:19:34.556Z,17.60
2018-07-15T03:24:31.100Z,17.60
2018-07-15T03:26:59.488Z,17.50
2018-07-15T03:29:27.829Z,17.50
2018-07-15T03:31:56.171Z,17.50
2018-07-15T03:34:24.524Z,17.50
2018-07-15T03:36:53.211Z,17.50
2018-07-15T03:41:49.751Z,17.50
2018-07-15T03:44:18.092Z,17.50
2018-07-15T03:46:46.731Z,17.40
2018-07-15T03:49:15.127Z,17.40
2018-07-15T03:51:43.511Z,17.40
2018-07-15T03:54:12.028Z,17.40
2018-07-15T03:56:40.440Z,17.50
2018-07-15T03:59:08.887Z,17.40
2018-07-15T04:01:37.243Z,17.40
2018-07-15T04:04:05.877Z,17.40
2018-07-15T04:06:34.222Z,17.40
2018-07-15T04:11:30.911Z,17.40
2018-07-15T04:13:59.441Z,17.40
2018-07-15T04:16:27.858Z,17.40
2018-07-15T04:18:56.517Z,17.30
2018-07-15T04:21:24.868Z,17.30
2018-07-15T04:28:49.539Z,17.30
2018-07-15T04:31:17.940Z,17.30
2018-07-15T04:33:46.253Z,17.30
2018-07-15T04:36:14.826Z,17.30
2018-07-15T04:38:43.137Z,17.30
2018-07-15T04:41:11.526Z,17.30
2018-07-15T04:43:39.890Z,17.40
2018-07-15T04:46:08.174Z,17.40
2018-07-15T04:51:04.740Z,17.40
2018-07-15T04:53:33.111Z,17.40
2018-07-15T04:56:01.595Z,17.50
2018-07-15T04:58:30.004Z,17.50
2018-07-15T05:00:58.424Z,17.50
2018-07-15T05:05:55.581Z,17.60
2018-07-15T05:08:24.014Z,17.50
2018-07-15T05:10:52.491Z,17.60
2018-07-15T05:15:55.611Z,17.60
2018-07-15T05:18:24.090Z,17.60
2018-07-15T05:20:52.558Z,17.70
2018-07-15T05:23:21.108Z,17.70
2018-07-15T05:28:17.756Z,17.80
2018-07-15T05:30:46.160Z,17.80
2018-07-15T05:33:14.622Z,17.80
2018-07-15T05:35:42.992Z,17.90
2018-07-15T05:38:12.024Z,18.00
2018-07-15T05:40:40.472Z,17.90
2018-07-15T05:43:09.150Z,18.00
2018-07-15T05:48:06.237Z,18.10
2018-07-15T05:53:03.087Z,18.20
2018-07-15T05:55:31.670Z,18.20
2018-07-15T05:58:00.382Z,18.30
2018-07-15T06:02:57.758Z,18.30
2018-07-15T06:05:26.532Z,18.40
2018-07-15T06:07:56.940Z,18.50
2018-07-15T06:10:26.501Z,18.50
2018-07-15T06:12:57.659Z,18.60
2018-07-15T06:15:26.985Z,18.60
2018-07-15T06:17:57.380Z,18.70
2018-07-15T06:23:29.088Z,18.80
2018-07-15T06:28:25.972Z,18.90
2018-07-15T06:30:54.676Z,19.00
2018-07-15T06:33:23.148Z,19.10
2018-07-15T06:38:19.902Z,19.20
2018-07-15T06:40:48.460Z,19.30
2018-07-15T06:43:16.905Z,19.30
2018-07-15T06:45:45.754Z,19.40
2018-07-15T06:48:14.419Z,19.50
2018-07-15T06:50:43.819Z,19.50
2018-07-15T06:53:12.329Z,19.60
2018-07-15T06:55:40.955Z,19.60
2018-07-15T06:58:09.622Z,19.70
2018-07-15T07:00:37.976Z,19.80
2018-07-15T07:03:06.458Z,19.80
2018-07-15T07:05:35.872Z,19.90
2018-07-15T07:08:04.456Z,20.00
2018-07-15T07:10:32.764Z,20.00
2018-07-15T07:13:01.204Z,20.10
2018-07-15T07:15:29.549Z,20.20
2018-07-15T07:17:57.913Z,20.20
2018-07-15T07:20:26.364Z,20.20
2018-07-15T07:22:54.785Z,20.40
2018-07-15T07:25:23.123Z,20.40
2018-07-15T07:27:52.010Z,20.50
2018-07-15T07:30:20.481Z,20.60
2018-07-15T07:32:49.021Z,20.60
2018-07-15T07:35:17.473Z,20.70
2018-07-15T07:37:45.917Z,20.80
2018-07-15T07:40:14.278Z,20.80
2018-07-15T07:42:42.637Z,20.90
2018-07-15T07:45:11.077Z,21.00
2018-07-15T07:47:39.445Z,21.10
2018-07-15T07:50:07.937Z,21.10
2018-07-15T07:52:36.289Z,21.20
2018-07-15T07:57:32.989Z,21.30
2018-07-15T08:00:01.423Z,21.40
2018-07-15T08:02:30.025Z,21.50
2018-07-15T08:04:58.407Z,21.60
2018-07-15T08:07:26.877Z,21.60
2018-07-15T08:09:55.324Z,21.70
2018-07-15T08:14:51.716Z,21.90
2018-07-15T08:17:20.034Z,22.00
2018-07-15T08:19:48.316Z,22.10
2018-07-15T08:22:16.611Z,22.20
2018-07-15T08:24:45.001Z,22.20
2018-07-15T08:27:13.312Z,22.30
2018-07-15T08:29:53.006Z,22.40
2018-07-15T08:34:49.322Z,22.60
2018-07-15T08:37:17.581Z,22.60
2018-07-15T08:39:45.837Z,22.70
2018-07-15T08:42:14.151Z,22.80
2018-07-15T08:44:42.463Z,22.90
2018-07-15T08:47:10.742Z,23.00
2018-07-15T08:49:39.068Z,23.00
2018-07-15T08:52:07.359Z,23.20
2018-07-15T08:54:36.669Z,23.20
2018-07-15T08:57:11.716Z,23.30
2018-07-15T08:59:40.252Z,23.40
2018-07-15T09:02:08.517Z,23.40
2018-07-15T09:04:36.835Z,23.50
2018-07-15T09:09:33.288Z,23.70
2018-07-15T09:12:01.620Z,23.80
2018-07-15T09:14:29.943Z,23.90
2018-07-15T09:16:58.244Z,23.90
2018-07-15T09:19:26.561Z,23.90
2018-07-15T09:21:55.038Z,24.10
2018-07-15T09:24:23.326Z,24.10
2018-07-15T09:26:51.833Z,24.20
2018-07-15T09:29:20.150Z,24.20
2018-07-15T09:34:16.922Z,24.40
2018-07-15T09:36:45.285Z,24.40
2018-07-15T09:39:13.621Z,24.50
2018-07-15T09:41:41.948Z,24.60
2018-07-15T09:44:10.297Z,24.70
2018-07-15T09:46:38.581Z,24.80
2018-07-15T09:49:09.901Z,25.00
2018-07-15T09:51:38.512Z,25.10
2018-07-15T09:56:34.841Z,25.20
2018-07-15T09:59:03.332Z,25.30
2018-07-15T10:01:31.724Z,25.30
2018-07-15T10:04:00.083Z,25.40
2018-07-15T10:06:29.129Z,25.40
2018-07-15T10:08:57.436Z,25.40
2018-07-15T10:11:25.841Z,25.40
2018-07-15T10:16:22.216Z,25.50
2018-07-15T10:18:50.546Z,25.70
2018-07-15T10:23:46.861Z,25.70
2018-07-15T10:26:15.485Z,25.80
2018-07-15T10:31:12.694Z,26.20
2018-07-15T10:33:40.952Z,26.40
2018-07-15T10:38:37.228Z,26.60
2018-07-15T10:43:33.576Z,26.90
2018-07-15T10:46:01.900Z,27.00
2018-07-15T10:50:58.343Z,27.20
2018-07-15T10:53:26.641Z,27.30
2018-07-15T10:55:54.928Z,27.50
2018-07-15T10:58:23.288Z,27.70
2018-07-15T11:00:51.661Z,27.80
2018-07-15T11:08:15.908Z,28.00
2018-07-15T11:10:44.212Z,28.10
2018-07-15T11:13:12.577Z,28.40
2018-07-15T11:15:40.949Z,28.40
2018-07-15T11:18:09.236Z,28.40
2018-07-15T11:23:06.563Z,28.80
2018-07-15T11:25:34.973Z,28.90
2018-07-15T11:28:03.350Z,29.20
2018-07-15T11:30:31.628Z,29.10
2018-07-15T11:32:59.881Z,29.00
2018-07-15T11:35:28.169Z,29.10
2018-07-15T11:37:56.456Z,29.20
2018-07-15T11:42:52.842Z,29.40
2018-07-15T11:45:21.108Z,29.40
2018-07-15T11:47:49.391Z,29.20
2018-07-15T11:50:17.809Z,29.20
2018-07-15T11:55:14.138Z,29.20
2018-07-15T11:57:42.511Z,29.50
2018-07-15T12:00:10.836Z,29.50
2018-07-15T12:02:39.384Z,29.70
2018-07-15T12:05:08.389Z,29.80
2018-07-15T12:07:36.789Z,29.90
2018-07-15T12:10:05.576Z,29.90
2018-07-15T12:12:33.912Z,29.90
2018-07-15T12:15:02.302Z,30.00
2018-07-15T12:17:30.567Z,29.70
2018-07-15T12:19:58.903Z,29.80
2018-07-15T12:22:27.310Z,29.80
2018-07-15T12:29:52.548Z,29.90
2018-07-15T12:32:20.844Z,30.00
2018-07-15T12:34:49.573Z,29.70
2018-07-15T12:37:18.015Z,29.90
2018-07-15T12:39:46.332Z,30.10
2018-07-15T12:44:42.617Z,30.50
2018-07-15T12:49:38.947Z,30.80
2018-07-15T12:52:07.898Z,30.80
2018-07-15T12:54:36.206Z,30.70
2018-07-15T12:57:04.465Z,30.70
2018-07-15T13:02:00.827Z,31.10
2018-07-15T13:04:29.288Z,31.30
2018-07-15T13:06:57.573Z,31.20
2018-07-15T13:09:25.868Z,30.70
2018-07-15T13:11:55.148Z,30.80
2018-07-15T13:14:23.427Z,30.90
2018-07-15T13:16:51.704Z,31.00
2018-07-15T13:21:48.055Z,31.20
2018-07-15T13:24:16.371Z,31.50
2018-07-15T13:29:12.757Z,31.70
2018-07-15T13:31:41.049Z,31.80
2018-07-15T13:34:09.500Z,32.00
2018-07-15T13:36:37.808Z,32.10
2018-07-15T13:41:34.565Z,32.30
2018-07-15T13:44:03.061Z,32.30
2018-07-15T13:46:31.341Z,32.30
2018-07-15T13:49:00.016Z,32.30
2018-07-15T13:51:28.330Z,31.90
2018-07-15T13:53:56.723Z,31.70
2018-07-15T13:56:25.054Z,31.70
2018-07-15T13:58:53.421Z,31.60
2018-07-15T14:03:49.724Z,31.30
2018-07-15T14:06:18.013Z,31.60
2018-07-15T14:08:46.354Z,31.90
2018-07-15T14:11:14.628Z,31.80
2018-07-15T14:13:42.907Z,31.80
2018-07-15T14:16:11.301Z,31.90
2018-07-15T14:18:39.931Z,31.90
2018-07-15T14:23:36.260Z,32.10
2018-07-15T14:26:04.618Z,32.00
2018-07-15T14:28:32.903Z,31.90
2018-07-15T14:31:01.252Z,32.00
2018-07-15T14:33:29.556Z,32.20
2018-07-15T14:36:00.792Z,31.80
2018-07-15T14:38:29.087Z,31.80
2018-07-15T14:40:58.057Z,31.80
2018-07-15T14:43:26.483Z,31.70
2018-07-15T14:45:54.970Z,31.60
2018-07-15T14:48:23.295Z,31.50
2018-07-15T14:53:19.694Z,31.60
2018-07-15T14:55:48.049Z,31.70
2018-07-15T14:58:16.558Z,31.80
2018-07-15T15:03:12.880Z,31.60
2018-07-15T15:05:41.173Z,31.30
2018-07-15T15:08:09.443Z,31.20
2018-07-15T15:10:37.710Z,31.20
2018-07-15T15:13:06.072Z,31.20
2018-07-15T15:18:02.477Z,30.80
2018-07-15T15:20:30.782Z,30.70
2018-07-15T15:22:59.186Z,30.60
2018-07-15T15:25:27.476Z,30.40
2018-07-15T15:27:56.231Z,30.40
2018-07-15T15:30:24.749Z,30.30
2018-07-15T15:32:53.053Z,30.30
2018-07-15T15:35:21.421Z,30.10
2018-07-15T15:37:50.019Z,30.00
2018-07-15T15:40:18.372Z,30.00
2018-07-15T15:42:47.089Z,29.80
2018-07-15T15:45:15.475Z,29.70
2018-07-15T15:50:11.917Z,29.40
2018-07-15T15:52:40.209Z,29.30
2018-07-15T15:55:08.504Z,29.20
2018-07-15T15:57:36.937Z,29.10
2018-07-15T16:00:05.500Z,29.30
2018-07-15T16:02:33.837Z,29.30
2018-07-15T16:05:02.314Z,29.00
2018-07-15T16:07:31.159Z,29.00
2018-07-15T16:09:59.492Z,28.80
2018-07-15T16:14:56.160Z,28.70
2018-07-15T16:17:24.515Z,28.50
2018-07-15T16:19:52.829Z,28.30
2018-07-15T16:22:21.454Z,28.30
2018-07-15T16:24:49.920Z,28.40
2018-07-15T16:27:18.192Z,28.30
2018-07-15T16:29:46.522Z,28.20
2018-07-15T16:32:14.916Z,28.20
2018-07-15T16:34:43.198Z,28.30
2018-07-15T16:37:11.476Z,28.30
2018-07-15T16:39:39.844Z,28.30
2018-07-15T16:42:08.096Z,28.20
2018-07-15T16:44:36.430Z,28.10
2018-07-15T16:47:04.856Z,28.00
2018-07-15T16:49:33.153Z,28.20
2018-07-15T16:52:01.462Z,28.10
2018-07-15T16:54:29.827Z,28.00
2018-07-15T16:56:58.145Z,28.00
2018-07-15T16:59:26.552Z,28.00
2018-07-15T17:01:54.966Z,27.90
2018-07-15T17:06:51.594Z,27.70
2018-07-15T17:09:19.837Z,27.60
2018-07-15T17:11:48.107Z,27.50
2018-07-15T17:14:16.465Z,27.50
2018-07-15T17:19:12.945Z,27.50
2018-07-15T17:21:41.235Z,27.50
2018-07-15T17:24:09.521Z,27.50
2018-07-15T17:26:37.772Z,27.40
2018-07-15T17:31:35.112Z,27.50
2018-07-15T17:34:03.439Z,27.40
2018-07-15T17:36:31.809Z,27.30
2018-07-15T17:39:00.100Z,27.40
2018-07-15T17:41:28.420Z,27.30
2018-07-15T17:43:56.812Z,27.30
2018-07-15T17:46:25.298Z,27.30
2018-07-15T17:51:21.686Z,27.20
2018-07-15T17:53:49.901Z,27.10
2018-07-15T17:56:18.145Z,27.00
2018-07-15T17:58:46.430Z,27.10
2018-07-15T18:01:14.801Z,27.20
2018-07-15T18:03:43.129Z,27.20
2018-07-15T18:08:39.479Z,27.00
2018-07-15T18:11:07.757Z,27.10
2018-07-15T18:13:36.091Z,27.00
2018-07-15T18:18:32.446Z,27.00
2018-07-15T18:21:00.724Z,27.00
2018-07-15T18:23:28.992Z,27.00
2018-07-15T18:25:57.311Z,26.90
2018-07-15T18:30:53.621Z,26.80
2018-07-15T18:33:21.982Z,26.80
2018-07-15T18:35:50.245Z,26.70
2018-07-15T18:40:47.540Z,26.70
2018-07-15T18:43:15.936Z,26.60
2018-07-15T18:45:44.281Z,26.50
2018-07-15T18:48:12.621Z,26.50
2018-07-15T18:50:40.995Z,26.50
2018-07-15T18:53:09.248Z,26.40
2018-07-15T18:55:37.546Z,26.40
2018-07-15T18:58:05.805Z,26.40
2018-07-15T19:00:34.109Z,26.40
2018-07-15T19:03:02.412Z,26.30
2018-07-15T19:05:30.695Z,26.30
2018-07-15T19:07:59.000Z,26.30
2018-07-15T19:10:27.292Z,26.20
2018-07-15T19:12:55.589Z,26.20
2018-07-15T19:15:23.943Z,26.30
2018-07-15T19:17:52.257Z,26.10
2018-07-15T19:20:20.540Z,26.10
2018-07-15T19:22:48.852Z,26.10
2018-07-15T19:25:17.134Z,26.00
2018-07-15T19:27:45.406Z,25.90
2018-07-15T19:30:13.888Z,25.90
2018-07-15T19:32:42.189Z,25.90
2018-07-15T19:35:10.464Z,25.90
2018-07-15T19:37:38.728Z,25.80
2018-07-15T19:40:07.045Z,25.70
2018-07-15T19:42:35.334Z,25.70
2018-07-15T19:45:03.597Z,25.80
2018-07-15T19:47:31.900Z,25.70
2018-07-15T19:50:00.380Z,25.70
2018-07-15T19:52:28.757Z,25.60
2018-07-15T19:54:57.056Z,25.50
2018-07-15T19:57:25.370Z,25.50
2018-07-15T19:59:53.839Z,25.40
2018-07-15T20:02:22.136Z,25.40
2018-07-15T20:04:50.537Z,25.30
2018-07-15T20:07:18.848Z,25.30
2018-07-15T20:09:47.136Z,25.30
2018-07-15T20:12:15.392Z,25.20
2018-07-15T20:14:43.945Z,25.10
2018-07-15T20:17:12.235Z,25.10
2018-07-15T20:19:40.548Z,25.10
2018-07-15T20:27:05.164Z,24.90
2018-07-15T20:29:33.473Z,24.80
2018-07-15T20:32:01.760Z,24.80
2018-07-15T20:34:30.313Z,24.70
2018-07-15T20:36:58.620Z,24.60
2018-07-15T20:39:26.935Z,24.50
2018-07-15T20:41:55.240Z,24.50
2018-07-15T20:46:51.579Z,24.40
2018-07-15T20:49:20.224Z,24.40
2018-07-15T20:51:48.498Z,24.30
2018-07-15T20:56:44.846Z,24.20
2018-07-15T20:59:13.104Z,24.20
2018-07-15T21:01:41.409Z,24.20
2018-07-15T21:04:09.696Z,24.10
2018-07-15T21:06:37.953Z,24.10
2018-07-15T21:09:06.756Z,24.00
2018-07-15T21:11:35.275Z,23.90
2018-07-15T21:14:03.565Z,23.90
2018-07-15T21:16:31.871Z,23.90
2018-07-15T21:19:00.275Z,23.80
2018-07-15T21:21:28.572Z,23.80
2018-07-15T21:23:56.903Z,23.80
2018-07-15T21:26:25.216Z,23.70
2018-07-15T21:28:53.505Z,23.70
2018-07-15T21:31:21.888Z,23.60
2018-07-15T21:33:50.099Z,23.60
2018-07-15T21:36:18.388Z,23.50
2018-07-15T21:38:46.665Z,23.50
2018-07-15T21:41:14.928Z,23.50
2018-07-15T21:46:11.564Z,23.40
2018-07-15T21:48:39.912Z,23.40
2018-07-15T21:51:08.303Z,23.30
2018-07-15T21:53:42.597Z,23.30
2018-07-15T21:56:11.068Z,23.20
2018-07-15T22:01:07.512Z,23.10
2018-07-15T22:03:36.539Z,23.10
2018-07-15T22:06:05.133Z,23.10
2018-07-15T22:09:48.882Z,23.00
2018-07-15T22:12:17.276Z,23.00
2018-07-15T22:14:45.714Z,22.80
2018-07-15T22:17:14.114Z,22.80
2018-07-15T22:19:42.539Z,22.80
2018-07-15T22:22:10.833Z,22.70
2018-07-15T22:24:39.166Z,22.70
2018-07-15T22:29:37.354Z,22.70
2018-07-15T22:32:06.887Z,22.60
2018-07-15T22:37:04.030Z,22.60
2018-07-15T22:39:35.187Z,22.50
2018-07-15T22:42:04.361Z,22.50
2018-07-15T22:47:00.845Z,22.40
2018-07-15T22:49:29.516Z,22.40
2018-07-15T22:51:57.834Z,22.40
2018-07-15T22:54:26.136Z,22.40
2018-07-15T22:56:54.469Z,22.40
2018-07-15T22:59:22.777Z,22.30
2018-07-15T23:06:51.592Z,22.30
2018-07-15T23:09:19.914Z,22.30
2018-07-15T23:11:48.227Z,22.30
2018-07-15T23:14:16.534Z,22.30
2018-07-15T23:16:44.839Z,22.20
2018-07-15T23:19:13.164Z,22.20
2018-07-15T23:21:41.504Z,22.20
2018-07-15T23:24:09.840Z,22.20
2018-07-15T23:26:38.164Z,22.20
2018-07-15T23:34:03.117Z,22.10
2018-07-15T23:36:31.448Z,22.10
2018-07-15T23:38:59.916Z,22.10
2018-07-15T23:41:28.294Z,22.00
2018-07-15T23:46:24.861Z,22.00
2018-07-15T23:51:21.351Z,22.00
2018-07-15T23:53:49.712Z,21.90
2018-07-15T23:56:18.041Z,21.90
2018-07-15T23:58:46.496Z,21.90
