createdAt,value
2022-09-12T00:00:02.772Z,99.90
2022-09-12T00:00:12.176Z,99.90
2022-09-12T00:00:21.644Z,99.90
2022-09-12T00:00:31.059Z,99.90
2022-09-12T00:00:40.492Z,99.90
2022-09-12T00:00:49.934Z,99.90
2022-09-12T00:00:59.351Z,99.90
2022-09-12T00:01:08.771Z,99.90
2022-09-12T00:01:18.208Z,99.90
2022-09-12T00:01:36.980Z,99.90
2022-09-12T00:01:46.345Z,99.90
2022-09-12T00:01:55.770Z,99.90
2022-09-12T00:02:05.200Z,99.90
2022-09-12T00:02:14.604Z,99.90
2022-09-12T00:02:23.997Z,99.90
2022-09-12T00:02:33.388Z,99.90
2022-09-12T00:02:42.826Z,99.90
2022-09-12T00:02:52.244Z,99.90
2022-09-12T00:03:01.650Z,99.90
2022-09-12T00:03:11.097Z,99.90
2022-09-12T00:03:20.504Z,99.90
2022-09-12T00:03:29.916Z,99.90
2022-09-12T00:03:39.331Z,99.90
2022-09-12T00:03:48.733Z,99.90
2022-09-12T00:03:58.144Z,99.90
2022-09-12T00:04:16.980Z,99.90
2022-09-12T00:04:26.404Z,99.90
2022-09-12T00:04:35.816Z,99.90
2022-09-12T00:04:45.242Z,99.90
2022-09-12T00:04:54.664Z,99.90
2022-09-12T00:05:04.077Z,99.90
2022-09-12T00:05:13.478Z,99.90
2022-09-12T00:05:23.417Z,99.90
2022-09-12T00:05:32.840Z,99.90
2022-09-12T00:05:42.268Z,99.90
2022-09-12T00:05:51.669Z,99.90
2022-09-12T00:06:01.073Z,99.90
2022-09-12T00:06:10.489Z,99.90
2022-09-12T00:06:22.866Z,99.90
2022-09-12T00:06:29.399Z,99.90
2022-09-12T00:06:38.816Z,99.90
2022-09-12T00:06:48.246Z,99.90
2022-09-12T00:07:07.098Z,99.90
2022-09-12T00:07:16.506Z,99.90
2022-09-12T00:07:25.919Z,99.90
2022-09-12T00:07:35.360Z,99.90
2022-09-12T00:07:44.776Z,99.90
2022-09-12T00:07:54.184Z,99.90
2022-09-12T00:08:03.599Z,99.90
2022-09-12T00:08:13.019Z,99.90
2022-09-12T00:08:22.420Z,99.90
2022-09-12T00:08:31.846Z,99.90
2022-09-12T00:08:41.319Z,99.90
2022-09-12T00:08:50.688Z,99.90
2022-09-12T00:09:00.112Z,99.90
2022-09-12T00:09:09.542Z,99.90
2022-09-12T00:09:18.969Z,99.90
2022-09-12T00:09:28.444Z,99.90
2022-09-12T00:09:47.255Z,99.90
2022-09-12T00:09:57.447Z,99.90
2022-09-12T00:10:06.851Z,99.90
2022-09-12T00:10:16.588Z,99.90
2022-09-12T00:10:26.018Z,99.90
2022-09-12T00:10:35.428Z,99.90
2022-09-12T00:10:44.834Z,99.90
2022-09-12T00:10:54.252Z,99.90
2022-09-12T00:11:03.684Z,99.90
2022-09-12T00:11:13.123Z,99.90
2022-09-12T00:11:22.526Z,99.90
2022-09-12T00:11:32.342Z,99.90
2022-09-12T00:11:41.772Z,99.90
2022-09-12T00:11:51.195Z,99.90
2022-09-12T00:12:00.605Z,99.90
2022-09-12T00:12:10.040Z,99.90
2022-09-12T00:12:19.468Z,99.90
2022-09-12T00:12:28.913Z,99.90
2022-09-12T00:12:38.314Z,99.90
2022-09-12T00:12:57.142Z,99.90
2022-09-12T00:13:06.566Z,99.90
2022-09-12T00:13:15.991Z,99.90
2022-09-12T00:13:25.401Z,99.90
2022-09-12T00:13:37.309Z,99.90
2022-09-12T00:13:44.215Z,99.90
2022-09-12T00:13:53.642Z,99.90
2022-09-12T00:14:03.079Z,99.90
2022-09-12T00:14:13.343Z,99.90
2022-09-12T00:14:22.755Z,99.90
2022-09-12T00:14:32.203Z,99.90
2022-09-12T00:14:41.624Z,99.90
2022-09-12T00:14:51.104Z,99.90
2022-09-12T00:15:00.510Z,99.90
2022-09-12T00:15:09.927Z,99.90
2022-09-12T00:15:19.346Z,99.90
2022-09-12T00:15:28.766Z,99.90
2022-09-12T00:15:38.152Z,99.90
2022-09-12T00:15:57.032Z,99.90
2022-09-12T00:16:06.493Z,99.90
2022-09-12T00:16:15.934Z,99.90
2022-09-12T00:16:25.310Z,99.90
2022-09-12T00:16:34.733Z,99.90
2022-09-12T00:16:44.199Z,99.90
2022-09-12T00:16:53.484Z,99.90
2022-09-12T00:17:02.875Z,99.90
2022-09-12T00:17:12.294Z,99.90
2022-09-12T00:17:21.682Z,99.90
2022-09-12T00:17:31.085Z,99.90
2022-09-12T00:17:40.482Z,99.90
2022-09-12T00:17:49.901Z,99.90
2022-09-12T00:17:59.310Z,99.90
2022-09-12T00:18:08.712Z,99.90
2022-09-12T00:18:18.124Z,99.90
2022-09-12T00:18:36.924Z,99.90
2022-09-12T00:18:46.607Z,99.90
2022-09-12T00:18:55.722Z,99.90
2022-09-12T00:19:05.135Z,99.90
2022-09-12T00:19:14.603Z,99.90
2022-09-12T00:19:24.022Z,99.90
2022-09-12T00:19:33.440Z,99.90
2022-09-12T00:19:42.859Z,99.90
2022-09-12T00:19:52.270Z,99.90
2022-09-12T00:20:01.668Z,99.90
2022-09-12T00:20:11.088Z,99.90
2022-09-12T00:20:20.500Z,99.90
2022-09-12T00:20:29.933Z,99.90
2022-09-12T00:20:39.411Z,99.90
2022-09-12T00:20:48.837Z,99.90
2022-09-12T00:20:58.241Z,99.90
2022-09-12T00:21:17.068Z,99.90
2022-09-12T00:21:26.469Z,99.90
2022-09-12T00:21:35.880Z,99.90
2022-09-12T00:21:45.291Z,99.90
2022-09-12T00:21:54.717Z,99.90
2022-09-12T00:22:04.150Z,99.90
2022-09-12T00:22:13.554Z,99.90
2022-09-12T00:22:22.978Z,99.90
2022-09-12T00:22:32.393Z,99.90
2022-09-12T00:22:41.848Z,99.90
2022-09-12T00:22:51.313Z,99.90
2022-09-12T00:23:00.734Z,99.90
2022-09-12T00:23:10.181Z,99.90
2022-09-12T00:23:19.628Z,99.90
2022-09-12T00:23:29.063Z,99.90
2022-09-12T00:23:38.487Z,99.90
2022-09-12T00:23:57.365Z,99.90
2022-09-12T00:24:06.776Z,99.90
2022-09-12T00:24:16.193Z,99.90
2022-09-12T00:24:25.574Z,99.90
2022-09-12T00:24:34.978Z,99.90
2022-09-12T00:24:44.390Z,99.90
2022-09-12T00:24:53.873Z,99.90
2022-09-12T00:25:03.291Z,99.90
2022-09-12T00:25:12.693Z,99.90
2022-09-12T00:25:22.087Z,99.90
2022-09-12T00:25:31.473Z,99.90
2022-09-12T00:25:40.882Z,99.90
2022-09-12T00:25:50.276Z,99.90
2022-09-12T00:25:59.696Z,99.90
2022-09-12T00:26:09.145Z,99.90
2022-09-12T00:26:18.551Z,99.90
2022-09-12T00:26:27.966Z,99.90
2022-09-12T00:26:46.824Z,99.90
2022-09-12T00:26:56.216Z,99.90
2022-09-12T00:27:05.607Z,99.90
2022-09-12T00:27:15.023Z,99.90
2022-09-12T00:27:24.529Z,99.90
2022-09-12T00:27:33.923Z,99.90
2022-09-12T00:27:43.342Z,99.90
2022-09-12T00:27:52.748Z,99.90
2022-09-12T00:28:02.144Z,99.90
2022-09-12T00:28:11.582Z,99.90
2022-09-12T00:28:21.003Z,99.90
2022-09-12T00:28:30.394Z,99.90
2022-09-12T00:28:39.792Z,99.90
2022-09-12T00:28:49.186Z,99.90
2022-09-12T00:28:58.604Z,99.90
2022-09-12T00:29:08.002Z,99.90
2022-09-12T00:29:26.851Z,99.90
2022-09-12T00:29:36.251Z,99.90
2022-09-12T00:29:45.641Z,99.90
2022-09-12T00:29:55.044Z,99.90
2022-09-12T00:30:04.455Z,99.90
2022-09-12T00:30:13.876Z,99.90
2022-09-12T00:30:23.291Z,99.80
2022-09-12T00:30:32.758Z,99.70
2022-09-12T00:30:42.178Z,99.50
2022-09-12T00:30:51.607Z,99.30
2022-09-12T00:31:01.028Z,99.10
2022-09-12T00:31:10.445Z,98.90
2022-09-12T00:31:19.882Z,98.70
2022-09-12T00:31:29.434Z,98.60
2022-09-12T00:31:38.716Z,98.40
2022-09-12T00:31:48.099Z,98.30
2022-09-12T00:32:06.890Z,98.00
2022-09-12T00:32:16.328Z,97.90
2022-09-12T00:32:25.734Z,97.80
2022-09-12T00:32:35.144Z,97.70
2022-09-12T00:32:44.548Z,97.50
2022-09-12T00:32:53.974Z,97.40
2022-09-12T00:33:03.389Z,97.20
2022-09-12T00:33:12.774Z,97.10
2022-09-12T00:33:22.177Z,97.00
2022-09-12T00:33:31.584Z,96.90
2022-09-12T00:33:40.986Z,96.80
2022-09-12T00:33:50.411Z,96.60
2022-09-12T00:33:59.848Z,96.50
2022-09-12T00:34:09.307Z,96.30
2022-09-12T00:34:18.757Z,96.20
2022-09-12T00:34:28.178Z,96.10
2022-09-12T00:34:47.020Z,95.90
2022-09-12T00:34:56.428Z,95.70
2022-09-12T00:35:05.849Z,95.60
2022-09-12T00:35:15.258Z,95.60
2022-09-12T00:35:24.671Z,95.50
2022-09-12T00:35:34.078Z,95.40
2022-09-12T00:35:43.516Z,95.40
2022-09-12T00:35:52.917Z,95.40
2022-09-12T00:36:02.322Z,95.40
2022-09-12T00:36:11.770Z,95.40
2022-09-12T00:36:21.170Z,95.40
2022-09-12T00:36:30.577Z,95.40
2022-09-12T00:36:39.972Z,95.40
2022-09-12T00:36:49.395Z,95.50
2022-09-12T00:36:58.808Z,95.50
2022-09-12T00:37:08.232Z,95.60
2022-09-12T00:37:27.069Z,95.70
2022-09-12T00:37:36.658Z,95.70
2022-09-12T00:37:46.117Z,95.80
2022-09-12T00:37:55.510Z,95.90
2022-09-12T00:38:04.935Z,96.00
2022-09-12T00:38:14.350Z,96.10
2022-09-12T00:38:23.763Z,96.10
2022-09-12T00:38:33.168Z,96.20
2022-09-12T00:38:42.756Z,96.30
2022-09-12T00:38:52.047Z,96.40
2022-09-12T00:39:01.450Z,96.50
2022-09-12T00:39:11.346Z,96.50
2022-09-12T00:39:20.749Z,96.60
2022-09-12T00:39:30.204Z,96.80
2022-09-12T00:39:39.653Z,96.90
2022-09-12T00:39:49.022Z,97.00
2022-09-12T00:39:58.476Z,97.00
2022-09-12T00:40:17.289Z,97.20
2022-09-12T00:40:26.634Z,97.30
2022-09-12T00:40:36.043Z,97.40
2022-09-12T00:40:45.456Z,97.50
2022-09-12T00:40:54.863Z,97.60
2022-09-12T00:41:04.262Z,97.70
2022-09-12T00:41:13.665Z,97.80
2022-09-12T00:41:23.075Z,97.80
2022-09-12T00:41:32.581Z,97.90
2022-09-12T00:41:41.976Z,98.00
2022-09-12T00:41:51.430Z,98.10
2022-09-12T00:42:00.839Z,98.20
2022-09-12T00:42:10.361Z,98.30
2022-09-12T00:42:19.781Z,98.40
2022-09-12T00:42:29.198Z,98.50
2022-09-12T00:42:38.608Z,98.60
2022-09-12T00:42:48.061Z,98.60
2022-09-12T00:43:06.906Z,98.70
2022-09-12T00:43:16.312Z,98.70
2022-09-12T00:43:25.720Z,98.70
2022-09-12T00:43:35.146Z,98.80
2022-09-12T00:43:44.556Z,98.80
2022-09-12T00:43:53.952Z,98.80
2022-09-12T00:44:03.384Z,98.90
2022-09-12T00:44:12.830Z,98.90
2022-09-12T00:44:22.237Z,98.90
2022-09-12T00:44:31.699Z,99.00
2022-09-12T00:44:41.140Z,99.00
2022-09-12T00:44:50.529Z,99.00
2022-09-12T00:44:59.955Z,99.00
2022-09-12T00:45:09.362Z,99.10
2022-09-12T00:45:18.768Z,99.10
2022-09-12T00:45:28.222Z,99.10
2022-09-12T00:45:47.018Z,99.20
2022-09-12T00:45:56.477Z,99.20
2022-09-12T00:46:05.926Z,99.30
2022-09-12T00:46:15.270Z,99.30
2022-09-12T00:46:24.666Z,99.30
2022-09-12T00:46:34.062Z,99.40
2022-09-12T00:46:43.462Z,99.40
2022-09-12T00:46:52.875Z,99.40
2022-09-12T00:47:02.274Z,99.40
2022-09-12T00:47:11.678Z,99.50
2022-09-12T00:47:21.110Z,99.50
2022-09-12T00:47:30.574Z,99.60
2022-09-12T00:47:39.993Z,99.60
2022-09-12T00:47:49.406Z,99.70
2022-09-12T00:47:58.814Z,99.70
2022-09-12T00:48:08.238Z,99.70
2022-09-12T00:48:27.112Z,99.80
2022-09-12T00:48:36.533Z,99.80
2022-09-12T00:48:46.004Z,99.80
2022-09-12T00:48:55.352Z,99.90
2022-09-12T00:49:04.775Z,99.90
2022-09-12T00:49:14.219Z,99.90
2022-09-12T00:49:23.606Z,99.90
2022-09-12T00:49:33.006Z,99.90
2022-09-12T00:49:42.416Z,99.90
2022-09-12T00:49:51.814Z,99.90
2022-09-12T00:50:01.222Z,99.90
2022-09-12T00:50:10.624Z,99.90
2022-09-12T00:50:20.054Z,99.90
2022-09-12T00:50:29.466Z,99.90
2022-09-12T00:50:38.862Z,99.90
2022-09-12T00:50:48.263Z,99.90
2022-09-12T00:51:07.140Z,99.90
2022-09-12T00:51:16.548Z,99.90
2022-09-12T00:51:25.987Z,99.90
2022-09-12T00:51:35.408Z,99.90
2022-09-12T00:51:44.822Z,99.90
2022-09-12T00:51:54.245Z,99.90
2022-09-12T00:52:03.648Z,99.90
2022-09-12T00:52:13.076Z,99.90
2022-09-12T00:52:22.512Z,99.90
2022-09-12T00:52:31.927Z,99.90
2022-09-12T00:52:41.360Z,99.90
2022-09-12T00:52:50.828Z,99.90
2022-09-12T00:53:00.205Z,99.90
2022-09-12T00:53:09.614Z,99.90
2022-09-12T00:53:19.023Z,99.90
2022-09-12T00:53:28.458Z,99.90
2022-09-12T00:53:47.268Z,99.90
2022-09-12T00:53:56.674Z,99.90
2022-09-12T00:54:06.094Z,99.90
2022-09-12T00:54:15.524Z,99.90
2022-09-12T00:54:24.946Z,99.90
2022-09-12T00:54:34.355Z,99.90
2022-09-12T00:54:43.795Z,99.90
2022-09-12T00:54:53.253Z,99.90
2022-09-12T00:55:02.675Z,99.90
2022-09-12T00:55:12.080Z,99.90
2022-09-12T00:55:21.512Z,99.90
2022-09-12T00:55:30.947Z,99.90
2022-09-12T00:55:40.382Z,99.90
2022-09-12T00:55:49.784Z,99.90
2022-09-12T00:55:59.192Z,99.90
2022-09-12T00:56:08.615Z,99.90
2022-09-12T00:56:18.027Z,99.90
2022-09-12T00:56:36.868Z,99.90
2022-09-12T00:56:46.285Z,99.90
2022-09-12T00:56:55.708Z,99.90
2022-09-12T00:57:05.103Z,99.90
2022-09-12T00:57:14.548Z,99.90
2022-09-12T00:57:23.951Z,99.90
2022-09-12T00:57:33.366Z,99.90
2022-09-12T00:57:42.781Z,99.90
2022-09-12T00:57:52.197Z,99.90
2022-09-12T00:58:01.620Z,99.90
2022-09-12T00:58:11.037Z,99.90
2022-09-12T00:58:20.476Z,99.90
2022-09-12T00:58:29.876Z,99.90
2022-09-12T00:58:39.267Z,99.90
2022-09-12T00:58:48.667Z,99.90
2022-09-12T00:58:58.077Z,99.90
2022-09-12T00:59:16.914Z,99.90
2022-09-12T00:59:26.305Z,99.90
2022-09-12T00:59:35.730Z,99.90
2022-09-12T00:59:45.146Z,99.90
2022-09-12T00:59:54.546Z,99.90
2022-09-12T01:00:03.974Z,99.90
2022-09-12T01:00:13.367Z,99.90
2022-09-12T01:00:22.779Z,99.90
2022-09-12T01:00:32.270Z,99.90
2022-09-12T01:00:41.875Z,99.90
2022-09-12T01:00:51.129Z,99.90
2022-09-12T01:01:00.597Z,99.90
2022-09-12T01:01:10.025Z,99.90
2022-09-12T01:01:19.477Z,99.90
2022-09-12T01:01:32.399Z,99.90
2022-09-12T01:01:38.275Z,99.90
2022-09-12T01:01:57.212Z,99.90
2022-09-12T01:02:06.549Z,99.90
2022-09-12T01:02:15.938Z,99.90
2022-09-12T01:02:25.339Z,99.90
2022-09-12T01:02:34.653Z,99.90
2022-09-12T01:02:44.085Z,99.90
2022-09-12T01:02:53.498Z,99.90
2022-09-12T01:03:02.892Z,99.90
2022-09-12T01:03:12.303Z,99.90
2022-09-12T01:03:21.774Z,99.90
2022-09-12T01:03:31.188Z,99.90
2022-09-12T01:03:40.608Z,99.90
2022-09-12T01:03:50.028Z,99.90
2022-09-12T01:03:59.426Z,99.90
2022-09-12T01:04:08.830Z,99.90
2022-09-12T01:04:18.260Z,99.90
2022-09-12T01:04:37.125Z,99.90
2022-09-12T01:04:46.530Z,99.90
2022-09-12T01:04:55.914Z,99.90
2022-09-12T01:05:05.395Z,99.90
2022-09-12T01:05:14.859Z,99.90
2022-09-12T01:05:24.294Z,99.90
2022-09-12T01:05:33.733Z,99.90
2022-09-12T01:05:43.148Z,99.90
2022-09-12T01:05:52.559Z,99.90
2022-09-12T01:06:01.976Z,99.90
2022-09-12T01:06:11.420Z,99.90
2022-09-12T01:06:20.839Z,99.90
2022-09-12T01:06:30.271Z,99.90
2022-09-12T01:06:39.705Z,99.90
2022-09-12T01:06:49.096Z,99.90
2022-09-12T01:06:58.506Z,99.90
2022-09-12T01:07:07.926Z,99.90
2022-09-12T01:07:26.765Z,99.90
2022-09-12T01:07:39.869Z,99.90
2022-09-12T01:07:45.613Z,99.90
2022-09-12T01:07:55.059Z,99.90
2022-09-12T01:08:04.450Z,99.90
2022-09-12T01:08:13.858Z,99.90
2022-09-12T01:08:23.305Z,99.90
2022-09-12T01:08:32.746Z,99.90
2022-09-12T01:08:42.202Z,99.90
2022-09-12T01:08:51.554Z,99.90
2022-09-12T01:09:00.980Z,99.90
2022-09-12T01:09:10.396Z,99.90
2022-09-12T01:09:19.832Z,99.90
2022-09-12T01:09:29.238Z,99.90
2022-09-12T01:09:38.664Z,99.90
2022-09-12T01:09:48.101Z,99.90
2022-09-12T01:10:06.920Z,99.90
2022-09-12T01:10:16.322Z,99.90
2022-09-12T01:10:25.729Z,99.90
2022-09-12T01:10:35.137Z,99.90
2022-09-12T01:10:44.553Z,99.90
2022-09-12T01:10:53.968Z,99.90
2022-09-12T01:11:03.365Z,99.90
2022-09-12T01:11:12.777Z,99.90
2022-09-12T01:11:22.187Z,99.90
2022-09-12T01:11:31.654Z,99.90
2022-09-12T01:11:41.060Z,99.90
2022-09-12T01:11:50.458Z,99.90
2022-09-12T01:11:59.852Z,99.90
2022-09-12T01:12:09.270Z,99.90
2022-09-12T01:12:18.696Z,99.90
2022-09-12T01:12:28.110Z,99.90
2022-09-12T01:12:46.973Z,99.90
2022-09-12T01:12:56.415Z,99.90
2022-09-12T01:13:05.836Z,99.90
2022-09-12T01:13:15.306Z,99.90
2022-09-12T01:13:24.719Z,99.90
2022-09-12T01:13:34.153Z,99.90
2022-09-12T01:13:43.602Z,99.90
2022-09-12T01:13:53.016Z,99.90
2022-09-12T01:14:02.426Z,99.90
2022-09-12T01:14:11.849Z,99.90
2022-09-12T01:14:22.723Z,99.90
2022-09-12T01:14:32.140Z,99.90
2022-09-12T01:14:41.543Z,99.90
2022-09-12T01:14:50.948Z,99.90
2022-09-12T01:15:00.374Z,99.90
2022-09-12T01:15:09.788Z,99.90
2022-09-12T01:15:19.200Z,99.90
2022-09-12T01:15:28.607Z,99.90
2022-09-12T01:15:38.016Z,99.90
2022-09-12T01:15:56.828Z,99.90
2022-09-12T01:16:06.298Z,99.90
2022-09-12T01:16:15.703Z,99.90
2022-09-12T01:16:25.077Z,99.90
2022-09-12T01:16:34.502Z,99.90
2022-09-12T01:16:43.924Z,99.90
2022-09-12T01:16:53.297Z,99.90
2022-09-12T01:17:02.710Z,99.90
2022-09-12T01:17:12.108Z,99.90
2022-09-12T01:17:21.509Z,99.90
2022-09-12T01:17:30.935Z,99.90
2022-09-12T01:17:40.338Z,99.90
2022-09-12T01:17:49.754Z,99.90
2022-09-12T01:17:59.198Z,99.90
2022-09-12T01:18:08.604Z,99.90
2022-09-12T01:18:18.018Z,99.90
2022-09-12T01:18:36.810Z,99.90
2022-09-12T01:18:46.310Z,99.90
2022-09-12T01:18:55.632Z,99.90
2022-09-12T01:19:05.037Z,99.90
2022-09-12T01:19:14.468Z,99.90
2022-09-12T01:19:23.903Z,99.90
2022-09-12T01:19:33.302Z,99.90
2022-09-12T01:19:42.712Z,99.90
2022-09-12T01:19:52.115Z,99.90
2022-09-12T01:20:01.547Z,99.90
2022-09-12T01:20:10.984Z,99.90
2022-09-12T01:20:20.380Z,99.90
2022-09-12T01:20:29.774Z,99.90
2022-09-12T01:20:39.181Z,99.90
2022-09-12T01:20:48.595Z,99.90
2022-09-12T01:20:58.003Z,99.90
2022-09-12T01:21:16.799Z,99.90
2022-09-12T01:21:26.212Z,99.90
2022-09-12T01:21:35.618Z,99.90
2022-09-12T01:21:45.019Z,99.90
2022-09-12T01:21:54.428Z,99.90
2022-09-12T01:22:03.847Z,99.90
2022-09-12T01:22:13.251Z,99.90
2022-09-12T01:22:22.648Z,99.90
2022-09-12T01:22:32.061Z,99.90
2022-09-12T01:22:41.449Z,99.90
2022-09-12T01:22:50.855Z,99.80
2022-09-12T01:23:00.278Z,99.60
2022-09-12T01:23:09.654Z,99.40
2022-09-12T01:23:19.058Z,99.20
2022-09-12T01:23:28.459Z,99.10
2022-09-12T01:23:47.357Z,98.80
2022-09-12T01:23:56.760Z,98.70
2022-09-12T01:24:06.159Z,98.50
2022-09-12T01:24:15.597Z,98.40
2022-09-12T01:24:25.020Z,98.20
2022-09-12T01:24:34.431Z,98.10
2022-09-12T01:24:43.839Z,97.90
2022-09-12T01:24:53.278Z,97.80
2022-09-12T01:25:02.694Z,97.60
2022-09-12T01:25:12.093Z,97.50
2022-09-12T01:25:21.490Z,97.40
2022-09-12T01:25:30.902Z,97.20
2022-09-12T01:25:40.307Z,97.00
2022-09-12T01:25:49.726Z,96.90
2022-09-12T01:25:59.138Z,96.70
2022-09-12T01:26:08.544Z,96.60
2022-09-12T01:26:17.944Z,96.40
2022-09-12T01:26:36.773Z,96.10
2022-09-12T01:26:46.156Z,95.90
2022-09-12T01:26:55.566Z,95.80
2022-09-12T01:27:04.963Z,95.70
2022-09-12T01:27:14.352Z,95.50
2022-09-12T01:27:23.749Z,95.40
2022-09-12T01:27:33.148Z,95.20
2022-09-12T01:27:42.572Z,95.10
2022-09-12T01:27:51.973Z,95.00
2022-09-12T01:28:01.406Z,94.80
2022-09-12T01:28:10.817Z,94.70
2022-09-12T01:28:20.225Z,94.60
2022-09-12T01:28:29.640Z,94.40
2022-09-12T01:28:39.055Z,94.30
2022-09-12T01:28:48.463Z,94.20
2022-09-12T01:29:07.349Z,93.90
2022-09-12T01:29:16.749Z,93.80
2022-09-12T01:29:58.288Z,93.40
2022-09-12T01:30:07.692Z,93.30
2022-09-12T01:30:17.123Z,93.30
2022-09-12T01:30:26.580Z,93.10
2022-09-12T01:30:36.001Z,93.00
2022-09-12T01:30:45.414Z,93.00
2022-09-12T01:30:54.833Z,92.90
2022-09-12T01:31:04.258Z,92.70
2022-09-12T01:31:13.666Z,92.70
2022-09-12T01:31:23.078Z,92.60
2022-09-12T01:31:32.528Z,92.50
2022-09-12T01:31:41.944Z,92.50
2022-09-12T01:31:51.483Z,92.40
2022-09-12T01:32:00.857Z,92.30
2022-09-12T01:32:10.262Z,92.30
2022-09-12T01:32:19.769Z,92.30
2022-09-12T01:32:29.091Z,92.30
2022-09-12T01:32:38.480Z,92.30
2022-09-12T01:32:47.886Z,92.30
2022-09-12T01:32:57.298Z,92.30
2022-09-12T01:33:06.743Z,92.40
2022-09-12T01:33:16.144Z,92.40
2022-09-12T01:33:25.554Z,92.40
2022-09-12T01:33:34.950Z,92.50
2022-09-12T01:33:44.398Z,92.50
2022-09-12T01:33:53.898Z,92.60
2022-09-12T01:34:03.307Z,92.60
2022-09-12T01:34:12.742Z,92.70
2022-09-12T01:34:22.157Z,92.80
2022-09-12T01:34:31.562Z,92.80
2022-09-12T01:34:40.974Z,92.90
2022-09-12T01:34:50.394Z,93.00
2022-09-12T01:34:59.786Z,93.10
2022-09-12T01:35:09.195Z,93.20
2022-09-12T01:35:18.620Z,93.30
2022-09-12T01:35:28.044Z,93.40
2022-09-12T01:35:37.463Z,93.50
2022-09-12T01:35:46.940Z,93.50
2022-09-12T01:35:56.362Z,93.60
2022-09-12T01:36:05.775Z,93.70
2022-09-12T01:36:15.192Z,93.80
2022-09-12T01:36:24.633Z,93.90
2022-09-12T01:36:34.037Z,94.00
2022-09-12T01:36:43.454Z,94.10
2022-09-12T01:36:52.889Z,94.20
2022-09-12T01:37:02.274Z,94.30
2022-09-12T01:37:11.692Z,94.40
2022-09-12T01:37:21.110Z,94.50
2022-09-12T01:37:30.499Z,94.60
2022-09-12T01:37:39.921Z,94.70
2022-09-12T01:37:49.330Z,94.80
2022-09-12T01:37:58.771Z,94.90
2022-09-12T01:38:08.226Z,94.90
2022-09-12T01:38:27.023Z,95.20
2022-09-12T01:38:36.434Z,95.30
2022-09-12T01:38:45.962Z,95.30
2022-09-12T01:38:55.310Z,95.40
2022-09-12T01:39:04.730Z,95.50
2022-09-12T01:39:14.148Z,95.60
2022-09-12T01:39:23.602Z,95.70
2022-09-12T01:39:33.002Z,95.80
2022-09-12T01:39:42.428Z,95.90
2022-09-12T01:39:51.877Z,96.00
2022-09-12T01:40:01.255Z,96.10
2022-09-12T01:40:10.671Z,96.20
2022-09-12T01:40:19.998Z,96.30
2022-09-12T01:40:29.423Z,96.40
2022-09-12T01:40:38.851Z,96.50
2022-09-12T01:40:48.261Z,96.60
2022-09-12T01:41:07.099Z,96.70
2022-09-12T01:41:16.537Z,96.80
2022-09-12T01:41:25.944Z,96.90
2022-09-12T01:41:35.354Z,97.00
2022-09-12T01:41:44.776Z,97.00
2022-09-12T01:41:54.187Z,97.10
2022-09-12T01:42:03.598Z,97.20
2022-09-12T01:42:13.021Z,97.30
2022-09-12T01:42:22.424Z,97.30
2022-09-12T01:42:31.840Z,97.40
2022-09-12T01:42:41.330Z,97.50
2022-09-12T01:42:50.740Z,97.60
2022-09-12T01:43:00.152Z,97.60
2022-09-12T01:43:09.582Z,97.70
2022-09-12T01:43:19.006Z,97.80
2022-09-12T01:43:28.425Z,97.80
2022-09-12T01:43:47.252Z,98.00
2022-09-12T01:43:56.662Z,98.00
2022-09-12T01:44:06.075Z,98.10
2022-09-12T01:44:15.493Z,98.20
2022-09-12T01:44:24.938Z,98.30
2022-09-12T01:44:34.368Z,98.30
2022-09-12T01:44:43.776Z,98.40
2022-09-12T01:44:53.181Z,98.50
2022-09-12T01:45:02.597Z,98.60
2022-09-12T01:45:12.020Z,98.50
2022-09-12T01:45:21.488Z,98.60
2022-09-12T01:45:30.994Z,98.70
2022-09-12T01:45:40.412Z,98.70
2022-09-12T01:45:49.802Z,98.80
2022-09-12T01:45:59.246Z,98.80
2022-09-12T01:46:08.633Z,98.90
2022-09-12T01:46:18.024Z,98.90
2022-09-12T01:46:36.899Z,99.00
2022-09-12T01:46:46.328Z,99.10
2022-09-12T01:46:55.738Z,99.10
2022-09-12T01:47:05.144Z,99.20
2022-09-12T01:47:14.557Z,99.20
2022-09-12T01:47:23.976Z,99.20
2022-09-12T01:47:33.373Z,99.30
2022-09-12T01:47:42.779Z,99.30
2022-09-12T01:47:52.182Z,99.40
2022-09-12T01:48:01.599Z,99.40
2022-09-12T01:48:11.016Z,99.40
2022-09-12T01:48:20.433Z,99.50
2022-09-12T01:48:29.854Z,99.50
2022-09-12T01:48:39.275Z,99.60
2022-09-12T01:48:48.694Z,99.60
2022-09-12T01:48:58.109Z,99.60
2022-09-12T01:49:16.963Z,99.60
2022-09-12T01:49:26.418Z,99.60
2022-09-12T01:49:35.831Z,99.70
2022-09-12T01:49:45.261Z,99.70
2022-09-12T01:49:54.677Z,99.80
2022-09-12T01:50:04.098Z,99.80
2022-09-12T01:50:13.520Z,99.90
2022-09-12T01:50:22.948Z,99.90
2022-09-12T01:50:32.358Z,99.90
2022-09-12T01:50:41.780Z,99.90
2022-09-12T01:50:51.201Z,99.90
2022-09-12T01:51:00.619Z,99.90
2022-09-12T01:51:10.038Z,99.90
2022-09-12T01:51:19.600Z,99.90
2022-09-12T01:51:29.018Z,99.90
2022-09-12T01:51:38.440Z,99.90
2022-09-12T01:51:57.281Z,99.90
2022-09-12T01:52:06.685Z,99.90
2022-09-12T01:52:16.108Z,99.90
2022-09-12T01:52:25.538Z,99.90
2022-09-12T01:52:34.912Z,99.90
2022-09-12T01:52:44.321Z,99.90
2022-09-12T01:52:53.748Z,99.90
2022-09-12T01:53:03.127Z,99.90
2022-09-12T01:53:12.552Z,99.90
2022-09-12T01:53:21.935Z,99.90
2022-09-12T01:53:31.375Z,99.90
2022-09-12T01:53:40.784Z,99.90
2022-09-12T01:53:50.200Z,99.90
2022-09-12T01:53:59.616Z,99.90
2022-09-12T01:54:09.038Z,99.90
2022-09-12T01:54:18.459Z,99.90
2022-09-12T01:54:28.100Z,99.90
2022-09-12T01:54:46.935Z,99.90
2022-09-12T01:54:56.373Z,99.90
2022-09-12T01:55:09.579Z,99.90
2022-09-12T01:55:15.226Z,99.90
2022-09-12T01:55:24.669Z,99.90
2022-09-12T01:55:34.074Z,99.90
2022-09-12T01:55:43.493Z,99.90
2022-09-12T01:55:52.917Z,99.90
2022-09-12T01:56:02.325Z,99.90
2022-09-12T01:56:11.748Z,99.90
2022-09-12T01:56:21.196Z,99.90
2022-09-12T01:56:30.599Z,99.90
2022-09-12T01:56:40.014Z,99.90
2022-09-12T01:56:49.414Z,99.90
2022-09-12T01:56:58.821Z,99.90
2022-09-12T01:57:08.243Z,99.90
2022-09-12T01:57:27.076Z,99.90
2022-09-12T01:57:36.521Z,99.90
2022-09-12T01:57:45.930Z,99.90
2022-09-12T01:57:55.356Z,99.90
2022-09-12T01:58:04.771Z,99.90
2022-09-12T01:58:14.189Z,99.90
2022-09-12T01:58:23.607Z,99.90
2022-09-12T01:58:33.069Z,99.90
2022-09-12T01:58:42.482Z,99.90
2022-09-12T01:58:51.944Z,99.90
2022-09-12T01:59:01.459Z,99.90
2022-09-12T01:59:10.858Z,99.90
2022-09-12T01:59:20.267Z,99.90
2022-09-12T01:59:29.736Z,99.90
2022-09-12T01:59:39.134Z,99.90
2022-09-12T01:59:48.527Z,99.90
2022-09-12T01:59:57.952Z,99.90
2022-09-12T02:00:16.810Z,99.90
2022-09-12T02:00:26.220Z,99.90
2022-09-12T02:00:35.646Z,99.90
2022-09-12T02:00:45.115Z,99.90
2022-09-12T02:00:54.516Z,99.90
2022-09-12T02:01:04.218Z,99.90
2022-09-12T02:01:13.558Z,99.90
2022-09-12T02:01:22.990Z,99.90
2022-09-12T02:01:32.385Z,99.90
2022-09-12T02:01:41.785Z,99.90
2022-09-12T02:01:51.224Z,99.90
2022-09-12T02:02:00.638Z,99.90
2022-09-12T02:02:10.137Z,99.90
2022-09-12T02:02:19.506Z,99.90
2022-09-12T02:02:28.930Z,99.90
2022-09-12T02:02:38.295Z,99.90
2022-09-12T02:02:57.139Z,99.90
2022-09-12T02:03:06.586Z,99.90
2022-09-12T02:03:15.993Z,99.90
2022-09-12T02:03:25.451Z,99.90
2022-09-12T02:03:34.921Z,99.90
2022-09-12T02:03:44.364Z,99.90
2022-09-12T02:03:53.785Z,99.90
2022-09-12T02:04:03.240Z,99.90
2022-09-12T02:04:12.668Z,99.90
2022-09-12T02:04:22.091Z,99.90
2022-09-12T02:04:34.275Z,99.90
2022-09-12T02:04:40.959Z,99.90
2022-09-12T02:04:50.378Z,99.90
2022-09-12T02:04:59.793Z,99.90
2022-09-12T02:05:09.186Z,99.90
2022-09-12T02:05:18.610Z,99.90
2022-09-12T02:05:28.028Z,99.90
2022-09-12T02:05:46.871Z,99.90
2022-09-12T02:05:56.290Z,99.90
2022-09-12T02:06:05.713Z,99.90
2022-09-12T02:06:15.136Z,99.90
2022-09-12T02:06:24.556Z,99.90
2022-09-12T02:06:33.971Z,99.90
2022-09-12T02:06:43.391Z,99.90
2022-09-12T02:06:52.793Z,99.90
2022-09-12T02:07:02.211Z,99.90
2022-09-12T02:07:11.623Z,99.90
2022-09-12T02:07:21.043Z,99.90
2022-09-12T02:07:30.451Z,99.90
2022-09-12T02:07:39.853Z,99.90
2022-09-12T02:07:49.265Z,99.90
2022-09-12T02:07:58.695Z,99.90
2022-09-12T02:08:08.109Z,99.90
2022-09-12T02:08:26.949Z,99.90
2022-09-12T02:08:36.388Z,99.90
2022-09-12T02:08:45.888Z,99.90
2022-09-12T02:08:55.217Z,99.90