createdAt,value
2019-05-02T00:00:42.961Z,51.24
2019-05-02T00:01:43.115Z,71.38
2019-05-02T00:02:43.253Z,55.43
2019-05-02T00:03:43.392Z,52.37
2019-05-02T00:04:43.552Z,53.82
2019-05-02T00:05:43.690Z,53.50
2019-05-02T00:06:44.266Z,78.15
2019-05-02T00:07:43.961Z,60.26
2019-05-02T00:08:44.121Z,87.33
2019-05-02T00:09:48.536Z,55.11
2019-05-02T00:10:46.399Z,51.72
2019-05-02T00:11:57.641Z,51.72
2019-05-02T00:12:45.649Z,53.17
2019-05-02T00:13:44.872Z,51.72
2019-05-02T00:14:45.047Z,74.28
2019-05-02T00:15:45.202Z,60.26
2019-05-02T00:16:49.315Z,52.05
2019-05-02T00:17:46.593Z,51.72
2019-05-02T00:18:45.832Z,50.92
2019-05-02T00:19:49.986Z,75.73
2019-05-02T00:20:48.203Z,51.24
2019-05-02T00:21:46.415Z,51.88
2019-05-02T00:22:47.929Z,51.72
2019-05-02T00:24:15.225Z,77.67
2019-05-02T00:24:47.041Z,52.37
2019-05-02T00:26:08.210Z,52.05
2019-05-02T00:26:48.415Z,52.21
2019-05-02T00:27:47.649Z,52.37
2019-05-02T00:28:49.947Z,51.56
2019-05-02T00:29:47.939Z,52.37
2019-05-02T00:30:48.088Z,71.54
2019-05-02T00:31:48.858Z,73.48
2019-05-02T00:32:53.171Z,52.85
2019-05-02T00:33:49.690Z,74.28
2019-05-02T00:34:48.805Z,53.50
2019-05-02T00:35:48.949Z,52.21
2019-05-02T00:36:49.171Z,52.21
2019-05-02T00:37:50.229Z,54.62
2019-05-02T00:38:49.465Z,52.21
2019-05-02T00:39:50.514Z,52.05
2019-05-02T00:40:49.719Z,52.21
2019-05-02T00:41:50.244Z,73.48
2019-05-02T00:42:53.341Z,53.50
2019-05-02T00:43:52.326Z,51.88
2019-05-02T00:44:50.511Z,52.53
2019-05-02T00:45:50.632Z,51.72
2019-05-02T00:46:50.878Z,54.30
2019-05-02T00:47:51.032Z,54.14
2019-05-02T00:48:54.168Z,75.89
2019-05-02T00:49:54.223Z,52.69
2019-05-02T00:50:52.514Z,51.08
2019-05-02T00:51:56.592Z,52.53
2019-05-02T00:52:52.883Z,52.37
2019-05-02T00:53:52.104Z,51.72
2019-05-02T00:54:54.988Z,51.72
2019-05-02T00:55:54.474Z,52.85
2019-05-02T00:56:52.706Z,53.17
2019-05-02T00:57:55.746Z,52.21
2019-05-02T00:58:54.045Z,51.56
2019-05-02T00:59:53.235Z,52.21
2019-05-02T01:00:54.834Z,52.53
2019-05-02T01:01:53.620Z,52.69
2019-05-02T01:02:53.770Z,52.21
2019-05-02T01:03:53.925Z,78.47
2019-05-02T01:04:54.071Z,53.66
2019-05-02T01:05:54.725Z,51.88
2019-05-02T01:06:54.352Z,52.85
2019-05-02T01:07:55.926Z,52.21
2019-05-02T01:08:56.707Z,74.77
2019-05-02T01:09:54.935Z,52.37
2019-05-02T01:10:56.819Z,64.78
2019-05-02T01:11:56.730Z,71.87
2019-05-02T01:12:55.323Z,77.83
2019-05-02T01:13:57.600Z,52.37
2019-05-02T01:14:57.238Z,71.38
2019-05-02T01:15:55.810Z,57.36
2019-05-02T01:16:56.248Z,77.34
2019-05-02T01:18:01.076Z,53.01
2019-05-02T01:18:57.398Z,53.17
2019-05-02T01:19:56.624Z,51.40
2019-05-02T01:20:58.211Z,51.72
2019-05-02T01:21:58.075Z,51.24
2019-05-02T01:22:57.242Z,51.56
2019-05-02T01:23:58.965Z,54.14
2019-05-02T01:24:59.640Z,73.80
2019-05-02T01:25:57.857Z,52.69
2019-05-02T01:26:59.813Z,71.70
2019-05-02T01:28:00.216Z,78.63
2019-05-02T01:28:58.761Z,53.01
2019-05-02T01:30:01.494Z,75.73
2019-05-02T01:31:00.854Z,72.19
2019-05-02T01:31:59.053Z,55.59
2019-05-02T01:33:01.262Z,72.99
2019-05-02T01:34:01.425Z,52.85
2019-05-02T01:34:59.636Z,51.56
2019-05-02T01:36:01.777Z,50.92
2019-05-02T01:37:01.946Z,60.26
2019-05-02T01:38:00.152Z,57.52
2019-05-02T01:39:02.936Z,52.05
2019-05-02T01:40:02.448Z,52.85
2019-05-02T01:41:00.664Z,56.72
2019-05-02T01:42:04.205Z,70.74
2019-05-02T01:43:01.999Z,53.66
2019-05-02T01:44:01.672Z,53.33
2019-05-02T01:45:02.442Z,52.21
2019-05-02T01:46:01.667Z,51.72
2019-05-02T01:47:02.747Z,52.37
2019-05-02T01:48:04.983Z,52.85
2019-05-02T01:49:03.153Z,52.37
2019-05-02T01:50:02.251Z,53.17
2019-05-02T01:51:04.389Z,53.33
2019-05-02T01:52:04.578Z,77.02
2019-05-02T01:53:02.753Z,51.24
2019-05-02T01:54:07.885Z,51.72
2019-05-02T01:55:05.030Z,52.85
2019-05-02T01:56:03.753Z,53.66
2019-05-02T01:57:08.723Z,76.05
2019-05-02T01:58:04.596Z,51.88
2019-05-02T01:59:03.799Z,53.17
2019-05-02T02:00:04.287Z,53.33
2019-05-02T02:01:06.270Z,81.69
2019-05-02T02:02:04.346Z,55.91
2019-05-02T02:03:09.192Z,79.28
2019-05-02T02:04:05.734Z,77.83
2019-05-02T02:05:04.848Z,75.89
2019-05-02T02:06:07.965Z,63.65
2019-05-02T02:07:06.149Z,52.69
2019-05-02T02:08:05.357Z,70.74
2019-05-02T02:09:08.418Z,52.53
2019-05-02T02:10:06.717Z,72.99
2019-05-02T02:11:05.955Z,75.09
2019-05-02T02:12:09.764Z,67.35
2019-05-02T02:13:08.309Z,71.54
2019-05-02T02:14:07.452Z,52.69
2019-05-02T02:15:08.739Z,75.25
2019-05-02T02:16:06.935Z,53.01
2019-05-02T02:17:10.088Z,78.31
2019-05-02T02:18:09.240Z,63.65
2019-05-02T02:19:07.449Z,71.70
2019-05-02T02:20:09.784Z,74.60
2019-05-02T02:21:09.860Z,74.44
2019-05-02T02:22:08.076Z,74.60
2019-05-02T02:23:10.288Z,76.86
2019-05-02T02:24:10.374Z,76.86
2019-05-02T02:25:08.573Z,57.69
2019-05-02T02:26:12.043Z,68.00
2019-05-02T02:27:10.900Z,75.73
2019-05-02T02:28:09.090Z,77.02
2019-05-02T02:29:09.378Z,76.54
2019-05-02T02:30:10.412Z,57.52
2019-05-02T02:31:09.634Z,77.18
2019-05-02T02:32:09.864Z,78.96
2019-05-02T02:33:10.154Z,55.91
2019-05-02T02:34:10.283Z,77.83
2019-05-02T02:35:12.585Z,75.73
2019-05-02T02:36:10.745Z,63.81
2019-05-02T02:37:12.880Z,82.82
2019-05-02T02:38:12.143Z,75.73
2019-05-02T02:39:14.213Z,71.87
2019-05-02T02:40:13.520Z,77.02
2019-05-02T02:41:12.987Z,81.69
2019-05-02T02:42:12.940Z,73.15
2019-05-02T02:43:32.199Z,74.77
2019-05-02T02:44:14.316Z,81.37
2019-05-02T02:45:18.448Z,78.63
2019-05-02T02:46:13.719Z,81.05
2019-05-02T02:47:18.754Z,80.41
2019-05-02T02:48:15.054Z,76.54
2019-05-02T02:49:21.661Z,76.70
2019-05-02T02:50:16.252Z,79.76
2019-05-02T02:51:22.536Z,78.47
2019-05-02T02:52:15.972Z,75.25
2019-05-02T02:53:18.326Z,79.12
2019-05-02T02:54:16.206Z,76.05
2019-05-02T02:55:16.077Z,77.67
2019-05-02T02:56:16.588Z,75.89
2019-05-02T02:57:25.907Z,77.18
2019-05-02T02:58:17.020Z,80.57
2019-05-02T02:59:19.378Z,77.50
2019-05-02T03:00:16.451Z,77.18
2019-05-02T03:01:27.710Z,77.99
2019-05-02T03:02:17.863Z,79.12
2019-05-02T03:03:20.845Z,77.83
2019-05-02T03:04:17.260Z,80.08
2019-05-02T03:05:18.499Z,78.47
2019-05-02T03:06:18.562Z,79.44
2019-05-02T03:07:26.024Z,78.79
2019-05-02T03:08:18.966Z,80.89
2019-05-02T03:09:20.557Z,80.73
2019-05-02T03:10:20.263Z,80.08
2019-05-02T03:11:23.431Z,81.05
2019-05-02T03:12:18.811Z,77.83
2019-05-02T03:13:21.781Z,77.83
2019-05-02T03:14:20.231Z,81.21
2019-05-02T03:15:20.989Z,79.44
2019-05-02T03:16:20.609Z,77.67
2019-05-02T03:17:20.289Z,76.22
2019-05-02T03:18:20.973Z,79.60
2019-05-02T03:19:21.097Z,80.24
2019-05-02T03:20:20.285Z,78.15
2019-05-02T03:21:22.158Z,79.60
2019-05-02T03:22:21.285Z,78.79
2019-05-02T03:23:21.669Z,78.79
2019-05-02T03:24:21.099Z,80.08
2019-05-02T03:25:25.002Z,82.82
2019-05-02T03:26:22.527Z,72.35
2019-05-02T03:27:20.702Z,79.76
2019-05-02T03:28:21.131Z,80.41
2019-05-02T03:29:22.182Z,81.86
2019-05-02T03:30:31.680Z,79.44
2019-05-02T03:31:29.134Z,78.31
2019-05-02T03:32:32.729Z,80.08
2019-05-02T03:33:24.035Z,82.34
2019-05-02T03:34:22.113Z,80.89
2019-05-02T03:35:40.126Z,79.76
2019-05-02T03:36:30.031Z,82.98
2019-05-02T03:37:25.276Z,80.73
2019-05-02T03:38:31.619Z,79.28
2019-05-02T03:39:25.768Z,82.98
2019-05-02T03:40:23.223Z,80.24
2019-05-02T03:41:23.777Z,81.53
2019-05-02T03:42:24.498Z,80.24
2019-05-02T03:43:25.601Z,79.76
2019-05-02T03:44:26.322Z,81.21
2019-05-02T03:45:25.185Z,79.76
2019-05-02T03:46:24.394Z,79.76
2019-05-02T03:47:24.525Z,82.18
2019-05-02T03:48:25.679Z,79.92
2019-05-02T03:49:25.908Z,80.57
2019-05-02T03:50:32.457Z,83.47
2019-05-02T03:51:26.783Z,81.53
2019-05-02T03:52:25.475Z,81.37
2019-05-02T03:53:27.650Z,77.67
2019-05-02T03:54:26.769Z,81.21
2019-05-02T03:55:31.469Z,78.63
2019-05-02T03:56:28.099Z,80.89
2019-05-02T03:57:33.288Z,80.41
2019-05-02T03:58:28.497Z,77.18
2019-05-02T03:59:37.733Z,84.59
2019-05-02T04:00:28.894Z,80.24
2019-05-02T04:01:27.119Z,80.41
2019-05-02T04:02:27.257Z,80.57
2019-05-02T04:03:33.998Z,79.92
2019-05-02T04:04:28.619Z,84.59
2019-05-02T04:05:33.633Z,78.79
2019-05-02T04:06:29.770Z,85.72
2019-05-02T04:07:39.415Z,79.44
2019-05-02T04:08:29.139Z,81.53
2019-05-02T04:10:02.843Z,80.89
2019-05-02T04:10:28.575Z,80.57
2019-05-02T04:11:38.356Z,79.28
2019-05-02T04:12:32.989Z,77.34
2019-05-02T04:13:36.065Z,86.21
2019-05-02T04:14:37.864Z,79.44
2019-05-02T04:15:35.170Z,81.21
2019-05-02T04:16:31.780Z,75.73
2019-05-02T04:17:35.796Z,80.57
2019-05-02T04:18:32.192Z,78.79
2019-05-02T04:19:34.765Z,79.28
2019-05-02T04:20:32.579Z,78.79
2019-05-02T04:21:30.799Z,82.34
2019-05-02T04:22:30.921Z,81.05
2019-05-02T04:23:31.062Z,78.31
2019-05-02T04:24:31.177Z,78.79
2019-05-02T04:25:33.997Z,80.89
2019-05-02T04:26:32.586Z,79.44
2019-05-02T04:27:33.935Z,80.89
2019-05-02T04:28:32.933Z,77.02
2019-05-02T04:29:33.170Z,83.95
2019-05-02T04:30:33.294Z,78.96
2019-05-02T04:31:33.803Z,79.76
2019-05-02T04:32:33.686Z,79.76
2019-05-02T04:33:34.622Z,80.08
2019-05-02T04:34:34.090Z,81.53
2019-05-02T04:35:34.896Z,79.44
2019-05-02T04:36:34.474Z,78.96
2019-05-02T04:37:34.298Z,80.41
2019-05-02T04:38:44.384Z,80.73
2019-05-02T04:39:39.023Z,78.63
2019-05-02T04:40:34.947Z,78.79
2019-05-02T04:41:39.161Z,78.15
2019-05-02T04:42:35.744Z,80.08
2019-05-02T04:43:40.586Z,80.24
2019-05-02T04:44:52.718Z,81.37
2019-05-02T04:45:51.970Z,80.73
2019-05-02T04:46:38.777Z,80.73
2019-05-02T04:47:35.600Z,80.24
2019-05-02T04:48:44.390Z,84.11
2019-05-02T04:49:39.232Z,81.53
2019-05-02T04:50:37.904Z,83.14
2019-05-02T04:51:38.144Z,81.37
2019-05-02T04:52:46.856Z,78.96
2019-05-02T04:53:42.109Z,80.73
2019-05-02T04:54:39.089Z,81.21
2019-05-02T04:55:38.260Z,79.60
2019-05-02T04:56:39.715Z,82.02
2019-05-02T04:57:46.804Z,79.44
2019-05-02T04:58:40.627Z,82.18
2019-05-02T04:59:39.572Z,79.92
2019-05-02T05:00:45.022Z,79.12
2019-05-02T05:01:49.037Z,80.73
2019-05-02T05:02:40.337Z,81.69
2019-05-02T05:03:40.303Z,79.76
2019-05-02T05:04:45.865Z,79.92
2019-05-02T05:05:40.945Z,78.96
2019-05-02T05:06:40.875Z,78.63
2019-05-02T05:07:46.202Z,79.44
2019-05-02T05:08:41.688Z,80.73
2019-05-02T05:09:47.935Z,79.44
2019-05-02T05:10:44.949Z,80.73
2019-05-02T05:11:41.076Z,85.40
2019-05-02T05:12:41.858Z,80.73
2019-05-02T05:13:41.432Z,81.05
2019-05-02T05:14:43.200Z,82.98
2019-05-02T05:15:48.506Z,79.92
2019-05-02T05:16:45.492Z,80.57
2019-05-02T05:17:43.203Z,83.63
2019-05-02T05:18:44.007Z,81.21
2019-05-02T05:19:44.304Z,85.56
2019-05-02T05:20:45.969Z,78.47
2019-05-02T05:21:43.050Z,80.73
2019-05-02T05:22:44.145Z,78.31
2019-05-02T05:23:44.318Z,80.08
2019-05-02T05:24:42.657Z,79.76
2019-05-02T05:25:43.314Z,78.47
2019-05-02T05:26:43.315Z,77.83
2019-05-02T05:27:43.159Z,79.28
2019-05-02T05:28:44.515Z,81.05
2019-05-02T05:29:46.622Z,81.37
2019-05-02T05:30:46.684Z,79.76
2019-05-02T05:31:45.330Z,79.76
2019-05-02T05:32:45.021Z,80.41
2019-05-02T05:33:44.805Z,78.79
2019-05-02T05:34:47.675Z,76.54
2019-05-02T05:35:50.973Z,78.47
2019-05-02T05:36:48.133Z,75.89
2019-05-02T05:37:51.243Z,79.44
2019-05-02T05:38:47.879Z,85.72
2019-05-02T05:39:48.826Z,78.79
2019-05-02T05:40:47.909Z,80.73
2019-05-02T05:41:51.049Z,78.15
2019-05-02T05:42:48.138Z,82.50
2019-05-02T05:43:49.999Z,78.79
2019-05-02T05:44:48.514Z,79.76
2019-05-02T05:45:55.884Z,78.15
2019-05-02T05:46:49.477Z,78.47
2019-05-02T05:47:52.357Z,77.67
2019-05-02T05:48:48.326Z,79.28
2019-05-02T05:49:52.290Z,80.08
2019-05-02T05:50:49.825Z,80.24
2019-05-02T05:51:49.543Z,80.41
2019-05-02T05:52:51.762Z,79.28
2019-05-02T05:53:52.263Z,78.79
2019-05-02T05:54:49.431Z,82.02
2019-05-02T05:55:48.514Z,79.28
2019-05-02T05:56:48.759Z,81.21
2019-05-02T05:57:49.971Z,77.67
2019-05-02T05:58:52.641Z,83.79
2019-05-02T05:59:50.816Z,78.31
2019-05-02T06:00:53.768Z,79.44
2019-05-02T06:01:51.835Z,80.57
2019-05-02T06:02:56.216Z,80.73
2019-05-02T06:03:51.200Z,76.22
2019-05-02T06:04:50.573Z,81.53
2019-05-02T06:05:50.571Z,79.44
2019-05-02T06:06:54.023Z,77.34
2019-05-02T06:07:51.916Z,80.08
2019-05-02T06:08:54.224Z,80.57
2019-05-02T06:09:52.223Z,90.40
2019-05-02T06:10:51.459Z,81.69
2019-05-02T06:11:55.348Z,79.12
2019-05-02T06:12:51.707Z,79.60
2019-05-02T06:13:51.938Z,79.44
2019-05-02T06:14:56.433Z,83.31
2019-05-02T06:16:02.139Z,81.37
2019-05-02T06:16:55.333Z,80.73
2019-05-02T06:17:53.321Z,81.53
2019-05-02T06:18:53.314Z,79.76
2019-05-02T06:19:53.576Z,79.28
2019-05-02T06:20:54.065Z,79.12
2019-05-02T06:21:53.158Z,79.44
2019-05-02T06:22:55.039Z,81.86
2019-05-02T06:23:55.501Z,79.44
2019-05-02T06:24:53.673Z,77.67
2019-05-02T06:25:54.326Z,79.60
2019-05-02T06:26:54.038Z,82.02
2019-05-02T06:27:54.281Z,81.37
2019-05-02T06:28:54.381Z,79.44
2019-05-02T06:29:56.114Z,80.08
2019-05-02T06:30:55.837Z,81.69
2019-05-02T06:31:55.031Z,78.79
2019-05-02T06:32:56.643Z,77.67
2019-05-02T06:33:55.399Z,79.76
2019-05-02T06:34:56.327Z,81.05
2019-05-02T06:36:01.043Z,77.99
2019-05-02T06:36:57.916Z,82.82
2019-05-02T06:37:56.113Z,85.88
2019-05-02T06:38:57.807Z,80.08
2019-05-02T06:39:57.358Z,77.99
2019-05-02T06:40:56.566Z,79.60
2019-05-02T06:41:58.713Z,81.05
2019-05-02T06:42:56.833Z,91.85
2019-05-02T06:43:57.344Z,81.05
2019-05-02T06:44:59.724Z,82.18
2019-05-02T06:45:58.284Z,80.24
2019-05-02T06:46:59.326Z,80.08
2019-05-02T06:48:01.166Z,78.96
2019-05-02T06:48:57.901Z,79.12
2019-05-02T06:50:01.183Z,79.92
2019-05-02T06:50:59.294Z,79.92
2019-05-02T06:51:58.410Z,79.12
2019-05-02T06:52:58.589Z,77.50
2019-05-02T06:53:58.716Z,78.63
2019-05-02T06:54:59.152Z,77.34
2019-05-02T06:55:59.042Z,78.96
2019-05-02T06:56:59.828Z,79.60
2019-05-02T06:58:02.874Z,81.21
2019-05-02T06:59:01.677Z,80.57
2019-05-02T06:59:59.887Z,78.96
2019-05-02T07:01:00.037Z,79.60
2019-05-02T07:02:00.821Z,78.31
2019-05-02T07:03:00.309Z,80.73
2019-05-02T07:04:04.057Z,78.47
2019-05-02T07:05:01.336Z,77.02
2019-05-02T07:06:02.733Z,81.21
2019-05-02T07:07:01.849Z,80.57
2019-05-02T07:08:00.978Z,80.73
2019-05-02T07:09:01.276Z,80.08
2019-05-02T07:10:01.313Z,77.02
2019-05-02T07:11:03.147Z,81.86
2019-05-02T07:12:01.865Z,80.73
2019-05-02T07:13:10.939Z,79.76
2019-05-02T07:14:13.075Z,81.53
2019-05-02T07:15:04.156Z,82.66
2019-05-02T07:16:03.377Z,77.99
2019-05-02T07:17:05.555Z,78.15
2019-05-02T07:18:05.315Z,79.76
2019-05-02T07:19:05.039Z,79.12
2019-05-02T07:20:03.930Z,78.47
2019-05-02T07:21:04.469Z,77.67
2019-05-02T07:22:04.336Z,79.76
2019-05-02T07:23:04.821Z,81.21
2019-05-02T07:24:04.826Z,78.63
2019-05-02T07:25:07.066Z,83.95
2019-05-02T07:26:05.180Z,80.73
2019-05-02T07:27:04.312Z,80.08
2019-05-02T07:28:09.491Z,79.28
2019-05-02T07:29:05.671Z,78.79
2019-05-02T07:30:04.903Z,85.72
2019-05-02T07:31:06.528Z,79.28
2019-05-02T07:32:07.269Z,79.76
2019-05-02T07:33:05.450Z,78.96
2019-05-02T07:34:08.129Z,81.21
2019-05-02T07:35:07.828Z,84.43
2019-05-02T07:36:06.832Z,84.59
2019-05-02T07:37:08.504Z,78.47
2019-05-02T07:38:08.437Z,77.83
2019-05-02T07:39:06.624Z,76.86
2019-05-02T07:40:06.760Z,78.63
2019-05-02T07:41:06.877Z,77.50
2019-05-02T07:42:07.907Z,78.63
2019-05-02T07:43:08.235Z,81.05
2019-05-02T07:44:08.347Z,78.47
2019-05-02T07:45:09.447Z,78.31
2019-05-02T07:46:08.747Z,81.37
2019-05-02T07:47:07.965Z,79.28
2019-05-02T07:48:12.462Z,80.57
2019-05-02T07:49:09.361Z,78.31
2019-05-02T07:50:10.436Z,80.41
2019-05-02T07:51:09.579Z,78.96
2019-05-02T07:52:08.817Z,79.92
2019-05-02T07:53:11.436Z,78.96
2019-05-02T07:54:37.171Z,77.50
2019-05-02T07:55:10.188Z,77.34
2019-05-02T07:56:12.574Z,84.11
2019-05-02T07:57:11.803Z,77.34
2019-05-02T07:58:10.017Z,78.31
2019-05-02T07:59:10.218Z,77.02
2019-05-02T08:00:10.459Z,78.96
2019-05-02T08:01:13.460Z,82.34
2019-05-02T08:02:11.837Z,80.08
2019-05-02T08:03:11.027Z,78.79
2019-05-02T08:04:12.976Z,81.37
2019-05-02T08:05:15.674Z,76.70
2019-05-02T08:06:13.578Z,80.24
2019-05-02T08:07:16.168Z,78.31
2019-05-02T08:08:12.923Z,82.02
2019-05-02T08:09:12.135Z,76.38
2019-05-02T08:10:16.368Z,80.24
2019-05-02T08:11:14.360Z,78.79
2019-05-02T08:12:12.675Z,84.43
2019-05-02T08:13:17.490Z,79.12
2019-05-02T08:14:13.920Z,77.50
2019-05-02T08:15:15.198Z,80.73
2019-05-02T08:16:13.305Z,81.53
2019-05-02T08:17:17.073Z,75.89
2019-05-02T08:18:15.642Z,77.83
2019-05-02T08:19:13.855Z,79.60
2019-05-02T08:20:19.298Z,82.02
2019-05-02T08:21:15.265Z,79.44
2019-05-02T08:22:15.018Z,78.79
2019-05-02T08:23:20.614Z,77.02
2019-05-02T08:24:16.870Z,78.96
2019-05-02T08:25:15.084Z,77.67
2019-05-02T08:26:16.427Z,78.79
2019-05-02T08:27:17.431Z,79.44
2019-05-02T08:28:17.851Z,79.60
2019-05-02T08:29:15.795Z,80.24
2019-05-02T08:30:16.377Z,81.05
2019-05-02T08:31:19.178Z,79.44
2019-05-02T08:32:17.338Z,78.96
2019-05-02T08:33:16.548Z,77.18
2019-05-02T08:34:17.407Z,80.73
2019-05-02T08:35:16.902Z,79.44
2019-05-02T08:36:17.060Z,78.31
2019-05-02T08:37:17.861Z,74.44
2019-05-02T08:38:17.882Z,79.28
2019-05-02T08:39:19.443Z,78.79
2019-05-02T08:40:17.910Z,77.67
2019-05-02T08:41:20.073Z,79.92
2019-05-02T08:42:19.080Z,78.63
2019-05-02T08:43:18.332Z,82.50
2019-05-02T08:44:18.475Z,79.28
2019-05-02T08:45:18.667Z,78.63
2019-05-02T08:46:18.772Z,82.34
2019-05-02T08:47:19.464Z,77.50
2019-05-02T08:48:22.608Z,80.24
2019-05-02T08:49:20.103Z,78.63
2019-05-02T08:50:19.889Z,74.60
2019-05-02T08:51:19.642Z,78.47
2019-05-02T08:52:20.371Z,79.12
2019-05-02T08:53:21.972Z,76.70
2019-05-02T08:54:20.868Z,78.31
2019-05-02T08:55:20.405Z,87.50
2019-05-02T08:56:21.354Z,79.12
2019-05-02T08:57:23.802Z,82.02
2019-05-02T08:58:22.884Z,80.24
2019-05-02T08:59:24.386Z,82.66
2019-05-02T09:00:22.888Z,79.12
2019-05-02T09:01:33.981Z,76.70
2019-05-02T09:02:25.993Z,80.24
2019-05-02T09:03:22.851Z,78.63
2019-05-02T09:04:24.130Z,79.12
2019-05-02T09:05:24.393Z,77.18
2019-05-02T09:06:24.128Z,75.73
2019-05-02T09:07:22.708Z,76.86
2019-05-02T09:08:22.824Z,79.44
2019-05-02T09:09:28.049Z,80.41
2019-05-02T09:10:25.105Z,78.79
2019-05-02T09:11:23.318Z,77.83
2019-05-02T09:12:23.498Z,79.28
2019-05-02T09:13:29.098Z,82.50
2019-05-02T09:14:24.766Z,76.05
2019-05-02T09:15:24.006Z,77.83
2019-05-02T09:16:28.796Z,79.12
2019-05-02T09:17:37.693Z,76.38
2019-05-02T09:18:35.249Z,77.83
2019-05-02T09:19:26.830Z,85.72
2019-05-02T09:20:25.949Z,79.92
2019-05-02T09:21:26.655Z,78.96
2019-05-02T09:22:27.302Z,78.31
2019-05-02T09:23:27.632Z,78.96
2019-05-02T09:24:28.377Z,79.60
2019-05-02T09:25:25.956Z,80.08
2019-05-02T09:26:35.275Z,82.02
2019-05-02T09:27:28.868Z,79.92
2019-05-02T09:28:26.577Z,78.79
2019-05-02T09:29:26.883Z,77.67
2019-05-02T09:30:27.911Z,78.31
2019-05-02T09:31:27.026Z,80.89
2019-05-02T09:32:27.196Z,78.96
2019-05-02T09:33:27.350Z,82.50
2019-05-02T09:34:27.520Z,82.18
2019-05-02T09:35:27.664Z,89.27
2019-05-02T09:36:27.810Z,78.63
2019-05-02T09:37:27.943Z,78.31
2019-05-02T09:38:28.399Z,76.38
2019-05-02T09:39:32.701Z,77.99
2019-05-02T09:40:31.753Z,79.76
2019-05-02T09:41:32.509Z,79.12
2019-05-02T09:42:32.533Z,76.38
2019-05-02T09:43:33.527Z,79.12
2019-05-02T09:44:33.139Z,78.31
2019-05-02T09:45:33.353Z,78.47
2019-05-02T09:46:32.467Z,79.76
2019-05-02T09:47:35.249Z,79.12
2019-05-02T09:48:32.073Z,81.05
2019-05-02T09:49:32.407Z,80.08
2019-05-02T09:50:34.270Z,79.60
2019-05-02T09:51:32.428Z,79.12
2019-05-02T09:52:32.206Z,77.34
2019-05-02T09:53:32.978Z,82.02
2019-05-02T09:54:32.320Z,78.79
2019-05-02T09:55:32.327Z,78.15
2019-05-02T09:56:32.547Z,79.12
2019-05-02T09:57:32.717Z,77.50
2019-05-02T09:58:32.170Z,78.31
2019-05-02T09:59:33.394Z,79.12
2019-05-02T10:00:36.223Z,81.69
2019-05-02T10:01:33.366Z,79.76
2019-05-02T10:02:32.608Z,78.79
2019-05-02T10:03:32.759Z,79.76
2019-05-02T10:04:32.947Z,79.92
2019-05-02T10:05:33.109Z,77.02
2019-05-02T10:06:34.161Z,77.18
2019-05-02T10:07:34.450Z,78.96
2019-05-02T10:08:33.654Z,77.83
2019-05-02T10:09:33.911Z,78.15
2019-05-02T10:10:37.129Z,80.08
2019-05-02T10:11:36.131Z,80.08
2019-05-02T10:12:34.319Z,78.15
2019-05-02T10:13:34.458Z,82.82
2019-05-02T10:14:34.601Z,78.96
2019-05-02T10:15:34.746Z,75.41
2019-05-02T10:16:34.930Z,79.12
2019-05-02T10:17:37.447Z,81.37
2019-05-02T10:18:37.402Z,79.12
2019-05-02T10:19:35.478Z,78.63
2019-05-02T10:20:36.497Z,79.60
2019-05-02T10:21:36.784Z,80.08
2019-05-02T10:22:39.300Z,77.34
2019-05-02T10:23:38.220Z,77.67
2019-05-02T10:24:36.435Z,78.96
2019-05-02T10:25:38.812Z,80.24
2019-05-02T10:26:37.824Z,78.79
2019-05-02T10:27:38.496Z,76.54
2019-05-02T10:28:41.737Z,78.47
2019-05-02T10:29:41.767Z,78.31
2019-05-02T10:30:38.443Z,80.08
2019-05-02T10:31:38.196Z,78.15
2019-05-02T10:32:38.046Z,79.44
2019-05-02T10:33:38.159Z,80.73
2019-05-02T10:34:39.389Z,81.69
2019-05-02T10:35:40.709Z,78.63
2019-05-02T10:36:43.249Z,78.47
2019-05-02T10:37:39.951Z,80.41
2019-05-02T10:38:39.155Z,77.34
2019-05-02T10:39:39.269Z,78.15
2019-05-02T10:40:39.423Z,79.60
2019-05-02T10:41:41.067Z,75.73
2019-05-02T10:42:41.860Z,80.89
2019-05-02T10:43:42.291Z,78.15
2019-05-02T10:44:40.150Z,80.89
2019-05-02T10:45:42.077Z,77.67
2019-05-02T10:46:41.616Z,79.60
2019-05-02T10:47:42.271Z,77.02
2019-05-02T10:48:42.104Z,78.31
2019-05-02T10:49:42.652Z,76.86
2019-05-02T10:50:42.410Z,75.57
2019-05-02T10:51:48.903Z,81.69
2019-05-02T10:52:42.533Z,82.02
2019-05-02T10:53:47.210Z,75.41
2019-05-02T10:54:42.902Z,82.66
2019-05-02T10:55:43.430Z,76.86
2019-05-02T10:56:42.929Z,77.02
2019-05-02T10:57:42.412Z,77.67
2019-05-02T10:58:42.636Z,81.86
2019-05-02T10:59:43.707Z,76.22
2019-05-02T11:00:45.351Z,80.89
2019-05-02T11:01:44.094Z,78.15
2019-05-02T11:02:43.332Z,75.73
2019-05-02T11:03:47.354Z,79.76
2019-05-02T11:04:43.610Z,78.63
2019-05-02T11:05:43.743Z,78.79
2019-05-02T11:06:46.287Z,79.12
2019-05-02T11:07:44.999Z,77.83
2019-05-02T11:08:46.151Z,76.70
2019-05-02T11:09:45.912Z,77.67
2019-05-02T11:10:45.438Z,78.63
2019-05-02T11:11:45.416Z,76.05
2019-05-02T11:12:47.065Z,76.70
2019-05-02T11:13:46.226Z,79.44
2019-05-02T11:14:45.429Z,79.92
2019-05-02T11:15:45.575Z,76.22
2019-05-02T11:16:45.697Z,78.15
2019-05-02T11:17:46.447Z,76.38
2019-05-02T11:18:45.972Z,79.28
2019-05-02T11:19:46.091Z,79.28
2019-05-02T11:20:46.217Z,76.70
2019-05-02T11:21:55.817Z,79.60
2019-05-02T11:22:48.539Z,77.83
2019-05-02T11:23:47.038Z,78.79
2019-05-02T11:24:47.461Z,80.41
2019-05-02T11:25:47.109Z,77.83
2019-05-02T11:26:47.228Z,77.67
2019-05-02T11:27:47.352Z,76.54
2019-05-02T11:28:47.948Z,76.54
2019-05-02T11:29:48.399Z,77.67
2019-05-02T11:30:48.977Z,78.79
2019-05-02T11:31:48.000Z,76.54
2019-05-02T11:32:48.214Z,75.41
2019-05-02T11:33:48.291Z,77.50
2019-05-02T11:34:48.529Z,75.57
2019-05-02T11:35:50.801Z,75.57
2019-05-02T11:36:52.511Z,78.63
2019-05-02T11:37:49.041Z,76.54
2019-05-02T11:38:55.165Z,76.22
2019-05-02T11:39:54.105Z,76.70
2019-05-02T11:40:52.103Z,75.89
2019-05-02T11:41:49.783Z,75.25
2019-05-02T11:42:52.068Z,75.41
2019-05-02T11:43:52.452Z,75.89
2019-05-02T11:44:52.286Z,82.18
2019-05-02T11:45:55.797Z,85.08
2019-05-02T11:46:52.912Z,82.82
2019-05-02T11:47:54.463Z,80.73
2019-05-02T11:48:56.283Z,79.28
2019-05-02T11:49:55.853Z,79.28
2019-05-02T11:50:52.935Z,75.09
2019-05-02T11:51:56.896Z,79.28
2019-05-02T11:52:53.432Z,79.12
2019-05-02T11:53:52.699Z,74.77
2019-05-02T11:54:53.240Z,80.73
2019-05-02T11:55:53.254Z,76.54
2019-05-02T11:56:54.416Z,73.80
2019-05-02T11:57:54.426Z,77.34
2019-05-02T11:58:53.045Z,77.34
2019-05-02T11:59:53.182Z,76.22
2019-05-02T12:00:53.349Z,79.92
2019-05-02T12:01:59.791Z,77.02
2019-05-02T12:02:58.149Z,76.22
2019-05-02T12:03:54.869Z,73.64
2019-05-02T12:04:55.607Z,77.50
2019-05-02T12:05:55.125Z,77.18
2019-05-02T12:07:01.016Z,77.02
2019-05-02T12:08:00.839Z,74.28
2019-05-02T12:08:56.436Z,77.18
2019-05-02T12:09:57.026Z,79.12
2019-05-02T12:10:56.928Z,79.12
2019-05-02T12:11:56.640Z,75.25
2019-05-02T12:12:56.392Z,74.28
2019-05-02T12:13:57.104Z,85.08
2019-05-02T12:14:56.782Z,77.02
2019-05-02T12:15:56.934Z,75.73
2019-05-02T12:16:56.155Z,77.67
2019-05-02T12:17:56.289Z,80.24
2019-05-02T12:19:08.462Z,77.67
2019-05-02T12:19:58.950Z,75.09
2019-05-02T12:20:57.450Z,77.67
2019-05-02T12:21:56.926Z,76.86
2019-05-02T12:22:57.188Z,75.57
2019-05-02T12:23:57.343Z,78.31
2019-05-02T12:24:58.463Z,89.11
2019-05-02T12:25:57.673Z,77.18
2019-05-02T12:26:58.438Z,77.02
2019-05-02T12:27:58.042Z,78.15
2019-05-02T12:28:58.285Z,79.92
2019-05-02T12:29:59.371Z,75.41
2019-05-02T12:30:59.440Z,77.02
2019-05-02T12:31:58.791Z,76.54
2019-05-02T12:32:59.011Z,76.70
2019-05-02T12:33:59.243Z,76.70
2019-05-02T12:35:02.243Z,77.02
2019-05-02T12:35:59.590Z,76.54
2019-05-02T12:37:01.697Z,74.44
2019-05-02T12:38:00.034Z,75.89
2019-05-02T12:39:02.270Z,77.67
2019-05-02T12:40:02.549Z,74.60
2019-05-02T12:41:02.566Z,77.02
2019-05-02T12:42:02.646Z,76.22
2019-05-02T12:43:02.414Z,76.38
2019-05-02T12:44:02.248Z,74.93
2019-05-02T12:45:02.873Z,75.25
2019-05-02T12:46:02.432Z,76.22
2019-05-02T12:47:02.591Z,77.34
2019-05-02T12:48:02.765Z,75.73
2019-05-02T12:49:02.878Z,75.73
2019-05-02T12:50:03.270Z,76.38
2019-05-02T12:51:03.115Z,76.22
2019-05-02T12:52:02.326Z,76.38
2019-05-02T12:53:03.116Z,76.05
2019-05-02T12:54:03.557Z,76.86
2019-05-02T12:55:03.446Z,83.79