createdAt,value
2022-12-11T00:01:22.416Z,15.20
2022-12-11T00:04:25.682Z,15.23
2022-12-11T00:07:31.441Z,15.57
2022-12-11T00:10:37.988Z,14.20
2022-12-11T00:13:41.687Z,14.45
2022-12-11T00:16:51.178Z,15.15
2022-12-11T00:19:54.949Z,15.95
2022-12-11T00:22:59.723Z,15.23
2022-12-11T00:26:07.672Z,15.07
2022-12-11T00:29:14.607Z,14.85
2022-12-11T00:32:18.005Z,16.02
2022-12-11T00:35:21.547Z,14.65
2022-12-11T00:38:26.508Z,15.10
2022-12-11T00:41:29.983Z,16.00
2022-12-11T00:44:33.273Z,16.02
2022-12-11T00:47:36.619Z,15.32
2022-12-11T00:50:43.043Z,15.60
2022-12-11T00:53:47.679Z,15.23
2022-12-11T00:57:41.262Z,15.48
2022-12-11T01:00:44.739Z,15.45
2022-12-11T01:03:49.570Z,15.98
2022-12-11T01:06:53.217Z,18.25
2022-12-11T01:10:17.880Z,16.35
2022-12-11T01:13:21.346Z,16.40
2022-12-11T01:16:24.612Z,16.52
2022-12-11T01:19:28.428Z,15.90
2022-12-11T01:22:32.079Z,15.65
2022-12-11T01:25:39.083Z,18.55
2022-12-11T01:28:43.107Z,18.25
2022-12-11T01:31:46.366Z,19.88
2022-12-11T01:36:05.450Z,19.27
2022-12-11T01:39:12.197Z,20.15
2022-12-11T01:42:20.125Z,20.58
2022-12-11T01:45:45.077Z,20.05
2022-12-11T01:48:48.690Z,23.00
2022-12-11T01:51:57.300Z,19.95
2022-12-11T01:55:01.109Z,19.77
2022-12-11T01:58:08.512Z,21.55
2022-12-11T02:01:18.061Z,20.23
2022-12-11T02:04:25.437Z,20.60
2022-12-11T02:07:30.031Z,21.45
2022-12-11T02:10:50.042Z,20.85
2022-12-11T02:18:36.456Z,21.63
2022-12-11T02:21:48.183Z,17.52
2022-12-11T02:25:06.173Z,20.48
2022-12-11T02:28:21.752Z,17.38
2022-12-11T02:31:30.940Z,17.15
2022-12-11T02:34:41.185Z,19.05
2022-12-11T02:37:48.307Z,19.17
2022-12-11T02:40:54.687Z,18.75
2022-12-11T02:44:00.910Z,20.17
2022-12-11T02:47:08.523Z,18.67
2022-12-11T02:50:15.040Z,20.17
2022-12-11T02:53:22.723Z,17.85
2022-12-11T02:56:30.566Z,17.02
2022-12-11T02:59:39.813Z,18.77
2022-12-11T03:02:43.127Z,16.95
2022-12-11T03:05:46.726Z,16.58
2022-12-11T03:08:52.065Z,15.63
2022-12-11T03:11:55.635Z,16.00
2022-12-11T03:15:02.784Z,15.85
2022-12-11T03:18:15.862Z,17.20
2022-12-11T03:21:26.166Z,17.63
2022-12-11T03:24:34.331Z,16.55
2022-12-11T03:27:44.499Z,15.90
2022-12-11T03:30:52.670Z,15.45
2022-12-11T03:33:59.220Z,17.48
2022-12-11T03:37:04.263Z,15.63
2022-12-11T03:40:11.949Z,18.27
2022-12-11T03:43:16.300Z,18.30
2022-12-11T03:46:23.730Z,19.02
2022-12-11T03:49:30.451Z,19.13
2022-12-11T03:52:34.515Z,18.23
2022-12-11T03:55:40.672Z,18.73
2022-12-11T03:58:44.023Z,20.70
2022-12-11T04:01:48.789Z,21.85
2022-12-11T04:04:52.162Z,21.48
2022-12-11T04:08:02.758Z,22.48
2022-12-11T04:11:23.823Z,23.27
2022-12-11T04:14:45.954Z,22.95
2022-12-11T04:18:19.559Z,23.95
2022-12-11T04:21:40.900Z,24.67
2022-12-11T04:24:44.119Z,21.80
2022-12-11T04:27:50.273Z,24.50
2022-12-11T04:34:48.687Z,22.77
2022-12-11T04:37:53.475Z,23.77
2022-12-11T04:41:01.114Z,23.92
2022-12-11T04:44:04.902Z,24.63
2022-12-11T04:47:08.316Z,24.10
2022-12-11T04:50:15.020Z,25.08
2022-12-11T04:53:18.306Z,24.00
2022-12-11T04:56:22.008Z,24.27
2022-12-11T04:59:25.253Z,25.75
2022-12-11T05:02:28.621Z,21.38
2022-12-11T05:05:36.019Z,21.80
2022-12-11T05:08:41.517Z,22.02
2022-12-11T05:11:47.675Z,20.88
2022-12-11T05:14:53.358Z,21.40
2022-12-11T05:17:56.772Z,21.33
2022-12-11T05:21:04.912Z,22.35
2022-12-11T05:27:12.319Z,22.02
2022-12-11T05:30:15.543Z,20.45
2022-12-11T05:33:18.868Z,22.15
2022-12-11T05:36:25.909Z,21.23
2022-12-11T05:39:29.172Z,20.58
2022-12-11T05:42:35.549Z,19.02
2022-12-11T05:45:38.910Z,18.77
2022-12-11T05:48:43.981Z,21.52
2022-12-11T05:51:48.843Z,19.00
2022-12-11T05:54:52.120Z,16.67
2022-12-11T05:57:55.397Z,19.83
2022-12-11T06:00:58.821Z,18.38
2022-12-11T06:04:05.777Z,20.33
2022-12-11T06:07:10.504Z,21.40
2022-12-11T06:10:16.844Z,20.33
2022-12-11T06:13:20.507Z,20.20
2022-12-11T06:16:24.643Z,20.92
2022-12-11T06:19:31.919Z,19.75
2022-12-11T06:22:45.500Z,19.35
2022-12-11T06:25:48.762Z,21.05
2022-12-11T06:28:52.196Z,19.25
2022-12-11T06:31:55.557Z,21.88
2022-12-11T06:34:58.829Z,22.73
2022-12-11T06:38:03.488Z,21.80
2022-12-11T06:41:08.304Z,22.58
2022-12-11T06:44:11.517Z,19.35
2022-12-11T06:47:14.743Z,22.08
2022-12-11T06:50:18.195Z,21.98
2022-12-11T06:53:22.794Z,20.85
2022-12-11T06:56:26.406Z,17.33
2022-12-11T06:59:29.666Z,21.45
2022-12-11T07:02:33.380Z,20.95
2022-12-11T07:05:36.720Z,21.95
2022-12-11T07:08:42.020Z,21.45
2022-12-11T07:11:50.342Z,20.83
2022-12-11T07:14:53.757Z,22.52
2022-12-11T07:17:57.065Z,20.42
2022-12-11T07:21:01.098Z,19.98
2022-12-11T07:24:06.566Z,21.52
2022-12-11T07:27:09.807Z,20.50
2022-12-11T07:30:14.361Z,18.48
2022-12-11T07:33:17.709Z,20.20
2022-12-11T07:36:21.024Z,19.75
2022-12-11T07:39:27.270Z,19.85
2022-12-11T07:42:30.458Z,16.60
2022-12-11T07:45:33.876Z,20.50
2022-12-11T07:48:38.033Z,19.02
2022-12-11T07:51:43.786Z,17.58
2022-12-11T07:54:48.608Z,20.50
2022-12-11T07:57:52.203Z,21.35
2022-12-11T08:00:55.587Z,18.55
2022-12-11T08:03:59.501Z,18.58
2022-12-11T08:07:02.790Z,19.95
2022-12-11T08:10:11.190Z,20.92
2022-12-11T08:13:14.511Z,21.40
2022-12-11T08:16:19.667Z,20.23
2022-12-11T08:19:22.865Z,20.02
2022-12-11T08:22:26.202Z,18.77
2022-12-11T08:25:30.735Z,20.08
2022-12-11T08:28:34.640Z,18.98
2022-12-11T08:31:37.947Z,18.85
2022-12-11T08:34:41.741Z,20.80
2022-12-11T08:37:45.241Z,16.70
2022-12-11T08:40:49.877Z,16.60
2022-12-11T08:43:54.975Z,20.63
2022-12-11T08:46:58.287Z,20.02
2022-12-11T08:50:01.695Z,18.10
2022-12-11T08:53:05.201Z,17.35
2022-12-11T08:56:11.934Z,20.50
2022-12-11T08:59:15.793Z,25.08
2022-12-11T09:02:19.097Z,19.25
2022-12-11T09:05:22.329Z,20.02
2022-12-11T09:08:25.786Z,19.10
2022-12-11T09:11:33.856Z,19.02
2022-12-11T09:14:37.841Z,19.80
2022-12-11T09:17:43.820Z,18.25
2022-12-11T09:24:08.108Z,20.02
2022-12-11T09:27:14.195Z,17.85
2022-12-11T09:30:17.509Z,20.25
2022-12-11T09:33:20.829Z,18.30
2022-12-11T09:36:25.234Z,18.55
2022-12-11T09:39:28.454Z,18.73
2022-12-11T09:42:46.360Z,17.40
2022-12-11T09:45:53.909Z,18.05
2022-12-11T09:48:57.576Z,14.98
2022-12-11T09:52:08.560Z,15.10
2022-12-11T09:55:17.401Z,16.15
2022-12-11T09:58:31.729Z,14.88
2022-12-11T10:01:51.475Z,14.18
2022-12-11T10:05:05.603Z,10.90
2022-12-11T10:08:19.178Z,12.80
2022-12-11T10:11:36.263Z,11.48
2022-12-11T10:14:52.784Z,13.27
2022-12-11T10:18:04.845Z,12.30
2022-12-11T10:21:08.977Z,12.73
2022-12-11T10:24:41.954Z,12.20
2022-12-11T10:27:49.569Z,18.88
2022-12-11T10:34:53.382Z,12.38
2022-12-11T10:38:02.243Z,11.75
2022-12-11T10:41:11.359Z,12.55
2022-12-11T10:44:20.535Z,11.38
2022-12-11T10:47:24.214Z,11.30
2022-12-11T10:50:29.126Z,11.93
2022-12-11T10:53:34.845Z,11.85
2022-12-11T10:56:45.126Z,13.20
2022-12-11T10:59:57.795Z,11.90
2022-12-11T11:03:21.060Z,11.30
2022-12-11T11:06:26.995Z,13.88
2022-12-11T11:09:32.508Z,12.70
2022-12-11T11:12:39.510Z,12.48
2022-12-11T11:15:43.257Z,13.45
2022-12-11T11:18:53.187Z,25.42
2022-12-11T11:22:00.573Z,13.98
2022-12-11T11:25:05.112Z,15.65
2022-12-11T11:28:19.508Z,14.35
2022-12-11T11:31:32.402Z,15.27
2022-12-11T11:34:35.692Z,12.85
2022-12-11T11:37:42.643Z,13.48
2022-12-11T11:40:51.536Z,12.53
2022-12-11T11:43:58.666Z,13.10
2022-12-11T11:47:06.545Z,14.30
2022-12-11T11:50:17.388Z,13.57
2022-12-11T11:53:31.621Z,14.15
2022-12-11T11:56:38.801Z,12.48
2022-12-11T11:59:50.953Z,11.40
2022-12-11T12:03:02.844Z,13.00
2022-12-11T12:06:20.409Z,10.23
2022-12-11T12:09:48.276Z,10.85
2022-12-11T12:13:14.327Z,11.60
2022-12-11T12:16:54.111Z,10.80
2022-12-11T12:20:13.067Z,12.88
2022-12-11T12:23:37.394Z,10.88
2022-12-11T12:26:50.434Z,11.77
2022-12-11T12:30:08.084Z,13.88
2022-12-11T12:33:24.993Z,11.07
2022-12-11T12:36:40.513Z,12.65
2022-12-11T12:39:57.954Z,13.35
2022-12-11T12:46:25.477Z,12.05
2022-12-11T12:49:35.552Z,11.40
2022-12-11T12:52:40.810Z,11.60
2022-12-11T12:55:45.891Z,10.95
2022-12-11T12:58:50.612Z,12.13
2022-12-11T13:01:57.339Z,10.68
2022-12-11T13:05:04.220Z,9.85
2022-12-11T13:08:07.660Z,10.80
2022-12-11T13:11:13.858Z,10.40
2022-12-11T13:14:29.642Z,10.82
2022-12-11T13:17:38.939Z,13.32
2022-12-11T13:20:51.067Z,11.88
2022-12-11T13:23:58.707Z,13.35
2022-12-11T13:27:11.560Z,10.13
2022-12-11T13:30:26.406Z,9.60
2022-12-11T13:33:31.029Z,8.73
2022-12-11T13:36:37.705Z,8.43
2022-12-11T13:39:51.514Z,8.00
2022-12-11T13:43:09.163Z,6.55
2022-12-11T13:46:28.029Z,7.25
2022-12-11T13:49:43.733Z,7.45
2022-12-11T13:52:58.728Z,9.38
2022-12-11T13:56:18.401Z,8.45
2022-12-11T13:59:34.190Z,8.13
2022-12-11T14:03:28.823Z,8.77
2022-12-11T14:06:42.745Z,7.88
2022-12-11T14:10:02.365Z,8.88
2022-12-11T14:13:23.027Z,9.00
2022-12-11T14:18:26.356Z,8.52
2022-12-11T14:21:35.322Z,9.60
2022-12-11T14:25:02.809Z,10.13
2022-12-11T14:28:18.226Z,10.60
2022-12-11T14:31:31.416Z,8.73
2022-12-11T14:34:40.442Z,15.23
2022-12-11T14:37:44.257Z,7.95
2022-12-11T14:40:51.551Z,8.52
2022-12-11T14:43:59.501Z,8.07
2022-12-11T14:47:06.108Z,8.63
2022-12-11T14:50:19.475Z,9.73
2022-12-11T14:53:29.019Z,10.63
2022-12-11T14:56:34.027Z,9.55
2022-12-11T14:59:45.225Z,9.20
2022-12-11T15:02:59.226Z,11.07
2022-12-11T15:06:24.050Z,13.18
2022-12-11T15:09:30.755Z,12.07
2022-12-11T15:12:34.981Z,12.85
2022-12-11T15:15:46.541Z,14.18
2022-12-11T15:18:52.199Z,17.52
2022-12-11T15:22:04.156Z,18.70
2022-12-11T15:25:18.542Z,11.48
2022-12-11T15:28:29.732Z,10.65
2022-12-11T15:31:35.025Z,9.68
2022-12-11T15:34:45.306Z,12.73
2022-12-11T15:37:55.510Z,38.13
2022-12-11T15:40:59.383Z,15.27
2022-12-11T15:44:05.197Z,66.82
2022-12-11T15:47:13.816Z,32.22
2022-12-11T15:50:20.002Z,34.78
2022-12-11T15:53:26.055Z,13.07
2022-12-11T15:56:30.532Z,10.52
2022-12-11T15:59:35.732Z,12.50
2022-12-11T16:02:39.098Z,10.93
2022-12-11T16:05:43.867Z,10.90
2022-12-11T16:08:48.705Z,9.75
2022-12-11T16:11:52.254Z,10.10
2022-12-11T16:14:55.628Z,10.73
2022-12-11T16:18:04.198Z,10.30
2022-12-11T16:21:07.968Z,9.80
2022-12-11T16:24:12.652Z,10.18
2022-12-11T16:27:22.866Z,11.05
2022-12-11T16:30:27.301Z,11.20
2022-12-11T16:34:48.258Z,11.05
2022-12-11T16:37:52.691Z,11.35
2022-12-11T16:41:02.827Z,11.93
2022-12-11T16:44:06.666Z,10.88
2022-12-11T16:47:10.169Z,10.98
2022-12-11T16:50:17.349Z,11.52
2022-12-11T16:53:20.605Z,11.10
2022-12-11T16:56:23.896Z,10.70
2022-12-11T16:59:28.983Z,12.90
2022-12-11T17:02:33.907Z,14.07
2022-12-11T17:05:40.292Z,14.90
2022-12-11T17:08:44.442Z,11.60
2022-12-11T17:11:47.698Z,12.50
2022-12-11T17:14:50.984Z,12.07
2022-12-11T17:17:54.618Z,11.98
2022-12-11T17:20:59.678Z,12.73
2022-12-11T17:24:03.172Z,13.63
2022-12-11T17:27:06.622Z,14.60
2022-12-11T17:30:10.996Z,11.75
2022-12-11T17:33:14.278Z,13.55
2022-12-11T17:36:21.191Z,13.77
2022-12-11T17:39:25.004Z,14.10
2022-12-11T17:42:29.436Z,15.10
2022-12-11T17:45:32.805Z,15.13
2022-12-11T17:48:36.073Z,14.00
2022-12-11T17:51:40.694Z,15.88
2022-12-11T17:54:44.533Z,13.25
2022-12-11T17:57:49.046Z,13.07
2022-12-11T18:00:55.723Z,12.68
2022-12-11T18:04:01.419Z,12.70
2022-12-11T18:07:06.677Z,14.18
2022-12-11T18:10:10.440Z,14.60
2022-12-11T18:13:13.962Z,13.95
2022-12-11T18:16:20.600Z,13.43
2022-12-11T18:19:26.981Z,16.10
2022-12-11T18:22:32.018Z,16.45
2022-12-11T18:25:36.275Z,16.70
2022-12-11T18:28:39.735Z,17.55
2022-12-11T18:31:43.390Z,17.58
2022-12-11T18:34:46.773Z,19.98
2022-12-11T18:37:51.755Z,22.90
2022-12-11T18:40:55.019Z,22.35
2022-12-11T18:43:58.307Z,19.83
2022-12-11T18:47:01.536Z,24.13
2022-12-11T18:50:07.920Z,24.48
2022-12-11T18:53:13.714Z,23.43
2022-12-11T18:56:18.934Z,23.42
2022-12-11T18:59:22.288Z,20.42
2022-12-11T19:02:25.731Z,25.30
2022-12-11T19:05:30.197Z,23.55
2022-12-11T19:08:34.933Z,20.65
2022-12-11T19:11:40.373Z,23.48
2022-12-11T19:14:43.734Z,22.60
2022-12-11T19:17:47.057Z,24.70
2022-12-11T19:20:54.703Z,24.20
2022-12-11T19:24:13.024Z,21.05
2022-12-11T19:27:16.481Z,20.42
2022-12-11T19:30:19.879Z,20.67
2022-12-11T19:33:26.478Z,20.92
2022-12-11T19:36:37.230Z,26.20
2022-12-11T19:39:43.137Z,21.20
2022-12-11T19:42:50.897Z,26.73
2022-12-11T19:45:54.606Z,24.73
2022-12-11T19:49:00.366Z,24.65
2022-12-11T19:52:05.557Z,20.70
2022-12-11T19:55:13.450Z,21.90
2022-12-11T19:58:18.054Z,21.00
2022-12-11T20:01:28.791Z,21.67
2022-12-11T20:04:32.712Z,22.35
2022-12-11T20:07:36.634Z,22.73
2022-12-11T20:10:42.663Z,21.17
2022-12-11T20:13:46.835Z,22.08
2022-12-11T20:17:10.885Z,22.17
2022-12-11T20:20:15.613Z,22.25
2022-12-11T20:23:19.434Z,25.38
2022-12-11T20:26:27.038Z,22.63
2022-12-11T20:29:31.901Z,24.55
2022-12-11T20:32:37.091Z,24.70
2022-12-11T20:35:46.118Z,22.25
2022-12-11T20:38:50.607Z,21.50
2022-12-11T20:41:55.487Z,24.42
2022-12-11T20:45:01.595Z,23.33
2022-12-11T20:48:06.459Z,23.10
2022-12-11T20:51:12.122Z,27.23
2022-12-11T20:54:15.801Z,21.55
2022-12-11T20:57:20.996Z,21.42
2022-12-11T21:00:24.666Z,21.65
2022-12-11T21:03:28.350Z,19.17
2022-12-11T21:06:33.285Z,21.10
2022-12-11T21:09:38.124Z,18.85
2022-12-11T21:12:42.808Z,18.23
2022-12-11T21:15:46.230Z,17.23
2022-12-11T21:18:49.846Z,18.33
2022-12-11T21:21:53.654Z,18.35
2022-12-11T21:24:57.226Z,18.30
2022-12-11T21:28:03.611Z,18.45
2022-12-11T21:31:10.254Z,18.05
2022-12-11T21:34:14.032Z,18.60
2022-12-11T21:37:22.613Z,19.05
2022-12-11T21:40:27.109Z,18.02
2022-12-11T21:43:35.036Z,19.17
2022-12-11T21:46:40.015Z,19.27
2022-12-11T21:49:43.471Z,20.67
2022-12-11T21:52:46.860Z,17.23
2022-12-11T21:55:50.512Z,19.70
2022-12-11T21:58:57.133Z,17.17
2022-12-11T22:02:00.671Z,20.02
2022-12-11T22:05:05.251Z,17.20
2022-12-11T22:08:11.176Z,21.60
2022-12-11T22:11:15.392Z,20.42
2022-12-11T22:14:20.967Z,18.52
2022-12-11T22:17:24.820Z,16.98
2022-12-11T22:20:28.125Z,20.73
2022-12-11T22:23:31.524Z,19.23
2022-12-11T22:26:35.134Z,18.42
2022-12-11T22:29:40.954Z,20.90
2022-12-11T22:34:48.229Z,20.52
2022-12-11T22:37:54.490Z,20.50
2022-12-11T22:40:57.851Z,19.90
2022-12-11T22:44:06.461Z,19.23
2022-12-11T22:50:15.348Z,18.98
2022-12-11T22:53:19.871Z,19.10
2022-12-11T22:56:23.751Z,18.40
2022-12-11T22:59:27.162Z,17.70
2022-12-11T23:02:30.669Z,17.48
2022-12-11T23:05:35.923Z,18.40
2022-12-11T23:08:41.267Z,18.05
2022-12-11T23:11:50.715Z,18.17
2022-12-11T23:14:54.516Z,19.30
2022-12-11T23:17:57.900Z,18.17
2022-12-11T23:21:04.243Z,18.52
2022-12-11T23:24:08.600Z,17.20
2022-12-11T23:27:11.975Z,19.63
2022-12-11T23:30:16.024Z,16.92
2022-12-11T23:33:45.032Z,18.60
2022-12-11T23:36:49.981Z,18.42
2022-12-11T23:39:53.534Z,18.10
2022-12-11T23:42:57.522Z,21.65
2022-12-11T23:46:04.506Z,19.55
2022-12-11T23:49:07.845Z,19.98
2022-12-11T23:52:12.768Z,20.58
2022-12-11T23:55:21.094Z,20.05
2022-12-11T23:58:25.086Z,20.63
