createdAt,value
2022-12-08T00:06:18.071Z,178.50
2022-12-08T00:16:23.514Z,181.07
2022-12-08T00:26:27.410Z,179.17
2022-12-08T00:36:32.972Z,176.53
2022-12-08T00:46:36.845Z,171.43
2022-12-08T00:56:42.188Z,173.73
2022-12-08T01:06:46.998Z,171.83
2022-12-08T01:16:53.784Z,174.17
2022-12-08T01:26:57.744Z,174.30
2022-12-08T01:37:03.322Z,174.17
2022-12-08T01:47:07.498Z,175.07
2022-12-08T01:57:18.699Z,172.97
2022-12-08T02:07:23.827Z,174.03
2022-12-08T02:17:49.922Z,171.43
2022-12-08T02:28:06.225Z,170.03
2022-12-08T02:38:22.328Z,173.13
2022-12-08T02:48:28.521Z,172.60
2022-12-08T02:59:04.162Z,172.60
2022-12-08T03:09:18.313Z,171.13
2022-12-08T03:19:28.409Z,174.90
2022-12-08T03:29:33.175Z,170.77
2022-12-08T03:39:38.375Z,172.97
2022-12-08T03:49:42.295Z,173.73
2022-12-08T03:59:47.765Z,173.10
2022-12-08T04:09:51.675Z,170.03
2022-12-08T04:19:56.934Z,174.30
2022-12-08T04:30:00.809Z,170.47
2022-12-08T04:40:07.951Z,173.37
2022-12-08T04:50:13.268Z,174.70
2022-12-08T05:00:19.793Z,173.17
2022-12-08T05:10:24.122Z,173.70
2022-12-08T05:20:29.529Z,167.90
2022-12-08T05:30:33.357Z,169.07
2022-12-08T05:40:39.526Z,170.10
2022-12-08T05:50:48.461Z,175.47
2022-12-08T06:00:53.735Z,165.93
2022-12-08T06:10:57.547Z,171.27
2022-12-08T06:21:06.945Z,168.57
2022-12-08T06:31:13.523Z,171.90
2022-12-08T06:41:19.713Z,167.93
2022-12-08T06:51:24.030Z,172.50
2022-12-08T07:01:29.538Z,168.60
2022-12-08T07:11:33.416Z,172.07
2022-12-08T07:21:38.517Z,173.90
2022-12-08T07:31:42.306Z,183.03
2022-12-08T07:41:47.143Z,177.40
2022-12-08T07:51:51.257Z,183.87
2022-12-08T08:02:22.234Z,186.47
2022-12-08T08:12:31.459Z,189.33
2022-12-08T08:22:37.476Z,184.03
2022-12-08T08:32:41.477Z,187.90
2022-12-08T08:42:46.512Z,197.37
2022-12-08T08:52:50.515Z,199.50
2022-12-08T09:02:55.827Z,193.90
2022-12-08T09:12:59.748Z,187.43
2022-12-08T09:23:04.896Z,191.47
2022-12-08T09:33:08.671Z,188.33
2022-12-08T09:43:32.525Z,187.87
2022-12-08T09:53:40.805Z,182.63
2022-12-08T10:03:46.289Z,185.20
2022-12-08T10:13:59.884Z,183.93
2022-12-08T10:24:13.119Z,183.87
2022-12-08T10:34:20.689Z,178.27
2022-12-08T10:44:25.759Z,186.60
2022-12-08T10:54:34.562Z,183.37
2022-12-08T11:04:39.698Z,189.40
2022-12-08T11:14:51.750Z,183.67
2022-12-08T11:25:04.092Z,181.67
2022-12-08T11:35:11.174Z,183.13
2022-12-08T11:45:31.093Z,185.77
2022-12-08T11:55:45.245Z,192.17
2022-12-08T12:06:46.477Z,187.60
2022-12-08T12:16:58.000Z,184.43
2022-12-08T12:27:08.321Z,187.30
2022-12-08T12:37:15.874Z,185.20
2022-12-08T12:47:54.265Z,185.80
2022-12-08T12:58:05.085Z,186.43
2022-12-08T13:08:23.115Z,183.33
2022-12-08T13:18:31.151Z,189.07
2022-12-08T13:29:20.038Z,185.33
2022-12-08T13:39:31.887Z,196.10
2022-12-08T14:00:17.222Z,182.37
2022-12-08T14:10:25.207Z,187.47
2022-12-08T14:20:33.825Z,184.07
2022-12-08T14:30:46.488Z,181.60
2022-12-08T14:41:06.194Z,196.87
2022-12-08T14:51:20.760Z,184.80
2022-12-08T15:01:26.663Z,182.10
2022-12-08T15:11:36.694Z,184.90
2022-12-08T15:21:42.202Z,192.83
2022-12-08T15:31:46.066Z,190.93
2022-12-08T15:41:51.316Z,185.03
2022-12-08T15:52:04.972Z,183.57
2022-12-08T16:02:22.339Z,190.10
2022-12-08T16:13:48.129Z,182.37
2022-12-08T16:23:34.204Z,187.17
2022-12-08T16:33:35.780Z,192.17
2022-12-08T16:43:41.124Z,183.73
2022-12-08T16:53:44.959Z,190.20
2022-12-08T17:04:07.550Z,196.67
2022-12-08T17:14:14.385Z,181.77
2022-12-08T17:24:22.336Z,187.57
2022-12-08T17:34:26.247Z,185.70
2022-12-08T17:44:32.094Z,180.63
2022-12-08T17:54:36.616Z,188.20
2022-12-08T18:04:41.745Z,188.23
2022-12-08T18:14:46.334Z,196.47
2022-12-08T18:24:51.640Z,191.17
2022-12-08T18:34:55.445Z,207.07
2022-12-08T18:45:04.300Z,212.53
2022-12-08T18:55:09.246Z,203.50
2022-12-08T19:05:15.304Z,199.03
2022-12-08T19:15:19.526Z,197.83
2022-12-08T19:25:24.805Z,200.93
2022-12-08T19:35:28.668Z,194.87
2022-12-08T19:45:36.664Z,191.23
2022-12-08T19:55:41.293Z,189.40
2022-12-08T20:05:47.933Z,190.90
2022-12-08T20:15:52.244Z,185.87
2022-12-08T20:25:57.718Z,190.57
2022-12-08T20:36:03.205Z,189.03
2022-12-08T20:46:13.980Z,191.97
2022-12-08T20:56:20.272Z,188.70
2022-12-08T21:06:28.156Z,190.33
2022-12-08T21:16:32.319Z,185.47
2022-12-08T21:26:38.876Z,184.27
2022-12-08T21:36:42.773Z,186.53
2022-12-08T21:46:48.110Z,193.53
2022-12-08T21:56:52.725Z,193.70
2022-12-08T22:06:58.061Z,186.60
2022-12-08T22:17:02.150Z,190.83
2022-12-08T22:27:07.818Z,192.23
2022-12-08T22:37:11.650Z,191.30
2022-12-08T22:47:16.871Z,188.63
2022-12-08T22:57:20.873Z,191.13
2022-12-08T23:07:26.177Z,183.87
2022-12-08T23:17:30.205Z,190.73
2022-12-08T23:27:36.340Z,193.87
2022-12-08T23:37:40.291Z,195.47
2022-12-08T23:47:45.679Z,201.67
2022-12-08T23:57:49.638Z,189.30
