createdAt,value
2022-08-12T00:00:47.826Z,65.2
2022-08-12T00:06:02.017Z,65.4
2022-08-12T00:10:48.010Z,65.6
2022-08-12T00:15:47.843Z,65.8
2022-08-12T00:20:47.896Z,65.8
2022-08-12T00:25:51.251Z,65.9
2022-08-12T00:30:47.810Z,66.0
2022-08-12T00:35:47.812Z,66.1
2022-08-12T00:40:48.003Z,66.2
2022-08-12T00:45:47.735Z,66.1
2022-08-12T00:50:47.797Z,66.0
2022-08-12T00:55:47.995Z,66.0
2022-08-12T01:00:47.852Z,66.0
2022-08-12T01:05:47.854Z,66.1
2022-08-12T01:10:48.070Z,66.2
2022-08-12T01:15:47.866Z,66.7
2022-08-12T01:20:47.884Z,67.0
2022-08-12T01:25:55.594Z,67.0
2022-08-12T01:30:49.799Z,66.9
2022-08-12T01:36:07.733Z,67.1
2022-08-12T01:40:47.831Z,67.3
2022-08-12T01:45:49.192Z,67.1
2022-08-12T01:50:47.776Z,67.4
2022-08-12T01:55:47.725Z,67.5
2022-08-12T02:00:55.223Z,67.7
2022-08-12T02:05:47.554Z,67.8
2022-08-12T02:10:50.401Z,68.0
2022-08-12T02:15:47.680Z,68.1
2022-08-12T02:20:51.466Z,68.3
2022-08-12T02:25:47.775Z,68.5
2022-08-12T02:30:47.617Z,68.8
2022-08-12T02:35:47.633Z,68.9
2022-08-12T02:40:47.899Z,68.9
2022-08-12T02:45:47.551Z,68.9
2022-08-12T02:50:47.657Z,69.1
2022-08-12T02:55:47.765Z,69.3
2022-08-12T03:00:47.745Z,69.1
2022-08-12T03:05:47.537Z,69.1
2022-08-12T03:10:47.747Z,69.0
2022-08-12T03:15:47.567Z,68.9
2022-08-12T03:20:47.624Z,68.8
2022-08-12T03:25:47.625Z,68.7
2022-08-12T03:30:47.582Z,68.8
2022-08-12T03:35:47.555Z,68.8
2022-08-12T03:40:47.603Z,68.7
2022-08-12T03:45:52.463Z,68.8
2022-08-12T03:50:47.522Z,68.9
2022-08-12T03:55:47.681Z,69.1
2022-08-12T04:00:47.534Z,69.1
2022-08-12T04:05:56.040Z,69.6
2022-08-12T04:10:47.595Z,70.1
2022-08-12T04:15:47.577Z,70.3
2022-08-12T04:20:47.433Z,70.6
2022-08-12T04:25:47.710Z,70.4
2022-08-12T04:30:47.414Z,70.5
2022-08-12T04:35:47.458Z,70.5
2022-08-12T04:40:47.492Z,70.7
2022-08-12T04:45:47.551Z,71.0
2022-08-12T04:50:47.518Z,71.0
2022-08-12T04:55:47.416Z,71.1
2022-08-12T05:00:47.424Z,71.3
2022-08-12T05:05:47.311Z,71.3
2022-08-12T05:10:47.578Z,71.7
2022-08-12T05:16:04.916Z,71.5
2022-08-12T05:20:47.359Z,71.9
2022-08-12T05:25:47.488Z,71.6
2022-08-12T05:30:47.372Z,71.5
2022-08-12T05:35:47.541Z,71.6
2022-08-12T05:40:47.543Z,71.7
2022-08-12T05:45:47.228Z,71.5
2022-08-12T05:50:47.373Z,71.6
2022-08-12T05:55:47.540Z,71.4
2022-08-12T06:00:47.323Z,71.5
2022-08-12T06:05:55.286Z,71.6
2022-08-12T06:10:47.296Z,71.4
2022-08-12T06:17:47.513Z,71.5
2022-08-12T06:22:47.377Z,71.4
2022-08-12T06:28:06.986Z,71.6
2022-08-12T06:33:04.288Z,71.3
2022-08-12T06:37:51.458Z,71.1
2022-08-12T06:42:47.820Z,70.9
2022-08-12T06:47:47.514Z,71.0
2022-08-12T06:52:47.350Z,70.8
2022-08-12T06:58:06.141Z,70.7
2022-08-12T07:02:47.473Z,70.5
2022-08-12T07:07:47.421Z,70.3
2022-08-12T07:12:47.330Z,70.1
2022-08-12T07:17:47.272Z,69.6
2022-08-12T07:22:47.327Z,69.5
2022-08-12T07:27:47.327Z,68.8
2022-08-12T07:32:47.413Z,68.5
2022-08-12T07:37:47.363Z,67.9
2022-08-12T07:42:47.270Z,67.7
2022-08-12T07:47:47.510Z,67.7
2022-08-12T07:52:47.138Z,67.3
2022-08-12T07:57:47.202Z,66.8
2022-08-12T08:02:47.301Z,66.5
2022-08-12T08:12:47.212Z,66.4
2022-08-12T08:17:47.168Z,65.9
2022-08-12T08:22:47.756Z,65.5
2022-08-12T08:27:47.188Z,65.4
2022-08-12T08:32:47.123Z,65.0
2022-08-12T08:37:48.290Z,64.5
2022-08-12T08:42:51.166Z,64.1
2022-08-12T08:47:47.090Z,63.8
2022-08-12T08:52:47.469Z,63.7
2022-08-12T08:57:47.144Z,63.1
2022-08-12T09:02:49.257Z,62.6
2022-08-12T09:08:08.893Z,62.2
2022-08-12T09:17:48.817Z,61.4
2022-08-12T09:22:49.422Z,60.4
2022-08-12T09:27:57.971Z,59.8
2022-08-12T09:33:05.108Z,59.1
2022-08-12T09:37:58.105Z,58.9
2022-08-12T09:42:54.198Z,57.4
2022-08-12T09:47:59.159Z,55.6
2022-08-12T09:52:48.312Z,55.7
2022-08-12T09:58:46.417Z,55.4
2022-08-12T10:02:49.530Z,55.7
2022-08-12T10:07:47.077Z,53.9
2022-08-12T10:13:06.822Z,54.2
2022-08-12T10:18:05.813Z,54.0
2022-08-12T10:23:12.664Z,53.3
2022-08-12T10:28:24.622Z,53.4
2022-08-12T10:33:18.858Z,52.3
2022-08-12T10:38:33.599Z,51.3
2022-08-12T10:43:10.505Z,50.9
2022-08-12T10:48:21.637Z,50.5
2022-08-12T10:53:10.565Z,50.8
2022-08-12T10:58:14.065Z,51.8
2022-08-12T11:04:26.952Z,51.5
2022-08-12T11:08:34.120Z,50.4
2022-08-12T11:13:10.672Z,49.5
2022-08-12T11:18:11.711Z,49.2
2022-08-12T11:23:25.049Z,50.0
2022-08-12T11:33:12.239Z,49.4
2022-08-12T11:43:18.884Z,49.7
2022-08-12T11:48:10.429Z,49.1
2022-08-12T11:53:59.123Z,48.4
2022-08-12T11:59:28.616Z,47.9
2022-08-12T12:03:10.696Z,47.9
2022-08-12T12:08:41.379Z,47.2
2022-08-12T12:13:11.733Z,47.3
2022-08-12T12:23:28.801Z,47.0
2022-08-12T12:33:10.639Z,45.5
2022-08-12T12:38:12.157Z,45.5
2022-08-12T12:43:11.027Z,45.5
2022-08-12T12:48:12.580Z,44.9
2022-08-12T12:53:10.412Z,45.1
2022-08-12T12:58:10.798Z,44.9
2022-08-12T13:03:18.905Z,44.9
2022-08-12T13:14:08.731Z,44.7
2022-08-12T13:18:10.390Z,41.9
2022-08-12T13:23:37.029Z,43.1
2022-08-12T13:28:10.470Z,43.4
2022-08-12T13:33:17.562Z,43.4
2022-08-12T13:38:10.384Z,43.3
2022-08-12T13:43:13.284Z,42.3
2022-08-12T13:48:10.385Z,41.0
2022-08-12T13:53:24.075Z,41.6
2022-08-12T14:03:10.689Z,41.6
2022-08-12T14:08:10.211Z,41.4
2022-08-12T14:18:10.460Z,41.6
2022-08-12T14:24:01.030Z,40.6
2022-08-12T14:28:10.271Z,41.3
2022-08-12T14:33:11.122Z,41.7
2022-08-12T14:38:10.387Z,41.5
2022-08-12T14:43:10.674Z,41.7
2022-08-12T14:48:10.149Z,41.5
2022-08-12T14:58:10.664Z,41.3
2022-08-12T15:03:10.246Z,41.2
2022-08-12T15:08:10.692Z,41.2
2022-08-12T15:13:10.512Z,41.2
2022-08-12T15:18:10.175Z,41.0
2022-08-12T15:23:18.090Z,40.6
2022-08-12T15:28:10.761Z,41.0
2022-08-12T15:33:14.760Z,41.9
2022-08-12T15:48:20.112Z,42.4
2022-08-12T15:53:14.687Z,42.1
2022-08-12T15:58:20.676Z,41.8
2022-08-12T16:03:14.144Z,41.7
2022-08-12T16:08:17.195Z,41.8
2022-08-12T16:13:10.188Z,42.0
2022-08-12T16:18:26.153Z,42.2
2022-08-12T16:23:26.218Z,42.1
2022-08-12T16:28:10.575Z,42.1
2022-08-12T16:33:10.151Z,42.2
2022-08-12T16:38:25.528Z,42.9
2022-08-12T16:48:10.194Z,43.3
2022-08-12T16:53:10.205Z,44.0
2022-08-12T17:08:10.087Z,44.4
2022-08-12T17:13:10.780Z,46.1
2022-08-12T17:23:13.716Z,46.9
2022-08-12T17:28:10.076Z,47.6
2022-08-12T17:33:10.638Z,48.2
2022-08-12T17:38:11.572Z,48.4
2022-08-12T17:43:56.345Z,48.7
2022-08-12T17:48:10.111Z,49.1
2022-08-12T17:53:10.979Z,49.5
2022-08-12T18:03:10.050Z,49.8
2022-08-12T18:08:10.228Z,50.4
2022-08-12T18:13:10.588Z,50.7
2022-08-12T18:23:10.770Z,50.9
2022-08-12T18:28:16.947Z,51.5
2022-08-12T18:33:12.108Z,51.8
2022-08-12T18:38:10.308Z,52.1
2022-08-12T18:43:15.123Z,52.3
2022-08-12T18:58:23.241Z,52.6
2022-08-12T19:03:23.615Z,53.3
2022-08-12T19:08:09.863Z,53.6
2022-08-12T19:13:18.548Z,53.9
2022-08-12T19:18:32.980Z,54.2
2022-08-12T19:23:16.384Z,54.5
2022-08-12T19:28:09.889Z,54.8
2022-08-12T19:33:09.965Z,55.2
2022-08-12T19:38:11.092Z,55.6
2022-08-12T19:43:17.259Z,55.9
2022-08-12T19:53:12.220Z,56.2
2022-08-12T19:58:17.932Z,56.7
2022-08-12T20:03:09.872Z,57.2
2022-08-12T20:08:10.168Z,57.2
2022-08-12T20:13:18.646Z,57.4
2022-08-12T20:18:19.220Z,57.7
2022-08-12T20:23:10.305Z,58.0
2022-08-12T20:28:09.757Z,58.2
2022-08-12T20:33:17.301Z,58.4
2022-08-12T20:38:26.335Z,58.7
2022-08-12T20:43:09.906Z,58.9
2022-08-12T20:48:10.001Z,59.1
2022-08-12T20:53:14.028Z,59.3
2022-08-12T20:58:09.747Z,59.5
2022-08-12T21:03:09.671Z,59.8
2022-08-12T21:08:11.859Z,60.1
2022-08-12T21:13:20.378Z,60.4
2022-08-12T21:28:09.777Z,60.6
2022-08-12T21:33:10.688Z,61.9
2022-08-12T21:38:09.803Z,62.0
2022-08-12T21:43:09.871Z,62.1
2022-08-12T21:48:11.759Z,62.2
2022-08-12T21:53:10.319Z,62.3
2022-08-12T21:58:20.645Z,62.5
2022-08-12T22:03:09.516Z,62.9
2022-08-12T22:08:09.555Z,63.1
2022-08-12T22:14:07.607Z,63.3
2022-08-12T22:18:09.550Z,63.6
2022-08-12T22:23:21.863Z,64.0
2022-08-12T22:33:15.732Z,64.3
2022-08-12T22:38:10.931Z,64.7
2022-08-12T22:43:15.343Z,65.1
2022-08-12T22:48:09.493Z,65.3
2022-08-12T22:53:10.425Z,65.5
2022-08-12T22:58:09.680Z,65.7
2022-08-12T23:03:47.080Z,65.9
2022-08-12T23:13:11.354Z,66.1
2022-08-12T23:18:09.527Z,66.2
2022-08-12T23:23:09.593Z,66.4
2022-08-12T23:28:29.333Z,66.6
2022-08-12T23:33:13.622Z,66.8
2022-08-12T23:38:09.425Z,67.0
2022-08-12T23:43:12.284Z,67.1
2022-08-12T23:48:22.943Z,67.2
2022-08-12T23:53:22.437Z,67.4
2022-08-12T23:58:21.726Z,67.6
