createdAt,value
2022-10-08T00:01:45.329Z,1821.89037
2022-10-08T00:16:47.227Z,1789.05257
2022-10-08T00:31:49.134Z,1765.48139
2022-10-08T00:46:51.011Z,1751.63448
2022-10-08T01:01:52.922Z,1724.58222
2022-10-08T01:16:54.801Z,1705.92029
2022-10-08T01:31:56.641Z,1679.19849
2022-10-08T01:46:58.523Z,1666.66716
2022-10-08T02:02:00.433Z,1608.64395
2022-10-08T02:17:02.351Z,1552.72355
2022-10-08T02:32:04.242Z,1659.44322
2022-10-08T02:47:06.088Z,1933.62243
2022-10-08T03:02:08.086Z,2036.47466
2022-10-08T03:17:10.003Z,2067.90174
2022-10-08T03:32:11.904Z,2113.56517
2022-10-08T03:47:13.757Z,2133.75847
2022-10-08T04:02:15.703Z,2173.56093
2022-10-08T04:17:17.557Z,2203.94787
2022-10-08T04:32:19.391Z,2246.43806
2022-10-08T04:47:21.230Z,2261.60388
2022-10-08T05:02:23.739Z,2290.5988
2022-10-08T05:17:25.652Z,2308.35537
2022-10-08T05:32:27.520Z,2355.0093
2022-10-08T05:47:29.384Z,2384.34215
2022-10-08T06:02:31.243Z,2418.77307
2022-10-08T06:17:33.136Z,2449.72629
2022-10-08T06:32:35.017Z,2436.36415
2022-10-08T06:47:36.852Z,2454.21297
2022-10-08T07:02:38.814Z,2470.0466
2022-10-08T07:17:40.702Z,2476.89515
2022-10-08T07:32:42.542Z,2502.33478
2022-10-08T07:47:44.393Z,2564.59382
2022-10-08T08:02:46.521Z,2559.69488
2022-10-08T08:17:48.506Z,2562.14201
2022-10-08T08:32:50.511Z,2586.8731
2022-10-08T08:47:52.430Z,2607.00441
2022-10-08T09:02:54.286Z,2617.18802
2022-10-08T09:17:56.107Z,2650.84127
2022-10-08T09:32:57.935Z,2682.6832
2022-10-08T09:47:59.785Z,2669.32323
2022-10-08T10:03:01.644Z,2685.37126
2022-10-08T10:18:03.512Z,2680.00052
2022-10-08T10:33:05.333Z,2740.28682
2022-10-08T10:48:07.119Z,2723.57776
2022-10-08T11:03:08.989Z,2743.09162
2022-10-08T11:18:10.875Z,2762.88712
2022-10-08T11:33:12.697Z,2821.05316
2022-10-08T11:48:14.513Z,2838.98358
2022-10-08T12:03:16.411Z,2762.88712
2022-10-08T12:18:21.308Z,2718.05326
2022-10-08T12:33:25.558Z,2470.0466
2022-10-08T12:48:27.385Z,2403.58795
2022-10-08T13:03:29.209Z,2449.72629
2022-10-08T13:18:31.052Z,2502.33478
2022-10-08T13:33:32.902Z,2545.10973
2022-10-08T13:48:34.724Z,2571.97748
2022-10-08T14:03:36.575Z,2591.87673
2022-10-08T14:18:38.403Z,2650.84127
2022-10-08T14:33:40.215Z,2671.98457
2022-10-08T14:48:42.055Z,2690.76357
2022-10-08T15:03:43.929Z,2696.17758
2022-10-08T15:18:45.775Z,2720.81271
2022-10-08T15:33:47.572Z,2748.71847
2022-10-08T15:48:49.426Z,2768.59557
2022-10-08T16:03:51.251Z,2785.86331
2022-10-08T16:18:53.090Z,2785.86331
2022-10-08T16:33:54.914Z,2818.08675
2022-10-08T16:48:56.766Z,2812.17261
2022-10-08T17:03:58.571Z,2845.01114
2022-10-08T17:19:00.410Z,2878.62566
2022-10-08T17:34:02.254Z,2906.72504
2022-10-08T17:49:04.084Z,2900.43343
2022-10-08T18:04:05.944Z,2951.54238
2022-10-08T18:19:08.850Z,2977.77831
2022-10-08T18:34:10.923Z,2762.88712
2022-10-08T18:49:12.747Z,2586.8731
2022-10-08T19:04:14.592Z,2447.4891
2022-10-08T19:19:16.413Z,2357.08054
2022-10-08T19:34:18.286Z,2316.33586
2022-10-08T19:49:20.128Z,2263.51402
2022-10-08T20:04:21.991Z,2180.63517
2022-10-08T20:19:23.859Z,2116.90414
2022-10-08T20:34:25.687Z,2126.98463
2022-10-08T20:49:27.524Z,2077.51988
2022-10-08T21:04:29.377Z,2066.30736
2022-10-08T21:19:31.245Z,2019.59357
2022-10-08T21:34:33.067Z,1991.0852
2022-10-08T21:49:34.915Z,1982.24902
2022-10-08T22:04:36.732Z,1906.11714
2022-10-08T22:19:38.540Z,1848.27636
2022-10-08T22:34:40.374Z,1816.94965
2022-10-08T22:49:42.221Z,1707.00686
2022-10-08T23:04:44.054Z,1584.86152
2022-10-08T23:19:45.860Z,1492.20542
2022-10-08T23:34:47.707Z,1292.18952
2022-10-08T23:49:49.532Z,1194.29641
