createdAt,value
2023-01-31T00:01:11.107Z,74.98
2023-01-31T00:03:37.797Z,75.07
2023-01-31T00:06:04.258Z,75.21
2023-01-31T00:08:30.652Z,75.18
2023-01-31T00:10:57.034Z,75.74
2023-01-31T00:13:23.441Z,76.00
2023-01-31T00:15:49.834Z,75.33
2023-01-31T00:18:16.478Z,75.03
2023-01-31T00:20:42.917Z,74.74
2023-01-31T00:23:10.432Z,74.33
2023-01-31T00:25:37.675Z,74.58
2023-01-31T00:28:04.307Z,74.97
2023-01-31T00:30:31.414Z,74.64
2023-01-31T00:32:57.821Z,74.64
2023-01-31T00:35:24.211Z,74.69
2023-01-31T00:37:50.781Z,75.39
2023-01-31T00:40:17.213Z,75.89
2023-01-31T00:42:43.782Z,75.77
2023-01-31T00:45:10.488Z,75.40
2023-01-31T00:47:37.648Z,75.81
2023-01-31T00:50:04.035Z,75.65
2023-01-31T00:52:35.261Z,75.29
2023-01-31T00:55:01.788Z,75.49
2023-01-31T00:57:28.137Z,75.68
2023-01-31T00:59:54.682Z,75.89
2023-01-31T01:02:24.146Z,75.36
2023-01-31T01:04:50.544Z,75.56
2023-01-31T01:07:17.433Z,75.10
2023-01-31T01:09:43.784Z,74.92
2023-01-31T01:12:11.156Z,75.16
2023-01-31T01:14:37.514Z,75.17
2023-01-31T01:17:04.151Z,75.22
2023-01-31T01:19:31.068Z,75.06
2023-01-31T01:21:57.489Z,75.36
2023-01-31T01:24:24.221Z,75.55
2023-01-31T01:26:51.643Z,75.31
2023-01-31T01:29:18.027Z,75.43
2023-01-31T01:31:45.597Z,75.63
2023-01-31T01:34:12.253Z,75.75
2023-01-31T01:36:38.641Z,75.69
2023-01-31T01:39:05.037Z,75.43
2023-01-31T01:41:32.044Z,75.67
2023-01-31T01:43:58.501Z,75.75
2023-01-31T01:46:26.791Z,75.44
2023-01-31T01:48:53.534Z,75.91
2023-01-31T01:51:19.959Z,75.81
2023-01-31T01:53:46.435Z,75.82
2023-01-31T01:56:12.774Z,75.72
2023-01-31T01:58:39.111Z,75.61
2023-01-31T02:01:05.517Z,76.08
2023-01-31T02:03:32.004Z,76.05
2023-01-31T02:05:58.350Z,76.10
2023-01-31T02:08:24.752Z,76.31
2023-01-31T02:10:51.737Z,76.01
2023-01-31T02:13:18.115Z,75.76
2023-01-31T02:15:44.496Z,75.74
2023-01-31T02:18:13.233Z,75.41
2023-01-31T02:20:39.709Z,75.17
2023-01-31T02:23:06.093Z,74.97
2023-01-31T02:25:32.474Z,75.00
2023-01-31T02:27:58.944Z,75.17
2023-01-31T02:30:25.540Z,75.26
2023-01-31T02:32:51.929Z,74.97
2023-01-31T02:35:18.828Z,75.03
2023-01-31T02:37:45.553Z,74.81
2023-01-31T02:40:12.040Z,74.56
2023-01-31T02:42:38.410Z,74.46
2023-01-31T02:45:04.768Z,73.77
2023-01-31T02:47:31.117Z,73.78
2023-01-31T02:49:59.725Z,73.71
2023-01-31T02:52:26.111Z,74.17
2023-01-31T02:54:52.567Z,74.14
2023-01-31T02:57:19.129Z,73.79
2023-01-31T02:59:45.460Z,73.95
2023-01-31T03:02:11.831Z,73.83
2023-01-31T03:04:38.221Z,74.30
2023-01-31T03:07:04.604Z,74.43
2023-01-31T03:09:31.331Z,74.62
2023-01-31T03:11:57.774Z,74.68
2023-01-31T03:14:24.240Z,74.84
2023-01-31T03:16:50.620Z,74.96
2023-01-31T03:19:18.593Z,74.87
2023-01-31T03:21:45.001Z,74.88
2023-01-31T03:24:11.421Z,74.83
2023-01-31T03:26:37.801Z,74.99
2023-01-31T03:29:04.224Z,75.24
2023-01-31T03:31:30.819Z,75.48
2023-01-31T03:33:57.289Z,75.55
2023-01-31T03:36:23.673Z,75.50
2023-01-31T03:38:50.057Z,75.51
2023-01-31T03:41:17.362Z,75.53
2023-01-31T03:43:43.904Z,75.74
2023-01-31T03:46:10.309Z,75.79
2023-01-31T03:48:36.720Z,75.50
2023-01-31T03:51:03.095Z,75.73
2023-01-31T03:53:29.616Z,75.56
2023-01-31T03:55:55.960Z,75.57
2023-01-31T03:58:22.332Z,75.86
2023-01-31T04:00:48.718Z,75.79
2023-01-31T04:03:19.390Z,76.05
2023-01-31T04:05:45.748Z,76.03
2023-01-31T04:08:12.395Z,76.09
2023-01-31T04:10:39.811Z,75.66
2023-01-31T04:13:06.168Z,75.48
2023-01-31T04:15:32.698Z,75.09
2023-01-31T04:17:59.056Z,74.83
2023-01-31T04:20:25.398Z,74.51
2023-01-31T04:22:51.747Z,74.26
2023-01-31T04:25:18.869Z,74.18
2023-01-31T04:27:45.455Z,74.12
2023-01-31T04:30:11.955Z,73.96
2023-01-31T04:32:38.367Z,74.19
2023-01-31T04:35:04.793Z,74.26
2023-01-31T04:37:31.163Z,74.15
2023-01-31T04:39:57.995Z,74.28
2023-01-31T04:42:24.390Z,74.34
2023-01-31T04:44:50.739Z,74.52
2023-01-31T04:47:17.073Z,74.56
2023-01-31T04:49:43.476Z,74.55
2023-01-31T04:52:12.152Z,74.82
2023-01-31T04:54:38.532Z,74.66
2023-01-31T04:57:04.971Z,74.63
2023-01-31T04:59:31.596Z,74.56
2023-01-31T05:01:57.966Z,74.34
2023-01-31T05:04:24.539Z,74.07
2023-01-31T05:06:50.942Z,74.29
2023-01-31T05:09:18.610Z,74.32
2023-01-31T05:11:45.056Z,74.19
2023-01-31T05:14:11.414Z,74.58
2023-01-31T05:16:37.984Z,74.47
2023-01-31T05:19:04.401Z,74.66
2023-01-31T05:21:31.451Z,75.03
2023-01-31T05:23:57.831Z,74.47
2023-01-31T05:26:24.261Z,74.73
2023-01-31T05:28:50.655Z,74.92
2023-01-31T05:31:17.519Z,74.93
2023-01-31T05:33:43.949Z,74.60
2023-01-31T05:36:10.452Z,75.05
2023-01-31T05:38:39.393Z,74.80
2023-01-31T05:41:05.875Z,74.68
2023-01-31T05:43:32.486Z,74.92
2023-01-31T05:45:58.994Z,75.13
2023-01-31T05:48:25.391Z,75.15
2023-01-31T05:50:51.759Z,75.09
2023-01-31T05:53:18.097Z,75.30
2023-01-31T05:55:44.496Z,75.42
2023-01-31T05:58:11.248Z,75.06
2023-01-31T06:00:37.693Z,75.05
2023-01-31T06:03:04.073Z,74.98
2023-01-31T06:05:30.931Z,75.42
2023-01-31T06:07:57.637Z,75.53
2023-01-31T06:10:24.004Z,75.73
2023-01-31T06:12:50.395Z,75.50
2023-01-31T06:15:19.127Z,75.49
2023-01-31T06:17:45.836Z,75.79
2023-01-31T06:20:12.206Z,75.85
2023-01-31T06:22:38.616Z,75.77
2023-01-31T06:25:05.278Z,76.00
2023-01-31T06:27:31.931Z,76.09
2023-01-31T06:29:58.390Z,76.20
2023-01-31T06:32:24.775Z,76.44
2023-01-31T06:34:51.185Z,76.27
2023-01-31T06:37:17.603Z,76.62
2023-01-31T06:39:43.993Z,76.32
2023-01-31T06:42:10.330Z,76.60
2023-01-31T06:44:37.813Z,76.45
2023-01-31T06:47:04.183Z,76.41
2023-01-31T06:49:30.577Z,76.80
2023-01-31T06:51:57.976Z,76.81
2023-01-31T06:54:25.663Z,76.69
2023-01-31T06:56:52.138Z,76.63
2023-01-31T06:59:20.841Z,76.36
2023-01-31T07:01:47.263Z,76.12
2023-01-31T07:04:13.648Z,76.05
2023-01-31T07:06:40.063Z,76.39
2023-01-31T07:09:07.384Z,76.25
2023-01-31T07:11:33.811Z,76.40
2023-01-31T07:14:00.198Z,76.41
2023-01-31T07:16:26.630Z,76.94
2023-01-31T07:18:53.118Z,76.61
2023-01-31T07:21:19.508Z,76.77
2023-01-31T07:23:45.867Z,77.04
2023-01-31T07:26:19.749Z,76.83
2023-01-31T07:28:46.132Z,76.43
2023-01-31T07:31:14.815Z,76.29
2023-01-31T07:33:41.896Z,76.30
2023-01-31T07:36:08.326Z,76.03
2023-01-31T07:38:34.813Z,76.11
2023-01-31T07:41:02.300Z,75.83
2023-01-31T07:43:29.975Z,75.77
2023-01-31T07:45:56.508Z,75.34
2023-01-31T07:48:22.928Z,75.24
2023-01-31T07:50:49.447Z,75.17
2023-01-31T07:53:20.222Z,75.35
2023-01-31T07:55:46.618Z,75.08
2023-01-31T07:58:13.007Z,74.78
2023-01-31T08:00:39.418Z,74.14
2023-01-31T08:03:06.054Z,73.56
2023-01-31T08:05:32.449Z,73.71
2023-01-31T08:07:59.365Z,73.50
2023-01-31T08:10:25.710Z,73.51
2023-01-31T08:12:53.133Z,73.46
2023-01-31T08:15:19.766Z,73.38
2023-01-31T08:17:46.376Z,73.53
2023-01-31T08:20:12.798Z,73.38
2023-01-31T08:22:39.187Z,73.40
2023-01-31T08:25:05.533Z,73.50
2023-01-31T08:27:31.921Z,73.00
2023-01-31T08:29:58.283Z,73.21
2023-01-31T08:32:24.716Z,73.22
2023-01-31T08:34:51.140Z,73.64
2023-01-31T08:37:18.695Z,73.96
2023-01-31T08:39:45.351Z,74.23
2023-01-31T08:42:11.704Z,73.86
2023-01-31T08:44:38.043Z,73.64
2023-01-31T08:47:04.557Z,74.01
2023-01-31T08:49:31.409Z,73.86
2023-01-31T08:51:57.898Z,73.53
2023-01-31T08:54:26.779Z,71.53
2023-01-31T08:56:53.109Z,70.69
2023-01-31T08:59:19.487Z,70.99
2023-01-31T09:01:45.931Z,70.47
2023-01-31T09:04:12.568Z,70.53
2023-01-31T09:06:39.022Z,70.41
2023-01-31T09:09:05.424Z,70.94
2023-01-31T09:11:31.788Z,70.37
2023-01-31T09:13:58.599Z,70.17
2023-01-31T09:16:25.084Z,70.53
2023-01-31T09:18:51.489Z,70.29
2023-01-31T09:21:17.839Z,70.08
2023-01-31T09:23:44.182Z,69.71
2023-01-31T09:26:10.710Z,68.33
2023-01-31T09:28:37.837Z,67.70
2023-01-31T09:31:04.458Z,68.12
2023-01-31T09:33:31.027Z,67.85
2023-01-31T09:35:57.653Z,67.93
2023-01-31T09:38:24.383Z,68.20
2023-01-31T09:40:50.766Z,66.92
2023-01-31T09:43:19.226Z,65.50
2023-01-31T09:45:45.627Z,64.43
2023-01-31T09:48:12.174Z,63.65
2023-01-31T09:50:38.524Z,63.39
2023-01-31T09:53:05.136Z,63.85
2023-01-31T09:55:31.819Z,64.38
2023-01-31T09:57:58.547Z,63.85
2023-01-31T10:00:24.973Z,63.02
2023-01-31T10:02:51.351Z,62.21
2023-01-31T10:05:17.900Z,61.77
2023-01-31T10:07:44.592Z,61.34
2023-01-31T10:10:13.252Z,60.32
2023-01-31T10:12:39.680Z,59.34
2023-01-31T10:15:06.025Z,58.94
2023-01-31T10:17:32.738Z,59.26
2023-01-31T10:19:59.151Z,59.03
2023-01-31T10:22:25.490Z,58.96
2023-01-31T10:24:58.981Z,58.36
2023-01-31T10:27:25.375Z,58.07
2023-01-31T10:29:51.955Z,57.40
2023-01-31T10:32:18.340Z,57.19
2023-01-31T10:34:44.773Z,57.41
2023-01-31T10:37:11.121Z,56.82
2023-01-31T10:39:37.488Z,56.96
2023-01-31T10:42:03.908Z,56.04
2023-01-31T10:44:30.668Z,55.39
2023-01-31T10:46:57.345Z,54.75
2023-01-31T10:49:23.688Z,55.27
2023-01-31T10:51:50.158Z,53.47
2023-01-31T10:54:17.537Z,52.45
2023-01-31T10:56:43.995Z,52.83
2023-01-31T10:59:10.350Z,52.65
2023-01-31T11:01:36.739Z,51.93
2023-01-31T11:04:03.168Z,52.02
2023-01-31T11:06:29.516Z,51.76
2023-01-31T11:08:55.914Z,51.82
2023-01-31T23:09:53.853Z,72.84
