createdAt,value
2023-03-23T16:00:13.815Z,95.40
2023-03-23T16:02:43.570Z,95.60
2023-03-23T16:05:13.436Z,95.50
2023-03-23T16:07:42.759Z,95.60
2023-03-23T16:10:17.558Z,95.70
2023-03-23T16:12:45.577Z,95.80
2023-03-23T16:15:14.149Z,95.80
2023-03-23T16:17:42.512Z,95.90
2023-03-23T16:20:14.103Z,96.00
2023-03-23T16:22:43.409Z,96.00
2023-03-23T16:25:11.653Z,96.00
2023-03-23T16:27:40.022Z,96.10
2023-03-23T16:30:16.639Z,96.10
2023-03-23T16:32:46.833Z,96.10
2023-03-23T16:35:15.324Z,96.40
2023-03-23T16:37:47.209Z,96.40
2023-03-23T16:40:16.658Z,96.40
2023-03-23T16:42:44.853Z,96.40
2023-03-23T16:45:14.364Z,96.60
2023-03-23T16:47:43.241Z,96.80
2023-03-23T16:50:14.672Z,96.70
2023-03-23T16:52:46.242Z,96.80
2023-03-23T16:55:17.693Z,96.90
2023-03-23T16:57:45.886Z,96.90
2023-03-23T17:00:20.463Z,97.10
2023-03-23T17:02:51.710Z,97.20
2023-03-23T17:05:21.169Z,97.40
2023-03-23T17:07:49.287Z,97.40
2023-03-23T17:10:19.235Z,97.40
2023-03-23T17:12:47.136Z,97.40
2023-03-23T17:15:15.142Z,97.50
2023-03-23T17:17:43.069Z,97.70
2023-03-23T17:20:12.004Z,97.90
2023-03-23T17:22:41.186Z,97.80
2023-03-23T17:25:10.300Z,97.90
2023-03-23T17:27:39.797Z,97.90
2023-03-23T17:30:09.525Z,98.00
2023-03-23T17:32:37.581Z,98.00
2023-03-23T17:35:06.646Z,98.10
2023-03-23T17:37:36.031Z,98.30
2023-03-23T17:40:04.759Z,98.30
2023-03-23T17:42:32.607Z,98.40
2023-03-23T17:45:01.851Z,98.60
2023-03-23T17:47:30.046Z,98.60
2023-03-23T17:49:58.019Z,98.80
2023-03-23T17:52:26.290Z,99.00
2023-03-23T17:54:54.497Z,99.10
2023-03-23T17:57:22.337Z,99.20
2023-03-23T17:59:50.265Z,99.30
2023-03-23T18:02:19.577Z,99.50
2023-03-23T18:04:47.961Z,99.60
2023-03-23T18:07:16.197Z,99.60
2023-03-23T18:09:45.681Z,99.70
2023-03-23T18:12:13.709Z,99.80
2023-03-23T18:14:41.591Z,99.90
2023-03-23T18:17:09.770Z,99.90
2023-03-23T18:19:39.061Z,99.90
2023-03-23T18:22:06.973Z,99.90
2023-03-23T18:24:34.919Z,99.90
2023-03-23T18:27:02.904Z,99.90
2023-03-23T18:29:30.993Z,99.90
2023-03-23T18:31:58.938Z,99.90
2023-03-23T18:34:27.008Z,99.90
2023-03-23T18:36:56.238Z,99.90
2023-03-23T18:39:24.186Z,99.90
2023-03-23T18:41:52.110Z,99.90
2023-03-23T18:44:20.149Z,99.90
2023-03-23T18:46:48.007Z,99.90
2023-03-23T18:49:16.072Z,99.90
2023-03-23T18:51:44.020Z,99.90
2023-03-23T18:54:13.509Z,99.90
2023-03-23T18:56:41.760Z,99.90
2023-03-23T18:59:09.877Z,99.90
2023-03-23T19:01:37.835Z,99.90
2023-03-23T19:04:06.537Z,99.90
2023-03-23T19:06:35.604Z,99.90
2023-03-23T19:09:03.941Z,99.90
2023-03-23T19:11:33.186Z,99.90
2023-03-23T19:14:03.368Z,99.90
2023-03-23T19:16:32.797Z,99.90
2023-03-23T19:19:02.384Z,99.90
2023-03-23T19:21:31.962Z,99.90
2023-03-23T19:24:00.571Z,99.90
2023-03-23T19:26:33.125Z,99.90
2023-03-23T19:29:25.425Z,99.90
2023-03-23T19:31:52.686Z,99.90
2023-03-23T19:34:21.833Z,99.90
2023-03-23T19:36:55.185Z,99.90
2023-03-23T19:39:27.581Z,99.90
2023-03-23T19:41:58.060Z,99.90
2023-03-23T19:44:30.470Z,99.90
2023-03-23T19:46:59.355Z,99.90
2023-03-23T19:49:30.331Z,99.90
2023-03-23T19:52:09.117Z,99.90
2023-03-23T19:54:39.525Z,99.90
2023-03-23T19:57:08.797Z,99.90
2023-03-23T19:59:39.228Z,99.90
2023-03-23T20:02:07.976Z,99.90
2023-03-23T20:04:42.256Z,99.90
2023-03-23T20:07:12.890Z,99.90
2023-03-23T20:09:41.060Z,99.90
2023-03-23T20:12:10.693Z,99.90
2023-03-23T20:14:45.009Z,99.90
2023-03-23T20:17:19.000Z,99.90
2023-03-23T20:19:46.839Z,99.90
2023-03-23T20:22:15.450Z,99.90
2023-03-23T20:24:45.193Z,99.90
2023-03-23T20:27:16.358Z,99.90
2023-03-23T20:29:50.621Z,99.90
2023-03-23T20:32:26.957Z,99.90
2023-03-23T20:34:57.157Z,99.90
2023-03-23T20:37:26.006Z,99.90
2023-03-23T20:39:55.472Z,99.90
2023-03-23T20:42:23.389Z,99.90
2023-03-23T20:44:52.992Z,99.90
2023-03-23T20:47:21.416Z,99.90
2023-03-23T20:49:53.180Z,99.90
2023-03-23T20:52:21.858Z,99.90
2023-03-23T20:54:50.750Z,99.90
2023-03-23T20:57:19.220Z,99.90
2023-03-23T20:59:47.356Z,99.90
2023-03-23T21:02:18.369Z,99.90
2023-03-23T21:04:47.632Z,99.90
2023-03-23T21:07:18.057Z,99.90
2023-03-23T21:09:45.974Z,99.90
2023-03-23T21:12:13.839Z,99.90
2023-03-23T21:14:42.252Z,99.90
2023-03-23T21:17:10.236Z,99.90
2023-03-23T21:19:39.725Z,99.90
2023-03-23T21:22:09.882Z,99.90
2023-03-23T21:24:38.484Z,99.90
2023-03-23T21:27:06.670Z,99.90
2023-03-23T21:29:34.521Z,99.90
2023-03-23T21:32:08.137Z,99.90
2023-03-23T21:34:37.728Z,99.90
2023-03-23T21:37:07.071Z,99.90
2023-03-23T21:39:35.525Z,99.90
2023-03-23T21:42:04.666Z,99.90
2023-03-23T21:44:34.704Z,99.90
2023-03-23T21:47:03.497Z,99.90
2023-03-23T21:49:31.522Z,99.90
2023-03-23T21:51:59.837Z,99.90
2023-03-23T21:54:30.421Z,99.90
2023-03-23T21:56:58.767Z,99.90
2023-03-23T21:59:27.078Z,99.90
2023-03-23T22:01:58.002Z,99.90
2023-03-23T22:04:27.920Z,99.90
2023-03-23T22:06:56.685Z,99.90
2023-03-23T22:09:24.740Z,99.90
2023-03-23T22:11:54.227Z,99.90
2023-03-23T22:14:22.253Z,99.90
2023-03-23T22:16:50.468Z,99.90
2023-03-23T22:19:18.720Z,99.90
2023-03-23T22:21:46.963Z,99.90
2023-03-23T22:24:15.918Z,99.90
2023-03-23T22:26:44.026Z,99.90
2023-03-23T22:29:14.845Z,99.90
2023-03-23T22:31:42.859Z,99.90
2023-03-23T22:34:12.297Z,99.90
2023-03-23T22:36:41.056Z,99.90
2023-03-23T22:39:10.060Z,99.90
2023-03-23T22:41:41.627Z,99.90
2023-03-23T22:44:13.699Z,99.90
2023-03-23T22:46:42.408Z,99.90
2023-03-23T22:49:10.501Z,99.90
2023-03-23T22:51:38.701Z,99.90
2023-03-23T22:54:07.137Z,99.90
2023-03-23T22:56:37.210Z,99.90
2023-03-23T22:59:05.605Z,99.90
2023-03-23T23:01:36.101Z,99.90
2023-03-23T23:04:05.211Z,99.90
2023-03-23T23:06:33.683Z,99.90
2023-03-23T23:09:01.751Z,99.90
2023-03-23T23:11:29.859Z,99.90
2023-03-23T23:13:58.154Z,99.90
2023-03-23T23:16:27.623Z,99.90
2023-03-23T23:18:57.079Z,99.90
2023-03-23T23:21:28.767Z,99.90
2023-03-23T23:23:56.951Z,99.90
2023-03-23T23:26:25.354Z,99.90
2023-03-23T23:28:53.979Z,99.90
2023-03-23T23:31:26.198Z,99.90
2023-03-23T23:33:57.318Z,99.90
2023-03-23T23:36:29.754Z,99.90
2023-03-23T23:38:58.580Z,99.90
2023-03-23T23:41:27.366Z,99.90
2023-03-23T23:43:55.425Z,99.90
2023-03-23T23:46:23.809Z,99.90
2023-03-23T23:48:51.969Z,99.90
2023-03-23T23:51:21.593Z,99.90
2023-03-23T23:53:53.540Z,99.90
2023-03-23T23:56:22.578Z,99.90
2023-03-23T23:58:50.651Z,99.90
