createdAt,value
2019-05-19T00:00:04.162Z,74.04
2019-05-19T00:01:22.667Z,74.52
2019-05-19T00:02:14.965Z,74.33
2019-05-19T00:03:07.293Z,74.71
2019-05-19T00:03:33.404Z,74.62
2019-05-19T00:03:59.580Z,74.13
2019-05-19T00:05:18.001Z,74.33
2019-05-19T00:06:10.282Z,74.71
2019-05-19T00:06:36.428Z,74.23
2019-05-19T00:07:28.715Z,74.33
2019-05-19T00:08:21.048Z,74.13
2019-05-19T00:08:47.191Z,74.43
2019-05-19T00:09:39.522Z,74.43
2019-05-19T00:10:58.055Z,74.33
2019-05-19T00:11:50.398Z,74.33
2019-05-19T00:12:16.539Z,74.81
2019-05-19T00:13:08.879Z,74.62
2019-05-19T00:14:01.187Z,74.62
2019-05-19T00:14:27.352Z,74.81
2019-05-19T00:15:19.678Z,74.43
2019-05-19T00:16:38.150Z,74.62
2019-05-19T00:17:30.500Z,74.68
2019-05-19T00:17:56.662Z,74.68
2019-05-19T00:18:48.988Z,74.52
2019-05-19T00:19:41.351Z,74.71
2019-05-19T00:20:07.520Z,74.62
2019-05-19T00:20:59.868Z,74.62
2019-05-19T00:22:18.330Z,74.81
2019-05-19T00:23:10.650Z,74.81
2019-05-19T00:23:36.821Z,74.81
2019-05-19T00:24:30.081Z,74.43
2019-05-19T00:25:48.547Z,74.39
2019-05-19T00:26:40.866Z,74.81
2019-05-19T00:27:07.005Z,74.81
2019-05-19T00:27:59.303Z,74.71
2019-05-19T00:29:17.769Z,75.45
2019-05-19T00:30:10.073Z,74.96
2019-05-19T00:31:28.529Z,75.35
2019-05-19T00:32:20.876Z,75.25
2019-05-19T00:32:47.055Z,74.96
2019-05-19T00:33:39.358Z,75.82
2019-05-19T00:34:57.784Z,75.54
2019-05-19T00:35:50.144Z,76.12
2019-05-19T00:37:08.575Z,75.45
2019-05-19T00:38:00.859Z,76.02
2019-05-19T00:38:26.996Z,75.73
2019-05-19T00:39:19.279Z,76.02
2019-05-19T00:40:37.770Z,75.82
2019-05-19T00:41:30.079Z,76.02
2019-05-19T00:42:48.545Z,75.92
2019-05-19T00:43:40.830Z,76.21
2019-05-19T00:44:06.985Z,76.21
2019-05-19T00:44:59.315Z,75.82
2019-05-19T00:46:17.773Z,76.5
2019-05-19T00:47:10.064Z,76.59
2019-05-19T00:48:28.493Z,76.98
2019-05-19T00:49:20.803Z,76.4
2019-05-19T00:49:47.953Z,76.4
2019-05-19T00:50:40.242Z,77.08
2019-05-19T00:51:06.409Z,76.5
2019-05-19T00:51:58.730Z,76.31
2019-05-19T00:52:51.076Z,76.31
2019-05-19T00:53:17.279Z,76.4
2019-05-19T00:54:09.566Z,76.31
2019-05-19T00:55:28.032Z,76.59
2019-05-19T00:56:20.333Z,76.5
2019-05-19T00:56:46.468Z,77.26
2019-05-19T00:57:38.761Z,76.88
2019-05-19T00:58:31.110Z,77.46
2019-05-19T00:58:57.259Z,77.42
2019-05-19T00:59:49.573Z,77.46
2019-05-19T01:01:08.052Z,77.51
2019-05-19T01:02:00.374Z,77.23
2019-05-19T01:02:26.516Z,77.26
2019-05-19T01:03:18.841Z,77.36
2019-05-19T01:04:11.215Z,77.23
2019-05-19T01:04:37.362Z,77.51
2019-05-19T01:05:30.634Z,77.51
2019-05-19T01:05:56.771Z,77.8
2019-05-19T01:06:49.078Z,77.71
2019-05-19T01:07:41.419Z,77.8
2019-05-19T01:08:07.584Z,77.9
2019-05-19T01:08:59.887Z,78
2019-05-19T01:10:18.372Z,77.61
2019-05-19T01:11:10.741Z,77.33
2019-05-19T01:11:36.875Z,77.71
2019-05-19T01:12:29.212Z,77.33
2019-05-19T01:13:21.520Z,77.33
2019-05-19T01:13:47.691Z,77.23
2019-05-19T01:14:39.998Z,77.42
2019-05-19T01:15:58.518Z,77.65
2019-05-19T01:16:50.802Z,77.04
2019-05-19T01:17:16.971Z,76.94
2019-05-19T01:18:09.279Z,76.94
2019-05-19T01:19:27.778Z,76.94
2019-05-19T01:20:21.060Z,77.04
2019-05-19T01:20:47.196Z,77.23
2019-05-19T01:21:39.481Z,76.84
2019-05-19T01:22:57.970Z,76.94
2019-05-19T01:23:50.313Z,77.23
2019-05-19T01:24:16.458Z,77.33
2019-05-19T01:25:08.808Z,77.8
2019-05-19T01:26:01.128Z,77.23
2019-05-19T01:26:27.274Z,77.23
2019-05-19T01:27:19.556Z,77.42
2019-05-19T01:28:38.037Z,77.42
2019-05-19T01:29:30.331Z,77.42
2019-05-19T01:29:56.468Z,77.42
2019-05-19T01:30:48.757Z,77.61
2019-05-19T01:31:41.070Z,76.94
2019-05-19T01:32:07.211Z,77.42
2019-05-19T01:32:59.503Z,77.61
2019-05-19T01:34:17.935Z,77.9
2019-05-19T01:35:10.256Z,77.42
2019-05-19T01:35:36.393Z,77.42
2019-05-19T01:36:28.709Z,78.19
2019-05-19T01:37:21.035Z,77.71
2019-05-19T01:37:47.235Z,77.9
2019-05-19T01:38:39.544Z,77.71
2019-05-19T01:39:58.123Z,78.19
2019-05-19T01:40:50.414Z,77.71
2019-05-19T01:41:16.547Z,77.9
2019-05-19T01:42:08.891Z,77.8
2019-05-19T01:43:01.208Z,77.8
2019-05-19T01:43:27.351Z,78.09
2019-05-19T01:44:19.669Z,77.9
2019-05-19T01:45:38.123Z,77.9
2019-05-19T01:46:30.467Z,78.19
2019-05-19T01:46:56.600Z,78.67
2019-05-19T01:47:48.886Z,77.9
2019-05-19T01:48:41.240Z,78.86
2019-05-19T01:49:07.399Z,79.14
2019-05-19T01:50:16.796Z,79.14
2019-05-19T01:50:28.811Z,79.05
2019-05-19T01:51:21.168Z,78.86
2019-05-19T01:51:47.296Z,78.86
2019-05-19T01:52:39.625Z,78.96
2019-05-19T01:53:58.136Z,79.05
2019-05-19T01:54:50.508Z,78.96
2019-05-19T01:55:16.644Z,79.39
2019-05-19T01:56:08.940Z,79.05
2019-05-19T01:57:01.250Z,79.63
2019-05-19T01:57:27.430Z,79.49
2019-05-19T01:58:19.720Z,79.49
2019-05-19T01:59:38.171Z,79.44
2019-05-19T02:00:30.498Z,79.3
2019-05-19T02:00:56.632Z,79.3
2019-05-19T02:01:48.926Z,79.39
2019-05-19T02:02:41.257Z,79.68
2019-05-19T02:03:07.428Z,79.59
2019-05-19T02:03:59.741Z,79.49
2019-05-19T02:05:18.212Z,79.39
2019-05-19T02:06:10.507Z,79.24
2019-05-19T02:06:36.642Z,79.01
2019-05-19T02:07:28.998Z,79.49
2019-05-19T02:08:21.325Z,79.59
2019-05-19T02:08:47.463Z,79.68
2019-05-19T02:09:39.772Z,79.3
2019-05-19T02:10:58.222Z,80.07
2019-05-19T02:11:50.541Z,79.39
2019-05-19T02:12:16.747Z,79.88
2019-05-19T02:13:09.092Z,79.21
2019-05-19T02:14:01.371Z,79.49
2019-05-19T02:14:27.504Z,79.49
2019-05-19T02:15:19.862Z,79.39
2019-05-19T02:16:38.312Z,80.16
2019-05-19T02:17:30.633Z,79.97
2019-05-19T02:17:56.766Z,80.16
2019-05-19T02:18:49.058Z,80.35
2019-05-19T02:19:41.384Z,80.35
2019-05-19T02:20:07.511Z,80.45
2019-05-19T02:21:27.970Z,80.07
2019-05-19T02:22:20.276Z,80.35
2019-05-19T02:22:46.441Z,80.26
2019-05-19T02:23:38.774Z,80.93
2019-05-19T02:24:31.108Z,81.02
2019-05-19T02:24:57.266Z,80.26
2019-05-19T02:25:49.559Z,80.45
2019-05-19T02:27:08.015Z,80.64
2019-05-19T02:28:00.397Z,81.02
2019-05-19T02:28:26.563Z,80.83
2019-05-19T02:29:18.876Z,80.83
2019-05-19T02:30:11.164Z,80.74
2019-05-19T02:30:37.379Z,80.45
2019-05-19T02:31:29.733Z,80.26
2019-05-19T02:32:48.229Z,80.83
2019-05-19T02:33:40.625Z,80.64
2019-05-19T02:34:06.792Z,80.83
2019-05-19T02:34:59.109Z,80.7
2019-05-19T02:35:51.504Z,81.41
2019-05-19T02:36:17.691Z,80.89
2019-05-19T02:37:09.966Z,81.18
2019-05-19T02:38:28.483Z,82.14
2019-05-19T02:39:20.825Z,81.75
2019-05-19T02:39:46.951Z,82.23
2019-05-19T02:40:39.285Z,82.14
2019-05-19T02:41:57.776Z,82.32
2019-05-19T02:42:50.083Z,82.23
2019-05-19T02:44:08.613Z,82.81
2019-05-19T02:45:00.924Z,82.52
2019-05-19T02:45:27.058Z,82.52
2019-05-19T02:46:19.410Z,83
2019-05-19T02:47:37.889Z,83.29
2019-05-19T02:48:30.293Z,83.38
2019-05-19T02:48:56.486Z,83.09
2019-05-19T02:49:48.831Z,83.19
2019-05-19T02:50:51.295Z,83.48
2019-05-19T02:51:09.251Z,83.19
2019-05-19T02:52:01.602Z,83.29
2019-05-19T02:52:27.732Z,82.9
2019-05-19T02:53:20.098Z,82.71
2019-05-19T02:54:38.597Z,83
2019-05-19T02:55:30.971Z,82.52
2019-05-19T02:55:57.143Z,83.09
2019-05-19T02:56:49.445Z,82.62
2019-05-19T02:58:07.922Z,83.48
2019-05-19T02:59:00.241Z,83.29
2019-05-19T02:59:26.384Z,83.19
2019-05-19T03:00:18.742Z,83.29
2019-05-19T03:01:11.026Z,83.48
2019-05-19T03:01:37.160Z,83.29
2019-05-19T03:02:29.527Z,83.25
2019-05-19T03:03:48.031Z,83.58
2019-05-19T03:04:40.323Z,83.09
2019-05-19T03:05:06.530Z,82.9
2019-05-19T03:05:58.881Z,83.29
2019-05-19T03:06:51.178Z,83.29
2019-05-19T03:07:17.326Z,83.29
2019-05-19T03:08:09.606Z,83.09
2019-05-19T03:09:28.069Z,83.19
2019-05-19T03:10:20.406Z,83.29
2019-05-19T03:10:46.543Z,83.29
2019-05-19T03:11:38.828Z,83.19
2019-05-19T03:12:31.177Z,83.38
2019-05-19T03:12:57.341Z,83.58
2019-05-19T03:13:49.684Z,83.48
2019-05-19T03:15:08.145Z,83.29
2019-05-19T03:16:00.470Z,83.38
2019-05-19T03:16:26.620Z,83.19
2019-05-19T03:17:18.933Z,83.29
2019-05-19T03:18:11.279Z,83.38
2019-05-19T03:18:37.424Z,83.19
2019-05-19T03:19:29.723Z,83
2019-05-19T03:20:48.210Z,83.29
2019-05-19T03:21:41.537Z,82.9
2019-05-19T03:22:07.731Z,83
2019-05-19T03:23:00.088Z,83.29
2019-05-19T03:24:18.605Z,83.29
2019-05-19T03:25:10.973Z,83
2019-05-19T03:25:37.180Z,83
2019-05-19T03:26:29.524Z,83.19
2019-05-19T03:27:48.013Z,83.48
2019-05-19T03:28:40.329Z,83.29
2019-05-19T03:29:06.501Z,83.53
2019-05-19T03:29:58.846Z,83.29
2019-05-19T03:30:51.245Z,83.67
2019-05-19T03:31:17.397Z,83.38
2019-05-19T03:32:12.284Z,83.53
2019-05-19T03:32:36.933Z,83.92
2019-05-19T03:33:29.268Z,84.05
2019-05-19T03:34:47.888Z,83.76
2019-05-19T03:35:40.309Z,83.63
2019-05-19T03:36:06.442Z,83.63
2019-05-19T03:36:58.769Z,83.53
2019-05-19T03:37:51.078Z,83.82
2019-05-19T03:38:17.275Z,83.92
2019-05-19T03:39:09.649Z,84.39
2019-05-19T03:40:28.141Z,84.88
2019-05-19T03:41:20.450Z,84.97
2019-05-19T03:41:46.582Z,84.78
2019-05-19T03:42:38.917Z,84.97
2019-05-19T03:43:31.277Z,84.97
2019-05-19T03:43:57.440Z,85.35
2019-05-19T03:44:49.777Z,85.16
2019-05-19T03:46:08.274Z,85.16
2019-05-19T03:47:00.624Z,85.74
2019-05-19T03:47:26.783Z,85.83
2019-05-19T03:48:19.088Z,85.16
2019-05-19T03:49:11.437Z,84.97
2019-05-19T03:49:37.588Z,85.54
2019-05-19T03:50:29.864Z,85.16
2019-05-19T03:51:49.326Z,84.97
2019-05-19T03:53:07.853Z,84.97
2019-05-19T03:54:00.287Z,84.11
2019-05-19T03:54:26.483Z,84.68
2019-05-19T03:55:18.860Z,84.97
2019-05-19T03:56:11.218Z,84.88
2019-05-19T03:56:37.361Z,84.68
2019-05-19T03:57:29.699Z,84.49
2019-05-19T03:58:48.209Z,84.39
2019-05-19T03:59:40.555Z,84.68
2019-05-19T04:00:06.766Z,84.39
2019-05-19T04:00:59.064Z,84.58
2019-05-19T04:01:51.358Z,84.2
2019-05-19T04:02:17.516Z,84.3
2019-05-19T04:03:09.852Z,84.39
2019-05-19T04:04:28.427Z,83.92
2019-05-19T04:05:20.793Z,83.53
2019-05-19T04:05:46.992Z,83.72
2019-05-19T04:06:39.319Z,83.86
2019-05-19T04:07:57.813Z,83.29
2019-05-19T04:08:50.132Z,83.19
2019-05-19T04:10:08.624Z,83.38
2019-05-19T04:11:00.946Z,82.9
2019-05-19T04:11:27.112Z,83
2019-05-19T04:12:19.402Z,82.81
2019-05-19T04:13:37.872Z,82.32
2019-05-19T04:14:30.160Z,82.42
2019-05-19T04:14:56.349Z,82.04
2019-05-19T04:15:48.665Z,82.32
2019-05-19T04:16:40.957Z,82.14
2019-05-19T04:17:07.093Z,82.23
2019-05-19T04:17:59.450Z,82.04
2019-05-19T04:19:17.975Z,82.04
2019-05-19T04:20:10.329Z,82.14
2019-05-19T04:20:36.471Z,82.14
2019-05-19T04:21:28.778Z,81.85
2019-05-19T04:22:48.239Z,81.85
2019-05-19T04:23:40.555Z,82.04
2019-05-19T04:24:06.723Z,82.14
2019-05-19T04:24:59.016Z,82.71
2019-05-19T04:25:51.333Z,82.14
2019-05-19T04:26:17.529Z,81.95
2019-05-19T04:27:09.839Z,81.95
2019-05-19T04:28:28.362Z,82.23
2019-05-19T04:29:20.701Z,81.75
2019-05-19T04:29:47.830Z,81.66
2019-05-19T04:30:40.189Z,81.27
2019-05-19T04:31:58.618Z,80.99
2019-05-19T04:32:50.903Z,81.08
2019-05-19T04:33:17.044Z,81.56
2019-05-19T04:34:09.363Z,80.99
2019-05-19T04:35:27.867Z,80.74
2019-05-19T04:36:20.215Z,80.83
2019-05-19T04:36:46.353Z,80.93
2019-05-19T04:37:38.693Z,80.83
2019-05-19T04:38:31.011Z,80.83
2019-05-19T04:38:57.174Z,80.74
2019-05-19T04:39:49.564Z,80.74
2019-05-19T04:41:08.053Z,80.55
2019-05-19T04:42:01.375Z,80.45
2019-05-19T04:42:27.518Z,80.35
2019-05-19T04:43:19.901Z,80.35
2019-05-19T04:44:38.427Z,80.12
2019-05-19T04:45:31.077Z,80.26
2019-05-19T04:45:57.274Z,80.16
2019-05-19T04:46:49.671Z,79.97
2019-05-19T04:48:09.506Z,80.07
2019-05-19T04:49:01.542Z,79.39
2019-05-19T04:49:27.704Z,79.88
2019-05-19T04:50:20.131Z,79.39
2019-05-19T04:51:38.632Z,79.39
2019-05-19T04:52:07.488Z,79.49
2019-05-19T04:52:59.174Z,79.21
2019-05-19T04:54:18.966Z,78.53
2019-05-19T04:55:11.391Z,79.11
2019-05-19T04:55:37.604Z,79.11
2019-05-19T04:56:30.513Z,78.77
2019-05-19T04:56:56.738Z,78.96
2019-05-19T04:57:49.037Z,78.09
2019-05-19T04:58:41.366Z,78.28
2019-05-19T04:59:07.569Z,78.09
2019-05-19T04:59:59.950Z,77.51
2019-05-19T05:01:18.498Z,77.33
2019-05-19T05:02:10.825Z,76.84
2019-05-19T05:02:36.994Z,76.84
2019-05-19T05:03:29.333Z,77.13
2019-05-19T05:04:48.798Z,76.46
2019-05-19T05:05:41.178Z,76.84
2019-05-19T05:06:07.350Z,76.07
2019-05-19T05:06:59.650Z,76.27
2019-05-19T05:08:29.302Z,76.27
2019-05-19T05:09:10.519Z,76.65
2019-05-19T05:09:36.694Z,76.46
2019-05-19T05:10:29.041Z,76.46
2019-05-19T05:11:21.388Z,76.37
2019-05-19T05:11:47.521Z,76.02
2019-05-19T05:12:39.827Z,76.02
2019-05-19T05:13:58.293Z,75.35
2019-05-19T05:14:50.615Z,74.96
2019-05-19T05:15:16.750Z,74.77
2019-05-19T05:16:09.097Z,74.68
2019-05-19T05:17:01.441Z,74.48
2019-05-19T05:17:27.583Z,74.19
2019-05-19T05:18:19.890Z,74.19
2019-05-19T05:19:38.332Z,74.01
2019-05-19T05:20:30.655Z,73.46
2019-05-19T05:20:56.851Z,73.08
2019-05-19T05:21:49.181Z,72.79
2019-05-19T05:23:08.655Z,73.18
2019-05-19T05:24:00.949Z,72.79
2019-05-19T05:24:28.621Z,72.6
2019-05-19T05:25:20.422Z,72.89
2019-05-19T05:25:46.606Z,72.99
2019-05-19T05:26:38.899Z,72.89
2019-05-19T05:27:31.248Z,72.99
2019-05-19T05:27:57.386Z,72.5
2019-05-19T05:28:49.703Z,72.6
2019-05-19T05:30:08.159Z,72.31
2019-05-19T05:31:00.486Z,71.73
2019-05-19T05:31:26.656Z,72.02
2019-05-19T05:32:18.955Z,71.73
2019-05-19T05:33:11.302Z,71.45
2019-05-19T05:33:37.442Z,71.39
2019-05-19T05:34:29.763Z,71.64
2019-05-19T05:35:48.193Z,70.62
2019-05-19T05:36:40.485Z,70.52
2019-05-19T05:37:06.652Z,70.9
2019-05-19T05:37:58.967Z,70.62
2019-05-19T05:38:51.340Z,70.9
2019-05-19T05:39:17.530Z,70.9
2019-05-19T05:40:09.786Z,70.52
2019-05-19T05:41:28.280Z,70.72
2019-05-19T05:42:20.570Z,70.23
2019-05-19T05:42:47.712Z,70.72
2019-05-19T05:43:40.003Z,69.95
2019-05-19T05:44:58.461Z,69.66
2019-05-19T05:45:50.818Z,69.79
2019-05-19T05:46:16.948Z,69.02
2019-05-19T05:47:09.235Z,69.12
2019-05-19T05:48:01.526Z,69.21
2019-05-19T05:48:27.675Z,68.92
2019-05-19T05:49:19.965Z,68.83
2019-05-19T05:50:38.400Z,69.31
2019-05-19T05:51:30.724Z,69.4
2019-05-19T05:51:56.894Z,68.92
2019-05-19T05:52:49.254Z,68.92
2019-05-19T05:53:41.548Z,68.63
2019-05-19T05:54:07.688Z,68.92
2019-05-19T05:54:59.977Z,68.83
2019-05-19T05:56:18.514Z,68.15
2019-05-19T05:57:10.815Z,67.77
2019-05-19T05:57:36.962Z,67.48
2019-05-19T05:58:29.399Z,67.8
2019-05-19T05:59:47.851Z,67.71
2019-05-19T06:00:40.208Z,67.42
2019-05-19T06:01:06.370Z,67.13
2019-05-19T06:01:58.667Z,67.51
2019-05-19T06:02:50.984Z,67.32
2019-05-19T06:03:17.118Z,66.84
2019-05-19T06:04:09.405Z,66.17
2019-05-19T06:05:27.898Z,66.36
2019-05-19T06:06:20.190Z,66.07
2019-05-19T06:07:38.662Z,65.72
2019-05-19T06:08:30.963Z,66.3
2019-05-19T06:08:57.099Z,65.88
2019-05-19T06:09:49.385Z,66.49
2019-05-19T06:11:07.878Z,65.81
2019-05-19T06:12:00.205Z,65.24
2019-05-19T06:13:18.668Z,64.37
2019-05-19T06:14:11.045Z,65.53
2019-05-19T06:14:37.184Z,65.43
2019-05-19T06:15:29.517Z,64.95
2019-05-19T06:16:48.023Z,64.66
2019-05-19T06:17:40.372Z,64.47
2019-05-19T06:18:06.540Z,64.95
2019-05-19T06:18:58.863Z,64.86
2019-05-19T06:19:51.182Z,64.5
2019-05-19T06:20:17.395Z,64.12
2019-05-19T06:21:09.684Z,63.64
2019-05-19T06:22:28.190Z,64.31
2019-05-19T06:23:21.532Z,63.73
2019-05-19T06:23:47.673Z,63.54
2019-05-19T06:24:39.975Z,63.34
2019-05-19T06:25:58.546Z,63.25
2019-05-19T06:26:50.889Z,62.8
2019-05-19T06:27:17.025Z,62.8
2019-05-19T06:28:09.321Z,62.32
2019-05-19T06:29:27.802Z,62.22
2019-05-19T06:30:20.102Z,61.55
2019-05-19T06:31:38.635Z,62.22
2019-05-19T06:32:30.929Z,61.74
2019-05-19T06:32:57.112Z,61.55
2019-05-19T06:33:49.411Z,61.45
2019-05-19T06:35:07.871Z,61.74
2019-05-19T06:36:00.203Z,61.45
2019-05-19T06:37:18.660Z,60.97
2019-05-19T06:38:10.969Z,62.03
2019-05-19T06:38:37.148Z,61.55
2019-05-19T06:39:29.510Z,62.03
2019-05-19T06:40:47.974Z,62.03
2019-05-19T06:41:40.309Z,61.74
2019-05-19T06:42:06.446Z,61.45
2019-05-19T06:42:58.760Z,61.45
2019-05-19T06:43:51.058Z,61.16
2019-05-19T06:44:18.191Z,61.16
2019-05-19T06:45:10.508Z,61.16
2019-05-19T06:45:36.693Z,61.1
2019-05-19T06:46:28.992Z,61
2019-05-19T06:47:21.311Z,61.1
2019-05-19T06:47:47.483Z,61.1
2019-05-19T06:48:39.849Z,60.8
2019-05-19T06:49:58.328Z,61
2019-05-19T06:50:50.670Z,60.8
2019-05-19T06:51:16.845Z,60.45
2019-05-19T06:52:09.146Z,59.58
2019-05-19T06:53:13.161Z,59.58
2019-05-19T06:53:28.635Z,58.91
2019-05-19T06:54:20.962Z,58.81
2019-05-19T06:54:47.125Z,58.62
2019-05-19T06:55:39.537Z,58.65
2019-05-19T06:56:58.002Z,58.26
2019-05-19T06:57:50.331Z,58.17
2019-05-19T06:58:16.473Z,58.26
2019-05-19T06:59:08.772Z,57.71
2019-05-19T07:00:01.068Z,57.97
2019-05-19T07:00:27.210Z,58.17
2019-05-19T07:01:19.716Z,57.32
2019-05-19T07:02:38.168Z,56.84
2019-05-19T07:03:30.452Z,56.91
2019-05-19T07:03:56.595Z,57.01
2019-05-19T07:04:48.894Z,56.84
2019-05-19T07:05:41.250Z,56.46
2019-05-19T07:06:07.395Z,56.74
2019-05-19T07:06:59.855Z,56.74
2019-05-19T07:08:18.380Z,55.78
2019-05-19T07:09:10.695Z,55.49
2019-05-19T07:09:37.021Z,55.98
2019-05-19T07:10:30.371Z,55.94
2019-05-19T07:10:56.549Z,55.88
2019-05-19T07:11:48.885Z,55.98
2019-05-19T07:12:41.334Z,56.81
2019-05-19T07:13:07.504Z,56.24
2019-05-19T07:14:02.863Z,57.04
2019-05-19T07:15:18.287Z,56.91
2019-05-19T07:16:10.636Z,56.72
2019-05-19T07:16:36.805Z,56.81
2019-05-19T07:17:29.203Z,56.62
2019-05-19T07:18:21.540Z,57.17
2019-05-19T07:18:47.682Z,57.01
2019-05-19T07:19:40.043Z,56.98
2019-05-19T07:20:58.482Z,57.2
2019-05-19T07:21:50.782Z,57.2
2019-05-19T07:22:17.013Z,56.91
2019-05-19T07:23:09.372Z,57.01
2019-05-19T07:23:36.500Z,56.72
2019-05-19T07:24:28.788Z,57.1
2019-05-19T07:25:21.087Z,56.33
2019-05-19T07:25:47.274Z,56.88
2019-05-19T07:26:39.583Z,56.98
2019-05-19T07:27:58.103Z,57.49
2019-05-19T07:28:50.441Z,56.81
2019-05-19T07:29:16.626Z,56.33
2019-05-19T07:30:08.951Z,56.52
2019-05-19T07:31:01.310Z,56.36
2019-05-19T07:31:27.476Z,56.84
2019-05-19T07:32:19.813Z,56.52
2019-05-19T07:33:38.442Z,55.88
2019-05-19T07:34:30.761Z,55.88
2019-05-19T07:34:56.918Z,56.07
2019-05-19T07:35:49.238Z,55.52
2019-05-19T07:36:41.570Z,55.71
2019-05-19T07:37:07.735Z,54.94
2019-05-19T07:38:00.070Z,55.13
2019-05-19T07:39:18.672Z,55.33
2019-05-19T07:40:11.083Z,55.33
2019-05-19T07:40:37.219Z,54.94
2019-05-19T07:41:29.779Z,54.77
2019-05-19T07:42:48.281Z,54.49
2019-05-19T07:43:40.625Z,54.55
2019-05-19T07:44:06.756Z,55.04
2019-05-19T07:44:59.346Z,54.84
2019-05-19T07:46:17.860Z,54.75
2019-05-19T07:47:10.224Z,55.23
2019-05-19T07:47:36.428Z,55.26
2019-05-19T07:48:28.877Z,54.94
2019-05-19T07:49:21.231Z,54.94
2019-05-19T07:49:47.377Z,54.65
2019-05-19T07:50:39.758Z,54.84
2019-05-19T07:51:58.204Z,55.88
2019-05-19T07:52:50.559Z,55.9
2019-05-19T07:53:16.709Z,55.59
2019-05-19T07:54:09.990Z,55.88
2019-05-19T07:55:28.425Z,55.78
2019-05-19T07:56:20.817Z,55.71
2019-05-19T07:56:46.952Z,55.62
2019-05-19T07:57:39.264Z,55.23
2019-05-19T07:58:57.792Z,55.42
2019-05-19T07:59:50.170Z,54.65
2019-05-19T08:01:08.674Z,55.1
2019-05-19T08:02:01.110Z,54.91
2019-05-19T08:02:27.295Z,55.2
2019-05-19T08:03:19.677Z,55.01
2019-05-19T08:04:38.162Z,54.65
2019-05-19T08:05:30.488Z,54.65
2019-05-19T08:05:57.157Z,54.58
2019-05-19T08:06:49.515Z,53.81
2019-05-19T08:08:08.108Z,51.93
2019-05-19T08:09:00.519Z,52.31
2019-05-19T08:09:26.752Z,52.51
2019-05-19T08:10:19.140Z,52.05
2019-05-19T08:11:11.467Z,52.51
2019-05-19T08:11:37.592Z,52.34
2019-05-19T08:12:29.922Z,51.88
2019-05-19T08:13:48.417Z,50.65
2019-05-19T08:14:40.815Z,50.45
2019-05-19T08:15:07.026Z,49.9
2019-05-19T08:15:59.363Z,48.83
2019-05-19T08:17:17.898Z,47.79
2019-05-19T08:18:10.245Z,46.26
2019-05-19T08:18:36.383Z,46.75
2019-05-19T08:19:28.932Z,45.61
2019-05-19T08:20:21.262Z,45.43
2019-05-19T08:20:47.473Z,44.87
2019-05-19T08:21:39.840Z,44
2019-05-19T08:22:59.348Z,42.97
2019-05-19T08:24:18.849Z,41.19
2019-05-19T08:25:38.565Z,39.82
2019-05-19T08:26:30.907Z,39.82
2019-05-19T08:26:57.075Z,39.92
2019-05-19T08:27:49.423Z,40.29
2019-05-19T08:28:16.595Z,40.68
2019-05-19T08:29:08.897Z,41.05
2019-05-19T08:30:01.219Z,40.78
2019-05-19T08:30:27.426Z,40.75
2019-05-19T08:31:19.767Z,41.24
2019-05-19T08:32:38.327Z,41.71
2019-05-19T08:33:30.716Z,42.93
2019-05-19T08:33:57.087Z,42.93
2019-05-19T08:34:49.688Z,42.39
2019-05-19T08:36:08.152Z,41.9
2019-05-19T08:37:00.507Z,41.8
2019-05-19T08:37:26.653Z,42
2019-05-19T08:38:18.961Z,40.88
2019-05-19T08:39:11.280Z,39.65
2019-05-19T08:39:37.426Z,39.16
2019-05-19T08:40:29.784Z,38.77
2019-05-19T08:41:48.393Z,38.9
2019-05-19T08:42:40.774Z,37.85
2019-05-19T08:43:06.941Z,37.55
2019-05-19T08:43:59.253Z,36.41
2019-05-19T08:44:51.578Z,36.33
2019-05-19T08:45:17.750Z,35.56
2019-05-19T08:46:10.076Z,34.8
2019-05-19T08:47:28.528Z,34.33
2019-05-19T08:48:20.900Z,33.84
2019-05-19T08:48:47.075Z,33.75
2019-05-19T08:49:40.496Z,33.56
2019-05-19T08:50:06.641Z,33.75
2019-05-19T08:50:59.003Z,34.23
2019-05-19T08:51:51.360Z,34.21
2019-05-19T08:52:17.541Z,34.48
2019-05-19T08:53:09.911Z,34.57
2019-05-19T08:54:29.461Z,36.39
2019-05-19T08:55:47.967Z,37.04
2019-05-19T08:56:40.401Z,38.48
2019-05-19T08:57:06.615Z,38.65
2019-05-19T08:57:59.024Z,39.34
2019-05-19T08:58:51.400Z,39.31
2019-05-19T08:59:17.543Z,39.69
2019-05-19T09:00:10.007Z,40.19
2019-05-19T09:01:28.507Z,39.9
2019-05-19T09:02:20.798Z,39.41
2019-05-19T09:02:46.941Z,39.43
2019-05-19T09:03:39.323Z,39.51
2019-05-19T09:04:57.876Z,40.09
2019-05-19T09:05:50.231Z,39.43
2019-05-19T09:06:16.374Z,39.82
2019-05-19T09:07:08.715Z,40
2019-05-19T09:08:01.086Z,40.31
2019-05-19T09:08:27.335Z,40.23
2019-05-19T09:09:19.765Z,39.28
2019-05-19T09:10:38.290Z,37.77
2019-05-19T09:11:30.599Z,36.43
2019-05-19T09:11:56.784Z,36.04
2019-05-19T09:12:49.088Z,35.06
2019-05-19T09:13:41.402Z,35.07
2019-05-19T09:14:07.546Z,34.8
2019-05-19T09:14:59.886Z,33.46
2019-05-19T09:16:18.326Z,32.6
2019-05-19T09:17:10.797Z,32.99
2019-05-19T09:17:36.865Z,33
2019-05-19T09:18:29.163Z,31.73
2019-05-19T09:19:21.469Z,31.63
2019-05-19T09:19:47.641Z,31.71
2019-05-19T09:20:39.983Z,31.9
2019-05-19T09:21:58.591Z,31.93
2019-05-19T09:22:50.935Z,31.27
2019-05-19T09:23:17.057Z,30.3
2019-05-19T09:24:09.359Z,30.58
2019-05-19T09:24:37.331Z,30.68
2019-05-19T09:25:29.718Z,30.58
2019-05-19T09:26:48.195Z,31.47
2019-05-19T09:27:40.535Z,30.78
2019-05-19T09:28:06.709Z,30.88
2019-05-19T09:28:59.024Z,31.27
2019-05-19T09:29:51.328Z,30.8
2019-05-19T09:30:17.475Z,30.5
2019-05-19T09:31:09.817Z,30.12
2019-05-19T09:32:28.641Z,28.93
2019-05-19T09:33:20.982Z,28.95
2019-05-19T09:33:47.159Z,29.34
2019-05-19T09:34:39.495Z,29.16
2019-05-19T09:35:58.012Z,29.14
2019-05-19T09:36:50.293Z,30.1
2019-05-19T09:37:16.436Z,30.08
2019-05-19T09:38:08.777Z,30.75
2019-05-19T09:39:01.105Z,32.1
2019-05-19T09:39:27.249Z,32.58
2019-05-19T09:40:19.611Z,32.12
2019-05-19T09:41:38.153Z,31.34
2019-05-19T09:42:30.502Z,32.19
2019-05-19T09:42:56.675Z,32.58
2019-05-19T09:43:48.985Z,32.39
2019-05-19T09:44:41.289Z,31.93
2019-05-19T09:45:07.439Z,32.03
2019-05-19T09:45:59.755Z,31.94
2019-05-19T09:47:18.206Z,31.76
2019-05-19T09:48:10.545Z,30.42
2019-05-19T09:48:36.693Z,30.43
2019-05-19T09:49:29.027Z,29.17
2019-05-19T09:50:21.352Z,28.91
2019-05-19T09:50:47.524Z,28.22
2019-05-19T09:51:39.825Z,27.84
2019-05-19T09:52:58.422Z,27.16
2019-05-19T09:53:50.775Z,27.06
2019-05-19T09:54:16.923Z,27.16
2019-05-19T09:55:09.305Z,26.77
2019-05-19T09:56:27.756Z,26.88
2019-05-19T09:57:20.093Z,26.39
2019-05-19T09:58:38.623Z,26.59
2019-05-19T09:59:30.979Z,25.62
2019-05-19T09:59:57.136Z,25.52
2019-05-19T10:00:49.460Z,25.62
2019-05-19T10:02:07.977Z,25.72
2019-05-19T10:03:00.302Z,25.61
2019-05-19T10:03:26.464Z,25.81
2019-05-19T10:04:18.820Z,26.19
2019-05-19T10:05:11.161Z,26.4
2019-05-19T10:05:37.341Z,26.02
2019-05-19T10:06:29.751Z,26.98
2019-05-19T10:07:48.387Z,26.78
2019-05-19T10:08:40.692Z,26.39
2019-05-19T10:09:06.842Z,26.67
2019-05-19T10:09:59.191Z,26.48
2019-05-19T10:10:51.571Z,26.58
2019-05-19T10:11:17.747Z,26.39
2019-05-19T10:12:10.073Z,26.58
2019-05-19T10:13:28.517Z,26.58
2019-05-19T10:14:20.841Z,26.75
2019-05-19T10:14:46.985Z,26.64
2019-05-19T10:15:39.325Z,28.49
2019-05-19T10:16:57.767Z,29.9
2019-05-19T10:17:50.105Z,30.67
2019-05-19T10:19:08.581Z,31.81
2019-05-19T10:20:00.909Z,32.46
2019-05-19T10:20:27.054Z,32.95
2019-05-19T10:21:20.382Z,32.86
2019-05-19T10:21:46.586Z,33.23
2019-05-19T10:22:38.908Z,34.01
2019-05-19T10:23:31.242Z,33.45
2019-05-19T10:23:57.726Z,33.51
2019-05-19T10:25:22.783Z,33.64
2019-05-19T10:25:49.122Z,32.87
2019-05-19T10:27:10.935Z,32.5
2019-05-19T10:27:37.546Z,32.51
2019-05-19T10:28:31.213Z,31.65
2019-05-19T10:28:57.674Z,31.63
2019-05-19T10:30:18.734Z,30.9
2019-05-19T10:31:11.375Z,31.47
2019-05-19T10:31:37.874Z,30.8
2019-05-19T10:32:30.408Z,30.88
2019-05-19T10:32:58.682Z,30.98
2019-05-19T10:33:50.074Z,32.12
2019-05-19T10:35:08.552Z,32.12
2019-05-19T10:36:00.966Z,32.71
2019-05-19T10:36:27.113Z,32.63
2019-05-19T10:37:19.495Z,31.55
2019-05-19T10:38:37.979Z,31.63
2019-05-19T10:39:30.311Z,31.81
2019-05-19T10:39:56.489Z,32.3
2019-05-19T10:40:48.869Z,33.07
2019-05-19T10:41:41.213Z,32.68
2019-05-19T10:42:07.387Z,32.66
2019-05-19T10:42:59.686Z,33.25
2019-05-19T10:44:18.142Z,33.34
2019-05-19T10:45:10.527Z,34.11