createdAt,value
2018-12-30T00:00:01.972Z,61.8
2018-12-30T00:00:51.399Z,61.8
2018-12-30T00:01:40.916Z,61.8
2018-12-30T00:02:33.027Z,61.7
2018-12-30T00:03:24.075Z,61.7
2018-12-30T00:04:12.912Z,61.7
2018-12-30T00:05:03.446Z,61.7
2018-12-30T00:05:53.449Z,61.7
2018-12-30T00:06:45.599Z,61.7
2018-12-30T00:07:31.286Z,61.7
2018-12-30T00:08:21.401Z,61.7
2018-12-30T00:09:13.009Z,61.6
2018-12-30T00:10:01.571Z,61.6
2018-12-30T00:10:51.569Z,61.6
2018-12-30T00:11:41.304Z,61.6
2018-12-30T00:12:31.936Z,61.6
2018-12-30T00:13:21.479Z,61.6
2018-12-30T00:14:11.776Z,61.6
2018-12-30T00:15:04.041Z,61.6
2018-12-30T00:33:08.854Z,61.4
2018-12-30T00:33:59.160Z,61.4
2018-12-30T00:34:49.515Z,61.4
2018-12-30T00:35:40.677Z,61.4
2018-12-30T00:36:29.029Z,61.4
2018-12-30T00:37:18.607Z,61.4
2018-12-30T00:38:09.957Z,61.3
2018-12-30T00:38:59.872Z,61.4
2018-12-30T00:39:49.777Z,61.3
2018-12-30T00:40:40.094Z,61.3
2018-12-30T00:41:29.943Z,61.3
2018-12-30T00:42:19.144Z,61.3
2018-12-30T00:43:10.261Z,61.3
2018-12-30T00:43:59.224Z,61.3
2018-12-30T00:44:50.411Z,61.3
2018-12-30T00:45:39.927Z,61.3
2018-12-30T00:46:29.416Z,61.3
2018-12-30T00:47:19.566Z,61.3
2018-12-30T00:48:12.875Z,61.3
2018-12-30T00:48:59.624Z,61.3
2018-12-30T00:49:49.616Z,61.3
2018-12-30T00:50:40.507Z,61.3
2018-12-30T00:51:30.094Z,61.3
2018-12-30T00:52:20.379Z,61.2
2018-12-30T00:53:09.921Z,61.2
2018-12-30T00:54:01.047Z,61.2
2018-12-30T00:54:50.298Z,61.2
2018-12-30T00:55:40.318Z,61.2
2018-12-30T00:56:31.171Z,61.2
2018-12-30T00:57:20.848Z,61.1
2018-12-30T00:58:10.176Z,61.1
2018-12-30T00:59:01.314Z,61.1
2018-12-30T00:59:50.949Z,61.1
2018-12-30T01:00:42.683Z,61.1
2018-12-30T01:01:30.999Z,61.1
2018-12-30T01:02:21.378Z,61.1
2018-12-30T01:03:10.813Z,61.1
2018-12-30T01:04:00.760Z,61.1
2018-12-30T01:04:50.947Z,61.1
2018-12-30T01:05:41.298Z,61.1
2018-12-30T01:06:31.680Z,61.1
2018-12-30T01:07:21.696Z,61.1
2018-12-30T01:08:11.190Z,61.1
2018-12-30T01:09:01.275Z,61.1
2018-12-30T01:09:52.343Z,61.1
2018-12-30T01:10:41.934Z,61.1
2018-12-30T01:11:31.691Z,61
2018-12-30T01:12:22.065Z,61
2018-12-30T01:13:13.677Z,61
2018-12-30T01:14:01.304Z,61
2018-12-30T01:14:52.035Z,61
2018-12-30T01:15:42.302Z,61
2018-12-30T01:16:31.479Z,61
2018-12-30T01:17:21.557Z,60.9
2018-12-30T01:18:12.134Z,60.9
2018-12-30T01:19:02.225Z,60.9
2018-12-30T01:19:52.609Z,60.9
2018-12-30T01:20:42.327Z,60.9
2018-12-30T01:21:32.705Z,60.9
2018-12-30T01:22:36.611Z,60.9
2018-12-30T01:23:12.573Z,60.9
2018-12-30T01:24:02.519Z,60.9
2018-12-30T01:24:52.607Z,60.9
2018-12-30T01:25:45.434Z,60.9
2018-12-30T01:26:32.688Z,60.9
2018-12-30T01:27:22.523Z,60.9
2018-12-30T01:28:13.122Z,60.9
2018-12-30T01:29:02.591Z,60.9
2018-12-30T01:29:52.651Z,60.8
2018-12-30T01:30:43.011Z,60.8
2018-12-30T01:31:33.048Z,60.8
2018-12-30T01:32:22.859Z,60.8
2018-12-30T01:33:11.586Z,60.8
2018-12-30T01:34:02.948Z,60.8
2018-12-30T01:34:53.795Z,60.8
2018-12-30T01:35:43.619Z,60.8
2018-12-30T01:36:33.133Z,60.8
2018-12-30T01:37:23.446Z,60.8
2018-12-30T01:38:13.887Z,60.8
2018-12-30T01:39:03.315Z,60.8
2018-12-30T01:39:54.200Z,60.8
2018-12-30T01:40:43.952Z,60.8
2018-12-30T01:41:35.807Z,60.7
2018-12-30T01:42:23.540Z,60.7
2018-12-30T01:43:13.867Z,60.7
2018-12-30T01:44:04.043Z,60.7
2018-12-30T01:44:54.013Z,60.7
2018-12-30T01:45:44.287Z,60.7
2018-12-30T01:46:34.859Z,60.7
2018-12-30T01:47:23.855Z,60.6
2018-12-30T01:48:13.369Z,60.6
2018-12-30T01:49:04.537Z,60.6
2018-12-30T01:49:54.559Z,60.6
2018-12-30T01:50:44.904Z,60.6
2018-12-30T01:51:37.205Z,60.6
2018-12-30T01:52:24.499Z,60.6
2018-12-30T01:53:14.557Z,60.6
2018-12-30T01:54:06.593Z,60.6
2018-12-30T01:54:54.671Z,60.6
2018-12-30T01:55:44.809Z,60.6
2018-12-30T01:56:34.759Z,60.6
2018-12-30T01:57:25.513Z,60.6
2018-12-30T01:58:14.619Z,60.6
2018-12-30T01:59:04.944Z,60.6
2018-12-30T01:59:55.289Z,60.5
2018-12-30T02:00:45.150Z,60.5
2018-12-30T02:01:34.871Z,60.5
2018-12-30T02:02:24.903Z,60.5
2018-12-30T02:03:15.538Z,60.5
2018-12-30T02:04:04.711Z,60.5
2018-12-30T02:04:55.391Z,60.4
2018-12-30T02:05:45.924Z,60.4
2018-12-30T02:06:36.278Z,60.5
2018-12-30T02:07:24.918Z,60.4
2018-12-30T02:08:15.530Z,60.4
2018-12-30T02:09:05.302Z,60.4
2018-12-30T02:09:57.276Z,60.4
2018-12-30T02:10:45.142Z,60.4
2018-12-30T02:11:36.075Z,60.4
2018-12-30T02:12:25.832Z,60.4
2018-12-30T02:13:16.836Z,60.4
2018-12-30T02:14:05.085Z,60.4
2018-12-30T02:14:55.990Z,60.4
2018-12-30T02:15:46.336Z,60.4
2018-12-30T02:16:36.081Z,60.4
2018-12-30T02:17:25.842Z,60.3
2018-12-30T02:18:16.515Z,60.4
2018-12-30T02:19:05.986Z,60.3
2018-12-30T02:19:56.145Z,60.3
2018-12-30T02:20:46.677Z,60.3
2018-12-30T02:21:44.444Z,60.3
2018-12-30T02:22:25.918Z,60.3
2018-12-30T02:23:16.009Z,60.3
2018-12-30T02:24:06.929Z,60.3
2018-12-30T02:24:56.942Z,60.3
2018-12-30T02:25:47.096Z,60.3
2018-12-30T02:26:36.797Z,60.3
2018-12-30T02:27:27.149Z,60.3
2018-12-30T02:28:17.174Z,60.3
2018-12-30T02:29:08.434Z,60.3
2018-12-30T02:29:57.009Z,60.2
2018-12-30T02:30:47.102Z,60.2
2018-12-30T02:31:37.429Z,60.2
2018-12-30T02:32:29.138Z,60.2
2018-12-30T02:33:17.772Z,60.2
2018-12-30T02:34:07.598Z,60.2
2018-12-30T02:34:57.739Z,60.2
2018-12-30T02:35:47.421Z,60.2
2018-12-30T02:36:37.547Z,60.1
2018-12-30T02:37:27.342Z,60.1
2018-12-30T02:38:17.571Z,60.1
2018-12-30T02:39:07.239Z,60.1
2018-12-30T02:39:57.726Z,60.1
2018-12-30T02:40:47.831Z,60.1
2018-12-30T02:41:37.552Z,60.1
2018-12-30T02:42:26.814Z,60
2018-12-30T02:43:18.459Z,60.1
2018-12-30T02:44:08.057Z,60.2
2018-12-30T02:44:58.478Z,60.3
2018-12-30T02:45:48.353Z,60.5
2018-12-30T02:46:38.466Z,60.7
2018-12-30T02:47:28.508Z,60.9
2018-12-30T02:48:19.603Z,61.1
2018-12-30T02:49:08.463Z,61.1
2018-12-30T02:49:58.138Z,61.3
2018-12-30T02:50:47.933Z,61.6
2018-12-30T02:51:40.826Z,61.7
2018-12-30T02:52:28.547Z,61.8
2018-12-30T02:53:18.894Z,61.9
2018-12-30T02:54:08.693Z,62.1
2018-12-30T02:55:00.313Z,62.3
2018-12-30T02:55:48.553Z,62.3
2018-12-30T02:56:39.194Z,62.3
2018-12-30T02:57:28.698Z,62.6
2018-12-30T02:58:18.691Z,62.8
2018-12-30T02:59:08.712Z,63
2018-12-30T02:59:59.376Z,63
2018-12-30T03:00:49.105Z,63
2018-12-30T03:01:39.740Z,63.1
2018-12-30T03:02:29.830Z,63.4
2018-12-30T03:03:19.565Z,63.4
2018-12-30T03:04:09.145Z,63.5
2018-12-30T03:04:59.666Z,63.5
2018-12-30T03:05:49.440Z,63.8
2018-12-30T03:06:39.315Z,63.8
2018-12-30T03:07:29.561Z,63.9
2018-12-30T03:08:19.387Z,63.9
2018-12-30T03:09:09.225Z,64
2018-12-30T03:09:59.794Z,64.2
2018-12-30T03:10:50.359Z,64.3
2018-12-30T03:11:40.146Z,64.3
2018-12-30T03:12:30.496Z,64.3
2018-12-30T03:13:19.781Z,64.4
2018-12-30T03:14:10.070Z,64.6
2018-12-30T03:14:59.559Z,64.7
2018-12-30T03:15:49.863Z,64.7
2018-12-30T03:16:40.172Z,64.7
2018-12-30T03:17:31.799Z,64.9
2018-12-30T03:18:20.140Z,64.9
2018-12-30T03:19:09.635Z,65
2018-12-30T03:20:00.423Z,65
2018-12-30T03:20:52.366Z,65.1
2018-12-30T03:21:40.559Z,65.3
2018-12-30T03:22:30.873Z,65.3
2018-12-30T03:23:20.341Z,65.3
2018-12-30T03:24:10.417Z,65.3
2018-12-30T03:25:01.054Z,65.3
2018-12-30T03:25:51.106Z,65.5
2018-12-30T03:26:41.230Z,65.6
2018-12-30T03:27:30.916Z,65.5
2018-12-30T03:28:20.964Z,65.6
2018-12-30T03:29:10.731Z,65.6
2018-12-30T03:30:01.458Z,65.8
2018-12-30T03:30:51.014Z,65.8
2018-12-30T03:31:41.012Z,65.8
2018-12-30T03:32:31.664Z,65.8
2018-12-30T03:33:21.650Z,65.8
2018-12-30T03:34:11.721Z,65.9
2018-12-30T03:35:01.422Z,66
2018-12-30T03:35:51.291Z,66
2018-12-30T03:36:41.830Z,66.1
2018-12-30T03:37:31.328Z,66.1
2018-12-30T03:38:21.361Z,66
2018-12-30T03:39:12.119Z,66.1
2018-12-30T03:40:02.108Z,66.3
2018-12-30T03:40:51.830Z,66.3
2018-12-30T03:41:42.158Z,66.3
2018-12-30T03:42:31.956Z,66.3
2018-12-30T03:43:22.001Z,66.3
2018-12-30T03:44:12.103Z,66.3
2018-12-30T03:45:01.800Z,66.3
2018-12-30T03:45:51.913Z,66.3
2018-12-30T03:46:41.704Z,66.3
2018-12-30T03:47:32.056Z,66.3
2018-12-30T03:48:22.613Z,66.3
2018-12-30T03:49:12.192Z,66.3
2018-12-30T03:50:02.931Z,66.3
2018-12-30T03:50:52.508Z,66.3
2018-12-30T03:51:42.570Z,66.3
2018-12-30T03:52:32.932Z,66.3
2018-12-30T03:53:22.742Z,66.3
2018-12-30T03:54:12.786Z,66.3
2018-12-30T03:55:03.150Z,66.3
2018-12-30T03:55:52.847Z,66.3
2018-12-30T03:56:43.194Z,66.3
2018-12-30T03:57:32.977Z,66.3
2018-12-30T03:58:22.787Z,66.3
2018-12-30T03:59:12.549Z,66.3
2018-12-30T04:00:02.448Z,66.2
2018-12-30T04:00:53.483Z,66.3
2018-12-30T04:01:43.261Z,66.2
2018-12-30T04:02:33.365Z,66.2
2018-12-30T04:03:23.384Z,66.2
2018-12-30T04:04:13.426Z,66.2
2018-12-30T04:05:03.528Z,66.2
2018-12-30T04:05:53.009Z,66.1
2018-12-30T04:06:43.346Z,66.1
2018-12-30T04:07:33.417Z,66.1
2018-12-30T04:08:23.449Z,66.1
2018-12-30T04:09:13.651Z,66.1
2018-12-30T04:10:04.089Z,66.1
2018-12-30T04:10:53.911Z,66.1
2018-12-30T04:11:43.684Z,66.1
2018-12-30T04:12:33.443Z,66.1
2018-12-30T04:13:24.559Z,66.1
2018-12-30T04:14:14.403Z,66.1
2018-12-30T04:15:04.441Z,66
2018-12-30T04:15:53.993Z,66
2018-12-30T04:16:44.341Z,66
2018-12-30T04:17:34.359Z,66
2018-12-30T04:18:24.717Z,66
2018-12-30T04:19:14.733Z,66
2018-12-30T04:20:04.521Z,66
2018-12-30T04:20:54.038Z,65.9
2018-12-30T04:21:44.635Z,65.9
2018-12-30T04:22:36.176Z,65.9
2018-12-30T04:23:24.485Z,65.9
2018-12-30T04:24:14.551Z,65.9
2018-12-30T04:25:05.149Z,65.9
2018-12-30T04:25:55.576Z,65.9
2018-12-30T04:26:44.988Z,65.9
2018-12-30T04:27:34.746Z,65.9
2018-12-30T04:28:24.824Z,65.9
2018-12-30T04:29:15.424Z,65.9
2018-12-30T04:30:05.220Z,65.8
2018-12-30T04:30:55.090Z,65.9
2018-12-30T04:31:45.357Z,65.8
2018-12-30T04:32:35.379Z,65.8
2018-12-30T04:33:24.881Z,65.8
2018-12-30T04:34:15.796Z,65.8
2018-12-30T04:35:05.350Z,65.8
2018-12-30T04:35:55.625Z,65.8
2018-12-30T04:36:45.381Z,65.8
2018-12-30T04:37:35.734Z,65.8
2018-12-30T04:38:25.830Z,65.8
2018-12-30T04:39:15.889Z,65.8
2018-12-30T04:40:05.938Z,65.8
2018-12-30T04:40:56.255Z,65.7
2018-12-30T04:41:46.013Z,65.7
2018-12-30T04:42:36.167Z,65.7
2018-12-30T04:43:26.243Z,65.7
2018-12-30T04:44:16.203Z,65.7
2018-12-30T04:45:06.239Z,65.7
2018-12-30T05:02:28.418Z,65.4
2018-12-30T05:03:19.029Z,65.4
2018-12-30T05:04:09.311Z,65.4
2018-12-30T05:04:58.818Z,65.4
2018-12-30T05:05:49.012Z,65.4
2018-12-30T05:06:39.211Z,65.4
2018-12-30T05:07:29.855Z,65.4
2018-12-30T05:08:19.308Z,65.4
2018-12-30T05:09:09.633Z,65.4
2018-12-30T05:09:59.702Z,65.4
2018-12-30T05:10:49.468Z,65.4
2018-12-30T05:11:39.539Z,65.4
2018-12-30T05:12:29.698Z,65.4
2018-12-30T05:13:19.377Z,65.4
2018-12-30T05:14:09.290Z,65.4
2018-12-30T05:14:59.783Z,65.3
2018-12-30T05:15:49.279Z,65.4
2018-12-30T05:16:40.161Z,65.3
2018-12-30T05:17:29.661Z,65.3
2018-12-30T05:18:19.457Z,65.3
2018-12-30T05:19:09.765Z,65.3
2018-12-30T05:19:59.558Z,65.3
2018-12-30T05:20:49.657Z,65.3
2018-12-30T05:21:39.930Z,65.3
2018-12-30T05:22:37.399Z,65.3
2018-12-30T05:23:20.138Z,65.3
2018-12-30T05:24:10.645Z,65.3
2018-12-30T05:25:00.730Z,65.3
2018-12-30T05:25:50.773Z,65.3
2018-12-30T05:26:40.563Z,65.3
2018-12-30T05:27:30.340Z,65.2
2018-12-30T05:28:20.904Z,65.2
2018-12-30T05:29:10.452Z,65.2
2018-12-30T05:30:00.949Z,65.2
2018-12-30T05:30:50.572Z,65.2
2018-12-30T05:31:40.149Z,65.2
2018-12-30T05:32:31.215Z,65.2
2018-12-30T05:33:21.537Z,65.1
2018-12-30T05:34:11.064Z,65.1
2018-12-30T05:35:00.876Z,65.1
2018-12-30T05:35:52.725Z,65.1
2018-12-30T05:36:40.971Z,65.1
2018-12-30T05:37:31.409Z,65.1
2018-12-30T05:38:21.601Z,65.1
2018-12-30T05:39:11.707Z,65.1
2018-12-30T05:40:01.739Z,65.1
2018-12-30T05:40:51.819Z,65.1
2018-12-30T05:41:41.072Z,65.1
2018-12-30T05:42:31.374Z,65
2018-12-30T05:43:21.411Z,65.1
2018-12-30T05:44:12.083Z,65
2018-12-30T05:45:01.648Z,65
2018-12-30T05:45:52.196Z,65
2018-12-30T05:46:41.646Z,65
2018-12-30T05:47:31.738Z,65
2018-12-30T05:48:22.326Z,65
2018-12-30T05:49:11.273Z,65
2018-12-30T05:50:02.579Z,64.9
2018-12-30T05:50:51.726Z,64.9
2018-12-30T05:51:41.728Z,64.9
2018-12-30T05:52:31.781Z,64.9
2018-12-30T05:53:22.630Z,64.9
2018-12-30T05:54:12.807Z,64.9
2018-12-30T05:55:03.086Z,64.9
2018-12-30T05:55:52.284Z,64.9
2018-12-30T05:56:42.338Z,64.9
2018-12-30T05:57:32.385Z,64.9
2018-12-30T05:58:22.452Z,64.9
2018-12-30T05:59:12.499Z,64.9
2018-12-30T06:00:02.539Z,64.9
2018-12-30T06:00:52.349Z,64.8
2018-12-30T06:01:42.694Z,64.8
2018-12-30T06:02:33.029Z,64.8
2018-12-30T06:03:22.537Z,64.8
2018-12-30T06:04:13.122Z,64.8
2018-12-30T06:05:03.771Z,64.8
2018-12-30T06:05:53.542Z,64.8
2018-12-30T06:06:43.557Z,64.8
2018-12-30T06:07:33.369Z,64.8
2018-12-30T06:08:23.994Z,64.8
2018-12-30T06:09:13.476Z,64.8
2018-12-30T06:10:03.679Z,64.8
2018-12-30T06:10:53.304Z,64.8
2018-12-30T06:11:43.081Z,64.8
2018-12-30T06:12:33.686Z,64.7
2018-12-30T06:13:24.038Z,64.7
2018-12-30T06:14:13.806Z,64.7
2018-12-30T06:15:04.211Z,64.7
2018-12-30T06:15:54.176Z,64.7
2018-12-30T06:16:43.973Z,64.7
2018-12-30T06:17:33.756Z,64.6
2018-12-30T06:18:23.531Z,64.6
2018-12-30T06:19:13.576Z,64.6
2018-12-30T06:20:04.218Z,64.6
2018-12-30T06:20:54.253Z,64.6
2018-12-30T06:21:44.600Z,64.6
2018-12-30T06:22:34.100Z,64.6
2018-12-30T06:23:24.433Z,64.6
2018-12-30T06:24:14.768Z,64.6
2018-12-30T06:25:04.055Z,64.6
2018-12-30T06:25:55.223Z,64.6
2018-12-30T06:26:45.005Z,64.6
2018-12-30T06:27:34.435Z,64.6
2018-12-30T06:28:24.485Z,64.6
2018-12-30T06:29:15.095Z,64.6
2018-12-30T06:30:04.897Z,64.5
2018-12-30T06:30:54.907Z,64.5
2018-12-30T06:31:44.727Z,64.5
2018-12-30T06:32:35.050Z,64.5
2018-12-30T06:33:25.451Z,64.5
2018-12-30T06:34:15.185Z,64.5
2018-12-30T06:35:05.005Z,64.4
2018-12-30T06:35:54.722Z,64.4
2018-12-30T06:36:45.095Z,64.4
2018-12-30T06:37:35.674Z,64.4
2018-12-30T06:38:25.242Z,64.4
2018-12-30T06:39:15.769Z,64.4
2018-12-30T06:40:13.115Z,64.4
2018-12-30T06:40:55.099Z,64.4
2018-12-30T06:41:45.649Z,64.4
2018-12-30T06:42:35.728Z,64.4
2018-12-30T06:43:26.059Z,64.4
2018-12-30T06:44:16.194Z,64.4
2018-12-30T06:45:06.194Z,64.4
2018-12-30T06:45:55.964Z,64.3
2018-12-30T06:46:45.998Z,64.3
2018-12-30T06:47:36.085Z,64.3
2018-12-30T06:48:25.581Z,64.3
2018-12-30T06:49:16.209Z,64.3
2018-12-30T06:50:06.504Z,64.3
2018-12-30T06:50:56.328Z,64.3
2018-12-30T06:51:46.079Z,64.3
2018-12-30T06:52:36.206Z,64.3
2018-12-30T06:53:26.491Z,64.3
2018-12-30T06:54:16.896Z,64.3
2018-12-30T06:55:06.631Z,64.3
2018-12-30T06:55:56.658Z,64.3
2018-12-30T06:56:46.161Z,64.3
2018-12-30T06:57:36.760Z,64.3
2018-12-30T06:58:25.753Z,64.2
2018-12-30T06:59:16.312Z,64.2
2018-12-30T07:00:06.663Z,64.2
2018-12-30T07:00:56.975Z,64.2
2018-12-30T07:01:47.297Z,64.2
2018-12-30T07:02:37.368Z,64.2
2018-12-30T07:03:27.438Z,64.2
2018-12-30T07:04:16.475Z,64.1
2018-12-30T07:05:07.279Z,64.1
2018-12-30T07:05:57.602Z,64.1
2018-12-30T07:06:47.148Z,64.1
2018-12-30T07:07:37.438Z,64.1
2018-12-30T07:08:27.238Z,64.1
2018-12-30T07:09:17.277Z,64.1
2018-12-30T07:10:07.620Z,64.1
2018-12-30T07:10:57.920Z,64.1
2018-12-30T07:11:48.220Z,64.1
2018-12-30T07:12:37.513Z,64.1
2018-12-30T07:13:27.817Z,64.1
2018-12-30T07:14:17.902Z,64.1
2018-12-30T07:15:07.684Z,64
2018-12-30T07:15:58.510Z,64
2018-12-30T07:16:48.408Z,64
2018-12-30T07:17:38.119Z,64
2018-12-30T07:18:28.534Z,64
2018-12-30T07:19:17.425Z,64
2018-12-30T07:20:08.314Z,64
2018-12-30T07:20:58.052Z,64
2018-12-30T07:21:48.684Z,63.9
2018-12-30T07:22:38.767Z,63.9
2018-12-30T07:23:28.522Z,63.9
2018-12-30T07:24:18.859Z,63.9
2018-12-30T07:25:08.619Z,63.9
2018-12-30T07:25:58.950Z,63.9
2018-12-30T07:26:47.930Z,63.9
2018-12-30T07:27:38.805Z,63.9
2018-12-30T07:28:28.299Z,63.9
2018-12-30T07:29:18.649Z,63.9
2018-12-30T07:30:08.689Z,63.9
2018-12-30T07:30:59.297Z,63.9
2018-12-30T07:31:49.114Z,63.9
2018-12-30T07:32:39.202Z,63.8
2018-12-30T07:33:28.099Z,63.8
2018-12-30T07:34:18.978Z,63.8
2018-12-30T07:35:09.311Z,63.8
2018-12-30T07:35:59.658Z,63.8
2018-12-30T07:36:49.147Z,63.8
2018-12-30T07:37:39.491Z,63.8
2018-12-30T07:38:29.371Z,63.8
2018-12-30T07:39:19.879Z,63.8
2018-12-30T07:40:09.393Z,63.8
2018-12-30T07:40:59.968Z,63.8
2018-12-30T07:41:49.734Z,63.7
2018-12-30T07:42:40.088Z,63.8
2018-12-30T07:43:30.176Z,63.7
2018-12-30T07:44:20.026Z,63.7
2018-12-30T07:45:09.740Z,63.7
2018-12-30T07:45:59.864Z,63.7
2018-12-30T07:46:50.399Z,63.7
2018-12-30T07:47:39.597Z,63.7
2018-12-30T07:48:30.232Z,63.7
2018-12-30T07:49:19.744Z,63.6
2018-12-30T07:50:09.807Z,63.6
2018-12-30T07:51:00.124Z,63.6
2018-12-30T07:51:50.511Z,63.6
2018-12-30T07:52:40.822Z,63.6
2018-12-30T07:53:30.849Z,63.6
2018-12-30T07:54:20.122Z,63.6
2018-12-30T07:55:10.767Z,63.6
2018-12-30T07:56:00.466Z,63.6
2018-12-30T07:56:50.517Z,63.6
2018-12-30T07:57:40.829Z,63.5
2018-12-30T07:58:30.938Z,63.5
2018-12-30T07:59:21.051Z,63.5
2018-12-30T08:00:11.302Z,63.5
2018-12-30T08:01:01.084Z,63.5
2018-12-30T08:01:51.422Z,63.5
2018-12-30T08:02:41.443Z,63.5
2018-12-30T08:03:31.481Z,63.4
2018-12-30T08:04:21.315Z,63.4
2018-12-30T08:05:11.371Z,63.4
2018-12-30T08:06:01.718Z,63.4
2018-12-30T08:06:51.476Z,63.4
2018-12-30T08:07:41.269Z,63.4
2018-12-30T08:08:31.636Z,63.4
2018-12-30T08:09:20.837Z,63.4
2018-12-30T08:10:11.441Z,63.4
2018-12-30T08:11:01.615Z,63.4
2018-12-30T08:11:51.557Z,63.4
2018-12-30T08:12:42.450Z,63.4
2018-12-30T08:13:31.968Z,63.4
2018-12-30T08:14:21.718Z,63.3
2018-12-30T08:15:12.050Z,63.3
2018-12-30T08:16:02.125Z,63.3
2018-12-30T08:16:52.441Z,63.3
2018-12-30T08:17:42.491Z,63.3
2018-12-30T08:18:32.068Z,63.3
2018-12-30T08:19:21.790Z,63.3
2018-12-30T08:20:12.103Z,63.3
2018-12-30T08:21:02.457Z,63.3
2018-12-30T08:21:52.503Z,63.3
2018-12-30T08:22:42.856Z,63.3
2018-12-30T08:23:31.779Z,63.3
2018-12-30T08:24:23.013Z,63.3
2018-12-30T08:25:12.443Z,63.2
2018-12-30T08:26:02.507Z,63.2
2018-12-30T08:26:53.113Z,63.2
2018-12-30T08:27:43.265Z,63.2
2018-12-30T08:28:33.469Z,63.2
2018-12-30T08:29:22.997Z,63.2
2018-12-30T08:30:12.797Z,63.2
2018-12-30T08:31:02.576Z,63.1
2018-12-30T08:31:53.546Z,63.1
2018-12-30T08:32:42.940Z,63.1
2018-12-30T08:33:32.987Z,63.1
2018-12-30T08:34:23.637Z,63.1
2018-12-30T08:35:13.414Z,63.1
2018-12-30T08:36:03.187Z,63.1
2018-12-30T08:36:52.986Z,63.1
2018-12-30T08:37:43.864Z,63.1
2018-12-30T08:38:33.893Z,63.1
2018-12-30T08:39:23.139Z,63.1
2018-12-30T08:40:13.762Z,63.1
2018-12-30T08:41:05.049Z,63
2018-12-30T08:41:53.344Z,63
2018-12-30T08:42:43.634Z,63
2018-12-30T08:43:33.421Z,63
2018-12-30T08:44:24.329Z,63
2018-12-30T08:45:13.822Z,62.9
2018-12-30T08:46:03.914Z,62.9
2018-12-30T08:46:53.941Z,62.9
2018-12-30T08:47:43.977Z,62.9
2018-12-30T08:48:34.332Z,62.9
2018-12-30T08:49:24.381Z,62.9
2018-12-30T08:50:14.700Z,62.9
2018-12-30T08:51:04.501Z,62.9
2018-12-30T08:51:54.601Z,62.9
2018-12-30T08:52:45.133Z,62.9
2018-12-30T08:53:34.723Z,62.9
2018-12-30T08:54:25.011Z,62.9
2018-12-30T08:55:14.499Z,62.8
2018-12-30T08:56:04.035Z,62.9
2018-12-30T08:56:55.153Z,62.9
2018-12-30T08:57:45.473Z,62.8
2018-12-30T08:58:35.298Z,62.8
2018-12-30T08:59:24.588Z,62.8
2018-12-30T09:00:14.878Z,62.8
2018-12-30T09:01:05.182Z,62.8
2018-12-30T09:16:53.255Z,62.6
2018-12-30T09:17:42.989Z,62.6
2018-12-30T09:18:33.271Z,62.6
2018-12-30T09:19:23.153Z,62.6
2018-12-30T09:20:12.832Z,62.6
2018-12-30T09:21:03.478Z,62.6
2018-12-30T09:21:53.729Z,62.6
2018-12-30T09:22:43.614Z,62.5
2018-12-30T09:23:40.937Z,62.5
2018-12-30T09:24:24.185Z,62.5
2018-12-30T09:25:14.007Z,62.4
2018-12-30T09:26:03.787Z,62.4
2018-12-30T09:26:53.905Z,62.4
2018-12-30T09:27:44.241Z,62.4
2018-12-30T09:28:33.119Z,62.4
2018-12-30T09:29:23.977Z,62.4
2018-12-30T09:30:14.339Z,62.4
2018-12-30T09:31:03.574Z,62.4
2018-12-30T09:31:53.897Z,62.4
2018-12-30T09:32:44.534Z,62.4
2018-12-30T09:33:34.021Z,62.4
2018-12-30T09:34:24.349Z,62.4
2018-12-30T09:35:14.394Z,62.3
2018-12-30T09:36:04.199Z,62.4
2018-12-30T09:36:56.427Z,62.3
2018-12-30T09:37:44.279Z,62.3
2018-12-30T09:38:34.921Z,62.3
2018-12-30T09:39:24.124Z,62.3
2018-12-30T09:40:14.722Z,62.3
2018-12-30T09:41:04.897Z,62.3
2018-12-30T09:41:55.146Z,62.3
2018-12-30T09:42:45.403Z,62.2
2018-12-30T09:43:35.265Z,62.2
2018-12-30T09:44:25.309Z,62.2
2018-12-30T09:45:14.543Z,62.2
2018-12-30T09:46:04.059Z,62.2
2018-12-30T09:46:54.913Z,62.2
2018-12-30T09:47:45.796Z,62.2
2018-12-30T09:48:37.558Z,62.1
2018-12-30T09:49:25.377Z,62.1
2018-12-30T09:50:15.433Z,62.1
2018-12-30T09:51:05.195Z,62.1
2018-12-30T09:51:55.538Z,62.1
2018-12-30T09:52:45.874Z,62.1
2018-12-30T09:53:35.388Z,62.1
2018-12-30T09:54:25.459Z,62.1
2018-12-30T09:55:16.040Z,62.1
2018-12-30T09:56:05.810Z,62.1
2018-12-30T09:56:55.861Z,62
2018-12-30T09:57:46.442Z,62
2018-12-30T09:58:35.774Z,62
2018-12-30T09:59:26.150Z,61.9
2018-12-30T10:00:16.120Z,61.9
2018-12-30T10:01:05.887Z,61.9
2018-12-30T10:01:55.130Z,61.9
2018-12-30T10:02:46.572Z,61.9
2018-12-30T10:03:36.160Z,61.9
2018-12-30T10:04:25.853Z,61.9
2018-12-30T10:05:16.717Z,61.9
2018-12-30T10:06:05.965Z,61.9
2018-12-30T10:06:56.285Z,61.9
2018-12-30T10:07:46.592Z,61.8
2018-12-30T10:08:36.995Z,61.8
2018-12-30T10:09:26.546Z,61.8
2018-12-30T10:10:16.538Z,61.8
2018-12-30T10:11:06.844Z,61.8
2018-12-30T10:11:56.430Z,61.8
2018-12-30T10:12:46.934Z,61.8
2018-12-30T10:13:36.741Z,61.8
2018-12-30T10:14:27.614Z,61.8
2018-12-30T10:15:16.581Z,61.7
2018-12-30T10:16:07.204Z,61.7
2018-12-30T10:16:57.539Z,61.7
2018-12-30T10:17:47.317Z,61.7
2018-12-30T10:18:37.403Z,61.7
2018-12-30T10:19:26.847Z,61.6
2018-12-30T10:20:16.399Z,61.6
2018-12-30T10:21:08.149Z,61.6
2018-12-30T10:21:57.039Z,61.6
2018-12-30T10:22:47.477Z,61.6
2018-12-30T10:23:37.724Z,61.6
2018-12-30T10:24:27.226Z,61.6
2018-12-30T10:25:17.296Z,61.6
2018-12-30T10:26:07.889Z,61.5
2018-12-30T10:26:57.664Z,61.5
2018-12-30T10:27:48.539Z,61.4
2018-12-30T10:28:38.303Z,61.4
2018-12-30T10:29:28.609Z,61.4
2018-12-30T10:30:18.159Z,61.4
2018-12-30T10:31:08.221Z,61.4
2018-12-30T10:31:58.003Z,61.3
2018-12-30T10:32:48.429Z,61.3
2018-12-30T10:33:38.673Z,61.3
2018-12-30T10:34:28.811Z,61.3
2018-12-30T10:35:18.778Z,61.3
2018-12-30T10:36:08.278Z,61.3
2018-12-30T10:36:58.352Z,61.3
2018-12-30T10:37:48.953Z,61.3
2018-12-30T10:38:38.753Z,61.2
2018-12-30T10:39:28.795Z,61.2
2018-12-30T10:40:19.135Z,61.2
2018-12-30T10:41:08.352Z,61.2
2018-12-30T10:42:01.097Z,61.1
2018-12-30T10:42:49.298Z,61.1
2018-12-30T10:43:39.142Z,61.1
2018-12-30T10:44:29.130Z,61.1
2018-12-30T10:45:19.202Z,61.1
2018-12-30T10:46:09.289Z,61.1
2018-12-30T10:46:59.567Z,61.1
2018-12-30T10:47:49.359Z,61
2018-12-30T10:48:39.671Z,61
2018-12-30T10:49:29.734Z,61
2018-12-30T10:50:19.845Z,60.9
2018-12-30T10:51:09.364Z,60.9
2018-12-30T10:51:59.895Z,60.9
2018-12-30T10:52:49.416Z,60.9
2018-12-30T10:53:39.850Z,60.9
2018-12-30T10:54:29.559Z,60.9
2018-12-30T10:55:20.129Z,60.8
2018-12-30T10:56:10.206Z,60.8
2018-12-30T10:57:00.039Z,60.8
2018-12-30T10:57:49.264Z,60.8
2018-12-30T10:58:40.116Z,60.8
2018-12-30T10:59:30.166Z,60.8
2018-12-30T11:00:20.268Z,60.8
2018-12-30T11:01:10.259Z,60.8
2018-12-30T11:01:59.783Z,60.8
2018-12-30T11:02:50.386Z,60.7
2018-12-30T11:03:39.886Z,60.7
2018-12-30T11:04:30.491Z,60.7
2018-12-30T11:05:20.033Z,60.7
2018-12-30T11:06:10.074Z,60.6
2018-12-30T11:07:00.400Z,60.6
2018-12-30T11:07:50.179Z,60.6
2018-12-30T11:08:40.518Z,60.6
2018-12-30T11:09:31.151Z,60.6
2018-12-30T11:10:20.626Z,60.6
2018-12-30T11:11:10.971Z,60.6
2018-12-30T11:12:01.023Z,60.6
2018-12-30T11:12:50.788Z,60.5
2018-12-30T11:13:41.410Z,60.4
2018-12-30T11:14:30.903Z,60.4
2018-12-30T11:15:21.226Z,60.4
2018-12-30T11:16:11.280Z,60.4
2018-12-30T11:17:01.625Z,60.3
2018-12-30T11:17:51.150Z,60.3
2018-12-30T11:18:40.897Z,60.3
2018-12-30T11:19:31.039Z,60.3
2018-12-30T11:20:21.932Z,60.3
2018-12-30T11:21:11.918Z,60.3
2018-12-30T11:22:01.700Z,60.3
2018-12-30T11:22:52.117Z,60.3
2018-12-30T11:23:42.081Z,60.2
2018-12-30T11:24:33.849Z,60.2
2018-12-30T11:25:22.222Z,60.2
2018-12-30T11:26:11.967Z,60.2
2018-12-30T11:27:02.325Z,60.1
2018-12-30T11:27:52.080Z,60.1
2018-12-30T11:28:42.162Z,60.1
2018-12-30T11:29:32.450Z,60.1
2018-12-30T11:30:22.080Z,60
2018-12-30T11:31:11.749Z,60
2018-12-30T11:32:02.141Z,60
2018-12-30T11:32:51.847Z,60
2018-12-30T11:33:41.964Z,59.9
2018-12-30T11:34:31.986Z,59.9
2018-12-30T11:35:22.867Z,59.9
2018-12-30T11:36:12.379Z,59.9
2018-12-30T11:37:02.450Z,59.9
2018-12-30T11:37:52.726Z,59.9
2018-12-30T11:38:42.831Z,59.8
2018-12-30T11:39:32.672Z,59.8
2018-12-30T11:40:22.651Z,59.8
2018-12-30T11:41:12.718Z,59.8
2018-12-30T11:42:02.539Z,59.8
2018-12-30T11:42:53.376Z,59.8
2018-12-30T11:43:43.163Z,59.8
2018-12-30T11:44:33.489Z,59.8
2018-12-30T11:45:23.556Z,59.8
2018-12-30T11:46:13.865Z,59.7
2018-12-30T11:47:05.625Z,59.7
2018-12-30T11:47:53.515Z,59.7
2018-12-30T11:48:44.038Z,59.6
2018-12-30T11:49:33.310Z,59.6
2018-12-30T11:50:23.331Z,59.6
2018-12-30T11:51:13.422Z,59.6
2018-12-30T11:52:03.471Z,59.6
2018-12-30T11:52:53.542Z,59.6
2018-12-30T11:53:43.600Z,59.6
2018-12-30T11:54:33.903Z,59.5
2018-12-30T11:55:23.947Z,59.5
2018-12-30T11:56:13.730Z,59.5
2018-12-30T11:57:04.350Z,59.5
2018-12-30T11:57:53.860Z,59.4