createdAt,value
2022-12-15T00:00:17.098Z,0.70
2022-12-15T00:03:02.673Z,0.70
2022-12-15T00:05:50.112Z,0.60
2022-12-15T00:08:35.626Z,0.60
2022-12-15T00:11:22.245Z,0.60
2022-12-15T00:14:07.378Z,0.60
2022-12-15T00:16:52.785Z,0.60
2022-12-15T00:19:38.327Z,0.60
2022-12-15T00:22:24.540Z,0.50
2022-12-15T00:25:10.170Z,0.50
2022-12-15T00:27:55.395Z,0.50
2022-12-15T00:30:40.516Z,0.50
2022-12-15T00:33:29.545Z,0.40
2022-12-15T00:36:17.998Z,0.40
2022-12-15T00:38:45.589Z,0.40
2022-12-15T00:41:17.803Z,0.40
2022-12-15T00:43:45.204Z,0.40
2022-12-15T00:46:30.909Z,0.40
2022-12-15T00:48:58.224Z,0.40
2022-12-15T00:51:43.931Z,0.40
2022-12-15T00:54:29.707Z,0.40
2022-12-15T00:57:15.414Z,0.40
2022-12-15T01:00:00.651Z,0.40
2022-12-15T01:02:46.150Z,0.40
2022-12-15T01:05:31.830Z,0.50
2022-12-15T01:08:18.820Z,0.50
2022-12-15T01:11:04.366Z,0.50
2022-12-15T01:13:50.114Z,0.60
2022-12-15T01:16:35.904Z,0.60
2022-12-15T01:19:21.510Z,0.60
2022-12-15T01:21:49.644Z,0.50
2022-12-15T01:24:16.538Z,0.50
2022-12-15T01:26:43.363Z,0.50
2022-12-15T01:29:10.267Z,0.50
2022-12-15T01:31:37.097Z,0.50
2022-12-15T01:34:04.016Z,0.50
2022-12-15T01:36:31.295Z,0.60
2022-12-15T01:38:58.095Z,0.50
2022-12-15T01:41:25.219Z,0.60
2022-12-15T01:43:52.011Z,0.60
2022-12-15T01:46:23.882Z,0.60
2022-12-15T01:49:21.080Z,0.60
2022-12-15T01:51:53.346Z,0.60
2022-12-15T01:54:41.698Z,0.60
2022-12-15T01:57:14.356Z,0.60
2022-12-15T01:59:52.877Z,0.60
2022-12-15T02:02:25.297Z,0.60
2022-12-15T02:04:56.617Z,0.60
2022-12-15T02:07:24.464Z,0.60
2022-12-15T02:09:56.168Z,0.60
2022-12-15T02:12:56.736Z,0.60
2022-12-15T02:15:43.934Z,0.60
2022-12-15T02:18:59.912Z,0.70
2022-12-15T02:21:42.498Z,0.70
2022-12-15T02:25:03.837Z,0.70
2022-12-15T02:27:48.506Z,0.70
2022-12-15T02:30:35.701Z,0.70
2022-12-15T02:33:21.710Z,0.70
2022-12-15T02:35:57.061Z,0.70
2022-12-15T02:38:38.224Z,0.80
2022-12-15T02:41:33.091Z,0.80
2022-12-15T02:44:02.427Z,0.80
2022-12-15T02:47:03.354Z,0.80
2022-12-15T02:50:11.187Z,0.80
2022-12-15T02:53:15.102Z,0.80
2022-12-15T02:55:54.301Z,0.80
2022-12-15T02:59:10.986Z,0.80
2022-12-15T03:01:44.552Z,0.80
2022-12-15T03:04:13.087Z,0.80
2022-12-15T03:06:40.068Z,0.80
2022-12-15T03:09:06.918Z,0.80
2022-12-15T03:11:34.486Z,0.80
2022-12-15T03:18:07.605Z,0.90
2022-12-15T03:20:34.421Z,0.90
2022-12-15T03:23:01.906Z,0.90
2022-12-15T03:25:29.450Z,0.90
2022-12-15T03:27:56.812Z,0.90
2022-12-15T03:30:23.735Z,0.90
2022-12-15T03:32:50.624Z,0.90
2022-12-15T03:35:17.475Z,1.00
2022-12-15T03:37:44.245Z,1.00
2022-12-15T03:40:13.798Z,1.00
2022-12-15T03:42:49.519Z,1.00
2022-12-15T03:45:28.111Z,1.00
2022-12-15T03:47:56.843Z,1.00
2022-12-15T03:50:27.923Z,1.10
2022-12-15T03:53:00.535Z,1.10
2022-12-15T03:55:31.595Z,1.10
2022-12-15T03:57:59.245Z,1.10
2022-12-15T04:00:27.030Z,1.10
2022-12-15T04:02:54.421Z,1.10
2022-12-15T04:05:28.120Z,1.20
2022-12-15T04:07:57.225Z,1.20
2022-12-15T04:10:33.371Z,1.20
2022-12-15T04:13:07.464Z,1.20
2022-12-15T04:15:36.161Z,1.20
2022-12-15T04:18:07.340Z,1.20
2022-12-15T04:20:34.131Z,1.30
2022-12-15T04:23:00.935Z,1.30
2022-12-15T04:25:46.941Z,1.20
2022-12-15T04:28:32.687Z,1.30
2022-12-15T04:31:30.219Z,1.30
2022-12-15T04:34:21.038Z,1.30
2022-12-15T04:37:10.388Z,1.30
2022-12-15T04:39:58.874Z,1.30
2022-12-15T04:42:45.820Z,1.20
2022-12-15T04:45:32.060Z,1.30
2022-12-15T04:48:18.615Z,1.30
2022-12-15T04:51:03.647Z,1.30
2022-12-15T04:53:49.071Z,1.20
2022-12-15T04:56:34.963Z,1.20
2022-12-15T04:59:21.276Z,1.20
2022-12-15T05:02:07.068Z,1.20
2022-12-15T05:04:52.706Z,1.20
2022-12-15T05:07:38.793Z,1.30
2022-12-15T05:10:24.999Z,1.20
2022-12-15T05:13:10.357Z,1.20
2022-12-15T05:15:56.071Z,1.20
2022-12-15T05:18:41.874Z,1.20
2022-12-15T05:21:27.400Z,1.20
2022-12-15T05:24:12.813Z,1.20
2022-12-15T05:26:58.260Z,1.30
2022-12-15T05:29:43.674Z,1.30
2022-12-15T05:32:10.506Z,1.30
2022-12-15T05:34:38.288Z,1.30
2022-12-15T05:37:07.228Z,1.20
2022-12-15T05:39:34.451Z,1.30
2022-12-15T05:42:01.294Z,1.30
2022-12-15T05:44:28.740Z,1.30
2022-12-15T05:46:55.871Z,1.30
2022-12-15T05:49:25.511Z,1.30
2022-12-15T05:51:52.841Z,1.30
2022-12-15T05:54:20.171Z,1.20
2022-12-15T05:56:50.108Z,1.20
2022-12-15T05:59:19.074Z,1.20
2022-12-15T06:01:46.513Z,1.20
2022-12-15T06:04:13.602Z,1.20
2022-12-15T06:06:41.454Z,1.10
2022-12-15T06:09:08.929Z,1.10
2022-12-15T06:11:37.277Z,1.10
2022-12-15T06:14:04.157Z,1.00
2022-12-15T06:16:31.080Z,1.00
2022-12-15T06:19:01.311Z,1.00
2022-12-15T06:21:32.362Z,1.00
2022-12-15T06:24:00.590Z,1.00
2022-12-15T06:26:39.729Z,0.90
2022-12-15T06:29:10.345Z,0.90
2022-12-15T06:31:37.997Z,0.90
2022-12-15T06:34:08.143Z,0.90
2022-12-15T06:36:35.260Z,0.90
2022-12-15T06:39:04.540Z,0.90
2022-12-15T06:41:32.608Z,1.00
2022-12-15T06:44:00.943Z,1.00
2022-12-15T06:46:29.860Z,1.00
2022-12-15T06:48:57.225Z,1.00
2022-12-15T06:51:28.102Z,1.00
2022-12-15T06:53:56.011Z,1.00
2022-12-15T06:56:36.113Z,1.00
2022-12-15T06:59:04.858Z,1.00
2022-12-15T07:01:32.543Z,1.00
2022-12-15T07:04:01.377Z,0.90
2022-12-15T07:06:34.110Z,0.90
2022-12-15T07:09:00.928Z,0.90
2022-12-15T07:11:27.770Z,0.90
2022-12-15T07:13:54.883Z,0.90
2022-12-15T07:16:23.364Z,0.90
2022-12-15T07:18:50.491Z,1.00
2022-12-15T07:21:17.944Z,0.90
2022-12-15T07:24:01.454Z,1.00
2022-12-15T07:26:28.795Z,1.00
2022-12-15T07:28:56.104Z,1.00
2022-12-15T07:31:23.746Z,1.00
2022-12-15T07:33:52.272Z,1.00
2022-12-15T07:36:19.516Z,1.00
2022-12-15T07:38:50.627Z,1.00
2022-12-15T07:41:19.699Z,1.00
2022-12-15T07:43:47.528Z,1.10
2022-12-15T07:46:14.551Z,1.10
2022-12-15T07:48:41.416Z,1.10
2022-12-15T07:51:15.255Z,1.10
2022-12-15T07:53:44.206Z,1.10
2022-12-15T07:56:11.083Z,1.20
2022-12-15T07:58:38.785Z,1.20
2022-12-15T08:01:08.873Z,1.20
2022-12-15T08:03:37.249Z,1.20
2022-12-15T08:06:11.310Z,1.30
2022-12-15T08:08:39.132Z,1.30
2022-12-15T08:11:11.264Z,1.30
2022-12-15T08:16:27.533Z,1.30
2022-12-15T08:18:54.568Z,1.40
2022-12-15T08:21:21.294Z,1.40
2022-12-15T08:23:48.121Z,1.50
2022-12-15T08:26:17.913Z,1.40
2022-12-15T08:28:45.780Z,1.50
2022-12-15T08:31:17.147Z,1.50
2022-12-15T08:33:45.132Z,1.50
2022-12-15T08:36:14.507Z,1.50
2022-12-15T08:38:43.608Z,1.60
2022-12-15T08:41:21.111Z,1.60
2022-12-15T08:43:49.690Z,1.60
2022-12-15T08:46:25.686Z,1.60
2022-12-15T08:48:53.098Z,1.60
2022-12-15T08:51:22.122Z,1.70
2022-12-15T08:53:49.456Z,1.70
2022-12-15T08:56:19.871Z,1.70
2022-12-15T08:58:49.285Z,1.70
2022-12-15T09:01:23.926Z,1.80
2022-12-15T09:03:55.765Z,1.80
2022-12-15T09:06:36.696Z,1.80
2022-12-15T09:09:10.057Z,1.80
2022-12-15T09:11:36.919Z,1.80
2022-12-15T09:14:04.043Z,1.80
2022-12-15T09:16:31.256Z,1.80
2022-12-15T09:18:59.829Z,1.90
2022-12-15T09:21:29.413Z,1.90
2022-12-15T09:24:01.320Z,1.90
2022-12-15T09:26:31.209Z,2.00
2022-12-15T09:28:58.161Z,2.00
2022-12-15T09:31:37.822Z,2.10
2022-12-15T09:34:04.604Z,2.10
2022-12-15T09:36:35.298Z,2.10
2022-12-15T09:39:02.915Z,2.20
2022-12-15T09:41:33.312Z,2.20
2022-12-15T09:44:19.927Z,2.30
2022-12-15T09:47:15.903Z,2.20
2022-12-15T09:49:53.302Z,2.30
2022-12-15T09:52:26.467Z,2.30
2022-12-15T09:54:53.812Z,2.40
2022-12-15T09:57:33.636Z,2.40
2022-12-15T10:00:15.995Z,2.40
2022-12-15T10:03:10.850Z,2.40
2022-12-15T10:09:13.532Z,2.50
2022-12-15T10:12:00.754Z,2.60
2022-12-15T10:14:49.895Z,2.60
2022-12-15T10:17:30.609Z,2.60
2022-12-15T10:20:18.892Z,2.60
2022-12-15T10:22:50.425Z,2.70
2022-12-15T10:25:30.331Z,2.70
2022-12-15T10:28:21.962Z,2.70
2022-12-15T10:31:02.298Z,2.70
2022-12-15T10:33:38.135Z,2.70
2022-12-15T10:36:15.498Z,2.70
2022-12-15T10:38:50.625Z,2.80
2022-12-15T10:41:23.870Z,2.80
2022-12-15T10:43:53.225Z,2.80
2022-12-15T10:46:28.029Z,2.80
2022-12-15T10:49:08.153Z,2.80
2022-12-15T10:51:48.402Z,2.90
2022-12-15T10:54:18.315Z,2.90
2022-12-15T10:56:53.162Z,3.00
2022-12-15T10:59:34.856Z,3.00
2022-12-15T11:02:24.096Z,3.10
2022-12-15T11:05:03.731Z,3.20
2022-12-15T11:07:46.514Z,3.30
2022-12-15T11:10:27.285Z,3.30
2022-12-15T11:13:18.988Z,3.40
2022-12-15T11:15:51.703Z,3.50
2022-12-15T11:18:49.817Z,3.50
2022-12-15T11:21:26.133Z,3.60
2022-12-15T11:24:29.585Z,3.60
2022-12-15T11:27:14.076Z,3.60
2022-12-15T11:30:00.056Z,3.60
2022-12-15T11:32:31.316Z,3.60
2022-12-15T11:34:58.436Z,3.60
2022-12-15T11:37:42.922Z,3.60
2022-12-15T11:40:42.737Z,3.60
2022-12-15T11:43:40.438Z,3.60
2022-12-15T11:46:26.502Z,3.60
2022-12-15T11:48:53.209Z,3.60
2022-12-15T11:52:10.066Z,3.60
2022-12-15T11:54:39.871Z,3.60
2022-12-15T11:57:48.019Z,3.70
2022-12-15T12:00:21.349Z,3.70
2022-12-15T12:03:17.091Z,3.70
2022-12-15T12:06:05.054Z,3.70
2022-12-15T12:09:01.907Z,3.70
2022-12-15T12:11:40.577Z,3.70
2022-12-15T12:14:13.298Z,3.80
2022-12-15T12:16:47.808Z,3.80
2022-12-15T12:19:39.843Z,3.80
2022-12-15T12:22:19.053Z,3.80
2022-12-15T12:24:53.160Z,3.80
2022-12-15T12:27:26.071Z,3.90
2022-12-15T12:30:02.573Z,3.90
2022-12-15T12:32:54.824Z,3.80
2022-12-15T12:35:38.188Z,3.90
2022-12-15T12:38:10.611Z,3.90
2022-12-15T12:40:49.846Z,3.90
2022-12-15T12:43:34.199Z,3.90
2022-12-15T12:46:30.080Z,3.90
2022-12-15T12:49:30.111Z,3.90
2022-12-15T12:51:59.696Z,3.80
2022-12-15T12:54:40.420Z,3.90
2022-12-15T12:57:13.401Z,3.80
2022-12-15T13:00:15.951Z,3.80
2022-12-15T13:02:50.776Z,3.80
2022-12-15T13:05:35.456Z,3.80
2022-12-15T13:08:05.319Z,3.80
2022-12-15T13:10:40.752Z,3.70
2022-12-15T13:13:32.207Z,3.70
2022-12-15T13:16:10.592Z,3.70
2022-12-15T13:19:04.427Z,3.70
2022-12-15T13:21:45.719Z,3.70
2022-12-15T13:24:34.276Z,3.70
2022-12-15T13:27:19.947Z,3.70
2022-12-15T13:30:16.130Z,3.60
2022-12-15T13:32:51.797Z,3.60
2022-12-15T13:35:29.437Z,3.60
2022-12-15T13:38:02.995Z,3.60
2022-12-15T13:40:52.394Z,3.60
2022-12-15T13:43:29.111Z,3.60
2022-12-15T13:46:11.020Z,3.60
2022-12-15T13:48:46.161Z,3.50
2022-12-15T13:51:33.562Z,3.50
2022-12-15T13:54:08.102Z,3.50
2022-12-15T13:56:37.577Z,3.50
2022-12-15T13:59:14.082Z,3.50
2022-12-15T14:01:51.177Z,3.50
2022-12-15T14:04:19.344Z,3.40
2022-12-15T14:07:01.904Z,3.40
2022-12-15T14:09:36.834Z,3.40
2022-12-15T14:12:06.393Z,3.40
2022-12-15T14:14:37.366Z,3.40
2022-12-15T14:17:09.731Z,3.30
2022-12-15T14:19:50.946Z,3.30
2022-12-15T14:22:30.520Z,3.20
2022-12-15T14:25:32.193Z,3.20
2022-12-15T14:27:59.015Z,3.20
2022-12-15T14:30:29.336Z,3.20
2022-12-15T14:33:06.989Z,3.10
2022-12-15T14:35:40.074Z,3.10
2022-12-15T14:38:12.618Z,3.10
2022-12-15T14:40:40.519Z,3.00
2022-12-15T14:43:19.195Z,3.00
2022-12-15T14:45:55.134Z,3.00
2022-12-15T14:51:25.533Z,2.90
2022-12-15T14:53:54.103Z,2.90
2022-12-15T14:56:25.935Z,2.80
2022-12-15T14:59:21.023Z,2.80
2022-12-15T15:02:19.875Z,2.80
2022-12-15T15:03:04.234Z,2.50
2022-12-15T15:05:07.449Z,2.70
2022-12-15T15:07:37.946Z,2.70
2022-12-15T15:10:22.866Z,2.60
2022-12-15T15:12:49.943Z,2.60
2022-12-15T15:15:20.644Z,2.60
2022-12-15T15:18:05.792Z,2.60
2022-12-15T15:20:37.737Z,2.50
2022-12-15T15:23:07.522Z,2.50
2022-12-15T15:25:40.525Z,2.50
2022-12-15T15:28:19.485Z,2.40
2022-12-15T15:31:05.513Z,2.40
2022-12-15T15:33:33.041Z,2.40
2022-12-15T15:36:02.555Z,2.40
2022-12-15T15:38:41.342Z,2.40
2022-12-15T15:41:23.285Z,2.30
2022-12-15T15:43:50.042Z,2.30
2022-12-15T15:46:21.423Z,2.30
2022-12-15T15:48:54.037Z,2.30
2022-12-15T15:51:21.638Z,2.30
2022-12-15T15:53:48.463Z,2.30
2022-12-15T15:56:17.005Z,2.20
2022-12-15T15:58:44.041Z,2.20
2022-12-15T16:01:13.647Z,2.20
2022-12-15T16:03:41.676Z,2.20
2022-12-15T16:06:18.514Z,2.20
2022-12-15T16:08:49.588Z,2.10
2022-12-15T16:11:16.549Z,2.10
2022-12-15T16:13:44.379Z,2.10
2022-12-15T16:16:20.340Z,2.10
2022-12-15T16:18:47.745Z,2.10
2022-12-15T16:21:16.830Z,2.10
2022-12-15T16:23:46.478Z,2.10
2022-12-15T16:26:32.943Z,2.10
2022-12-15T16:29:00.128Z,2.00
2022-12-15T16:31:41.434Z,2.00
2022-12-15T16:34:08.876Z,2.00
2022-12-15T16:36:35.836Z,2.00
2022-12-15T16:39:04.150Z,2.00
2022-12-15T16:41:31.044Z,2.00
2022-12-15T16:43:58.585Z,2.00
2022-12-15T16:46:26.006Z,2.00
2022-12-15T16:48:53.568Z,2.00
2022-12-15T16:51:38.974Z,1.90
2022-12-15T16:54:06.604Z,1.90
2022-12-15T16:56:33.706Z,1.90
2022-12-15T16:59:31.536Z,1.90
2022-12-15T17:01:48.189Z,1.90
2022-12-15T17:04:16.546Z,1.90
2022-12-15T17:06:43.612Z,1.80
2022-12-15T17:09:21.140Z,1.80
2022-12-15T17:11:48.087Z,1.80
2022-12-15T17:14:15.767Z,1.80
2022-12-15T17:16:42.538Z,1.80
2022-12-15T17:19:09.312Z,1.80
2022-12-15T17:21:45.294Z,1.80
2022-12-15T17:24:17.420Z,1.70
2022-12-15T17:26:44.886Z,1.70
2022-12-15T17:29:21.271Z,1.70
2022-12-15T17:31:48.102Z,1.70
2022-12-15T17:34:35.218Z,1.70
2022-12-15T17:37:05.421Z,1.70
2022-12-15T17:39:34.837Z,1.70
2022-12-15T17:42:02.589Z,1.70
2022-12-15T17:44:36.654Z,1.70
2022-12-15T17:47:07.480Z,1.70
2022-12-15T17:49:37.306Z,1.70
2022-12-15T17:52:29.640Z,1.70
2022-12-15T17:54:56.970Z,1.60
2022-12-15T17:57:23.854Z,1.70
2022-12-15T17:59:50.625Z,1.60
2022-12-15T18:02:17.517Z,1.60
2022-12-15T18:04:44.724Z,1.60
2022-12-15T18:07:21.486Z,1.60
2022-12-15T18:09:51.311Z,1.60
2022-12-15T18:12:22.462Z,1.60
2022-12-15T18:14:49.518Z,1.60
2022-12-15T18:17:16.519Z,1.60
2022-12-15T18:19:43.358Z,1.60
2022-12-15T18:22:21.853Z,1.50
2022-12-15T18:24:49.949Z,1.50
2022-12-15T18:27:27.023Z,1.50
2022-12-15T18:29:54.324Z,1.50
2022-12-15T18:32:24.059Z,1.50
2022-12-15T18:34:51.318Z,1.50
2022-12-15T18:37:21.331Z,1.50
2022-12-15T18:39:48.398Z,1.50
2022-12-15T18:42:18.298Z,1.50
2022-12-15T18:44:49.177Z,1.50
2022-12-15T18:47:18.794Z,1.40
2022-12-15T18:49:45.903Z,1.50
2022-12-15T18:52:22.231Z,1.50
2022-12-15T18:54:52.038Z,1.50
2022-12-15T18:57:40.701Z,1.50
2022-12-15T19:00:27.615Z,1.50
2022-12-15T19:02:57.385Z,1.50
2022-12-15T19:05:32.567Z,1.50
2022-12-15T19:08:10.805Z,1.50
2022-12-15T19:10:52.713Z,1.50
2022-12-15T19:13:23.137Z,1.50
2022-12-15T19:15:50.299Z,1.50
2022-12-15T19:18:40.035Z,1.50
2022-12-15T19:21:41.029Z,1.50
2022-12-15T19:24:18.394Z,1.50
2022-12-15T19:26:45.151Z,1.50
2022-12-15T19:29:22.661Z,1.50
2022-12-15T19:31:49.741Z,1.50
2022-12-15T19:34:16.546Z,1.50
2022-12-15T19:36:43.412Z,1.50
2022-12-15T19:39:22.715Z,1.50
2022-12-15T19:41:49.648Z,1.50
2022-12-15T19:44:17.184Z,1.50
2022-12-15T19:46:44.903Z,1.50
2022-12-15T19:49:11.915Z,1.50
2022-12-15T19:51:39.477Z,1.50
2022-12-15T19:54:06.467Z,1.50
2022-12-15T19:56:33.322Z,1.50
2022-12-15T19:59:00.191Z,1.50
2022-12-15T20:01:27.172Z,1.50
2022-12-15T20:03:54.136Z,1.50
2022-12-15T20:06:26.779Z,1.50
2022-12-15T20:08:56.292Z,1.50
2022-12-15T20:11:32.072Z,1.50
2022-12-15T20:13:59.190Z,1.50
2022-12-15T20:16:26.029Z,1.40
2022-12-15T20:18:55.181Z,1.50
2022-12-15T20:21:27.937Z,1.50
2022-12-15T20:24:08.074Z,1.50
2022-12-15T20:26:37.406Z,1.50
2022-12-15T20:29:05.654Z,1.50
2022-12-15T20:31:32.535Z,1.50
2022-12-15T20:33:59.351Z,1.50
2022-12-15T20:36:29.867Z,1.50
2022-12-15T20:38:57.149Z,1.50
2022-12-15T20:41:27.047Z,1.50
2022-12-15T20:43:55.192Z,1.40
2022-12-15T20:46:26.523Z,1.50
2022-12-15T20:48:55.753Z,1.50
2022-12-15T20:51:26.189Z,1.50
2022-12-15T20:53:57.325Z,1.50
2022-12-15T20:56:24.715Z,1.40
2022-12-15T20:58:53.761Z,1.50
2022-12-15T21:01:33.143Z,1.50
2022-12-15T21:04:22.227Z,1.40
2022-12-15T21:06:54.800Z,1.40
2022-12-15T21:09:23.415Z,1.40
2022-12-15T21:11:51.773Z,1.40
2022-12-15T21:14:23.034Z,1.40
2022-12-15T21:16:50.349Z,1.40
2022-12-15T21:19:22.133Z,1.40
2022-12-15T21:21:55.562Z,1.40
2022-12-15T21:24:28.623Z,1.40
2022-12-15T21:26:56.051Z,1.40
2022-12-15T21:29:25.927Z,1.40
2022-12-15T21:31:52.771Z,1.40
2022-12-15T21:34:19.563Z,1.30
2022-12-15T21:36:51.848Z,1.40
2022-12-15T21:39:29.337Z,1.40
2022-12-15T21:41:59.836Z,1.40
2022-12-15T21:44:26.604Z,1.40
2022-12-15T21:46:53.385Z,1.40
2022-12-15T21:49:21.674Z,1.40
2022-12-15T21:51:55.133Z,1.40
2022-12-15T21:54:33.224Z,1.40
2022-12-15T21:57:02.639Z,1.40
2022-12-15T21:59:32.415Z,1.40
2022-12-15T22:02:22.186Z,1.40
2022-12-15T22:04:49.162Z,1.40
2022-12-15T22:07:16.210Z,1.40
2022-12-15T22:09:43.542Z,1.40
2022-12-15T22:12:20.697Z,1.40
2022-12-15T22:14:47.930Z,1.40
2022-12-15T22:17:19.801Z,1.40
2022-12-15T22:19:47.254Z,1.40
2022-12-15T22:22:14.351Z,1.40
2022-12-15T22:24:41.472Z,1.40
2022-12-15T22:27:20.805Z,1.40
2022-12-15T22:29:49.469Z,1.30
2022-12-15T22:32:17.466Z,1.40
2022-12-15T22:34:44.352Z,1.40
2022-12-15T22:37:11.125Z,1.30
2022-12-15T22:39:37.866Z,1.30
2022-12-15T22:42:05.751Z,1.30
2022-12-15T22:44:37.138Z,1.30
2022-12-15T22:47:04.797Z,1.30
2022-12-15T22:49:35.671Z,1.30
2022-12-15T22:52:02.575Z,1.30
2022-12-15T22:54:31.855Z,1.30
2022-12-15T22:57:05.320Z,1.30
2022-12-15T22:59:41.352Z,1.30
2022-12-15T23:02:09.333Z,1.30
2022-12-15T23:04:36.719Z,1.30
2022-12-15T23:07:07.560Z,1.30
2022-12-15T23:09:34.295Z,1.30
2022-12-15T23:12:01.416Z,1.30
2022-12-15T23:14:46.467Z,1.30
2022-12-15T23:17:14.247Z,1.30
2022-12-15T23:19:47.386Z,1.30
2022-12-15T23:22:14.497Z,1.30
2022-12-15T23:24:41.631Z,1.30
2022-12-15T23:27:11.856Z,1.30
2022-12-15T23:29:38.718Z,1.30
2022-12-15T23:32:05.996Z,1.30
2022-12-15T23:34:32.775Z,1.20
2022-12-15T23:36:59.631Z,1.20
2022-12-15T23:39:26.391Z,1.20
2022-12-15T23:41:53.116Z,1.20
2022-12-15T23:44:20.237Z,1.20
2022-12-15T23:46:47.242Z,1.10
2022-12-15T23:49:14.092Z,1.10
2022-12-15T23:51:40.842Z,1.10
2022-12-15T23:54:07.673Z,1.10
2022-12-15T23:56:35.032Z,1.10
2022-12-15T23:59:01.856Z,1.10
