createdAt,value
2019-01-27T00:00:34.817Z,41.93
2019-01-27T00:01:34.803Z,42.05
2019-01-27T00:02:34.798Z,42.24
2019-01-27T00:03:34.794Z,42.33
2019-01-27T00:04:34.776Z,41.96
2019-01-27T00:05:34.759Z,42.35
2019-01-27T00:06:34.763Z,41.96
2019-01-27T00:07:34.742Z,42.35
2019-01-27T00:08:34.749Z,41.96
2019-01-27T00:09:34.718Z,42.16
2019-01-27T00:10:34.708Z,42.18
2019-01-27T00:11:34.714Z,42.27
2019-01-27T00:12:34.688Z,42.25
2019-01-27T00:13:34.718Z,42.78
2019-01-27T00:14:34.667Z,42.78
2019-01-27T00:15:34.654Z,42.18
2019-01-27T00:16:34.647Z,42.18
2019-01-27T00:17:34.629Z,42.27
2019-01-27T00:18:34.621Z,42.47
2019-01-27T00:19:34.630Z,42.18
2019-01-27T00:20:34.600Z,43.30
2019-01-27T00:21:34.590Z,43.60
2019-01-27T00:22:34.588Z,43.90
2019-01-27T00:23:34.583Z,43.80
2019-01-27T00:24:34.581Z,44.00
2019-01-27T00:25:34.546Z,44.10
2019-01-27T00:26:34.535Z,43.70
2019-01-27T00:27:34.525Z,43.62
2019-01-27T00:28:34.514Z,44.00
2019-01-27T00:29:34.517Z,43.32
2019-01-27T00:30:34.500Z,43.42
2019-01-27T00:31:34.486Z,43.92
2019-01-27T00:32:34.481Z,43.62
2019-01-27T00:33:34.464Z,43.32
2019-01-27T00:34:34.468Z,43.92
2019-01-27T00:35:34.441Z,44.43
2019-01-27T00:36:34.431Z,44.12
2019-01-27T00:37:34.423Z,44.35
2019-01-27T00:38:34.408Z,44.45
2019-01-27T00:39:34.413Z,44.15
2019-01-27T00:40:34.393Z,44.35
2019-01-27T00:41:34.379Z,43.95
2019-01-27T00:42:34.369Z,44.45
2019-01-27T00:43:34.350Z,44.45
2019-01-27T00:44:34.356Z,44.55
2019-01-27T00:45:34.333Z,43.95
2019-01-27T00:46:34.326Z,44.87
2019-01-27T00:47:34.312Z,44.87
2019-01-27T00:48:34.302Z,44.77
2019-01-27T00:49:34.326Z,44.97
2019-01-27T00:50:34.283Z,44.97
2019-01-27T00:51:34.265Z,45.07
2019-01-27T00:52:34.262Z,44.67
2019-01-27T00:53:34.246Z,44.97
2019-01-27T00:54:34.239Z,44.47
2019-01-27T00:55:34.241Z,45.00
2019-01-27T00:56:34.216Z,44.89
2019-01-27T00:57:34.205Z,44.49
2019-01-27T00:58:34.191Z,45.39
2019-01-27T00:59:34.182Z,44.29
2019-01-27T01:00:34.205Z,44.49
2019-01-27T01:01:34.166Z,45.39
2019-01-27T01:02:34.158Z,45.39
2019-01-27T01:03:34.136Z,45.19
2019-01-27T01:04:34.135Z,45.19
2019-01-27T01:05:34.134Z,45.29
2019-01-27T01:06:34.104Z,45.32
2019-01-27T01:07:34.093Z,45.42
2019-01-27T01:08:34.081Z,45.62
2019-01-27T01:09:34.071Z,45.52
2019-01-27T01:10:34.093Z,45.52
2019-01-27T01:11:34.056Z,45.82
2019-01-27T01:12:34.043Z,45.52
2019-01-27T01:13:34.033Z,45.72
2019-01-27T01:14:34.026Z,45.52
2019-01-27T01:15:34.012Z,45.21
2019-01-27T01:16:34.019Z,45.52
2019-01-27T01:17:33.994Z,45.12
2019-01-27T01:18:33.982Z,44.29
2019-01-27T01:19:33.971Z,44.97
2019-01-27T01:20:33.967Z,44.07
2019-01-27T01:21:33.976Z,44.04
2019-01-27T01:22:33.937Z,42.32
2019-01-27T01:23:33.928Z,42.38
2019-01-27T01:24:33.918Z,41.27
2019-01-27T01:25:33.902Z,41.43
2019-01-27T01:26:33.895Z,40.71
2019-01-27T01:27:33.898Z,40.29
2019-01-27T01:28:33.874Z,39.49
2019-01-27T01:29:33.862Z,40.09
2019-01-27T01:30:33.850Z,39.67
2019-01-27T01:31:33.842Z,39.27
2019-01-27T01:32:33.864Z,39.47
2019-01-27T01:33:33.829Z,39.27
2019-01-27T01:34:33.805Z,39.17
2019-01-27T01:35:33.794Z,38.87
2019-01-27T01:36:33.783Z,39.27
2019-01-27T01:37:33.773Z,39.69
2019-01-27T01:38:33.774Z,39.49
2019-01-27T01:39:33.756Z,39.09
2019-01-27T01:40:33.742Z,39.39
2019-01-27T01:41:33.730Z,39.79
2019-01-27T01:42:33.720Z,40.01
2019-01-27T01:43:33.724Z,40.29
2019-01-27T01:44:33.699Z,39.59
2019-01-27T01:45:33.685Z,40.21
2019-01-27T01:46:33.683Z,40.11
2019-01-27T01:47:33.682Z,39.81
2019-01-27T01:48:33.662Z,39.51
2019-01-27T01:49:33.679Z,39.91
2019-01-27T01:50:33.636Z,40.01
2019-01-27T01:51:33.629Z,40.11
2019-01-27T01:52:33.617Z,39.91
2019-01-27T01:53:33.633Z,39.93
2019-01-27T01:54:33.593Z,40.03
2019-01-27T01:55:33.589Z,40.33
2019-01-27T01:56:33.574Z,40.23
2019-01-27T01:57:33.566Z,39.93
2019-01-27T01:58:33.553Z,41.13
2019-01-27T01:59:33.553Z,41.03
2019-01-27T02:00:33.527Z,41.05
2019-01-27T02:01:33.516Z,41.05
2019-01-27T02:02:33.508Z,40.85
2019-01-27T02:03:33.509Z,40.85
2019-01-27T02:04:33.503Z,40.65
2019-01-27T02:05:33.479Z,40.85
2019-01-27T02:06:33.468Z,40.77
2019-01-27T02:07:33.456Z,40.87
2019-01-27T02:08:33.448Z,41.17
2019-01-27T02:09:33.470Z,41.67
2019-01-27T02:10:33.422Z,41.57
2019-01-27T02:11:33.416Z,41.27
2019-01-27T02:12:33.401Z,41.57
2019-01-27T02:13:33.391Z,41.57
2019-01-27T02:14:33.379Z,41.77
2019-01-27T02:15:33.385Z,41.59
2019-01-27T02:16:33.366Z,41.87
2019-01-27T02:17:33.352Z,41.59
2019-01-27T02:18:33.347Z,41.59
2019-01-27T02:19:33.330Z,41.79
2019-01-27T02:20:33.335Z,41.49
2019-01-27T02:21:33.314Z,41.79
2019-01-27T02:22:33.301Z,41.19
2019-01-27T02:23:33.289Z,42.32
2019-01-27T02:24:33.281Z,41.99
2019-01-27T02:25:33.285Z,42.11
2019-01-27T02:26:33.255Z,42.01
2019-01-27T02:27:33.246Z,42.11
2019-01-27T02:28:33.252Z,42.61
2019-01-27T02:29:33.227Z,42.01
2019-01-27T02:30:33.226Z,42.01
2019-01-27T02:31:33.201Z,42.03
2019-01-27T02:32:33.190Z,42.33
2019-01-27T02:33:33.186Z,42.64
2019-01-27T02:34:33.173Z,42.32
2019-01-27T02:35:33.188Z,42.54
2019-01-27T02:36:33.149Z,42.94
2019-01-27T02:37:33.132Z,42.74
2019-01-27T02:38:33.126Z,42.64
2019-01-27T02:39:33.120Z,42.74
2019-01-27T02:40:33.104Z,42.84
2019-01-27T02:41:33.110Z,42.25
2019-01-27T02:42:33.088Z,42.33
2019-01-27T02:43:33.077Z,42.33
2019-01-27T02:44:33.057Z,42.46
2019-01-27T02:45:33.057Z,43.26
2019-01-27T02:46:33.059Z,43.36
2019-01-27T02:47:33.030Z,43.16
2019-01-27T02:48:33.017Z,43.36
2019-01-27T02:49:33.006Z,43.36
2019-01-27T02:50:32.993Z,43.56
2019-01-27T02:51:33.030Z,43.66
2019-01-27T02:52:32.973Z,44.09
2019-01-27T02:53:32.963Z,43.87
2019-01-27T02:54:32.948Z,43.88
2019-01-27T02:55:32.950Z,43.56
2019-01-27T02:56:32.930Z,43.36
2019-01-27T02:57:32.940Z,43.38
2019-01-27T02:58:32.921Z,43.36
2019-01-27T02:59:32.901Z,43.26
2019-01-27T03:00:32.887Z,42.66
2019-01-27T03:01:32.879Z,42.46
2019-01-27T03:02:32.888Z,42.46
2019-01-27T03:03:32.859Z,42.66
2019-01-27T03:04:32.847Z,42.55
2019-01-27T03:05:32.839Z,42.84
2019-01-27T03:06:32.827Z,42.24
2019-01-27T03:07:32.828Z,41.83
2019-01-27T03:08:32.810Z,41.73
2019-01-27T03:09:32.794Z,42.32
2019-01-27T03:10:32.789Z,41.21
2019-01-27T03:11:32.772Z,41.41
2019-01-27T03:12:32.779Z,41.82
2019-01-27T03:13:32.755Z,41.51
2019-01-27T03:14:32.739Z,41.79
2019-01-27T03:15:32.731Z,41.89
2019-01-27T03:16:32.721Z,41.79
2019-01-27T03:17:32.732Z,41.29
2019-01-27T03:18:32.710Z,41.29
2019-01-27T03:19:32.692Z,41.39
2019-01-27T03:20:32.675Z,41.19
2019-01-27T03:21:32.663Z,41.79
2019-01-27T03:22:32.671Z,41.59
2019-01-27T03:23:32.643Z,41.39
2019-01-27T03:24:32.638Z,41.69
2019-01-27T03:25:32.623Z,41.69
2019-01-27T03:26:32.615Z,41.79
2019-01-27T03:27:32.630Z,41.49
2019-01-27T03:28:32.589Z,41.39
2019-01-27T03:29:32.585Z,41.01
2019-01-27T03:30:32.575Z,41.21
2019-01-27T03:31:32.560Z,41.21
2019-01-27T03:32:32.558Z,41.29
2019-01-27T03:33:32.555Z,41.51
2019-01-27T03:34:32.526Z,41.91
2019-01-27T03:35:32.513Z,41.71
2019-01-27T03:36:32.502Z,41.71
2019-01-27T03:37:32.497Z,41.51
2019-01-27T03:38:32.510Z,41.82
2019-01-27T03:39:32.473Z,41.82
2019-01-27T03:40:32.469Z,41.82
2019-01-27T03:41:32.455Z,41.51
2019-01-27T03:42:32.441Z,41.33
2019-01-27T03:43:32.437Z,42.33
2019-01-27T03:44:32.418Z,42.01
2019-01-27T03:45:32.414Z,42.03
2019-01-27T03:46:32.395Z,42.13
2019-01-27T03:47:32.401Z,41.83
2019-01-27T03:48:32.386Z,41.73
2019-01-27T03:49:32.365Z,42.33
2019-01-27T03:50:32.357Z,42.24
2019-01-27T03:51:32.345Z,41.93
2019-01-27T03:52:32.334Z,42.33
2019-01-27T03:53:32.344Z,42.15
2019-01-27T03:54:32.313Z,42.05
2019-01-27T03:55:32.301Z,42.55
2019-01-27T03:56:32.291Z,42.25
2019-01-27T03:57:32.280Z,42.96
2019-01-27T03:58:32.270Z,43.06
2019-01-27T03:59:32.297Z,42.86
2019-01-27T04:00:32.256Z,43.06
2019-01-27T04:01:32.245Z,42.66
2019-01-27T04:02:32.228Z,42.66
2019-01-27T04:03:32.215Z,42.76
2019-01-27T04:04:32.232Z,42.35
2019-01-27T04:05:32.201Z,42.47
2019-01-27T04:06:32.197Z,42.47
2019-01-27T04:07:32.177Z,42.68
2019-01-27T04:08:32.172Z,42.47
2019-01-27T04:09:32.151Z,43.38
2019-01-27T04:10:32.165Z,43.28
2019-01-27T04:11:32.134Z,43.38
2019-01-27T04:12:32.125Z,43.30
2019-01-27T04:13:32.113Z,43.68
2019-01-27T04:14:32.102Z,44.11
2019-01-27T04:15:32.109Z,43.80
2019-01-27T04:16:32.079Z,43.40
2019-01-27T04:17:32.073Z,43.91
2019-01-27T04:18:32.061Z,44.11
2019-01-27T04:19:32.048Z,43.80
2019-01-27T04:20:32.054Z,43.91
2019-01-27T04:21:32.031Z,43.80
2019-01-27T04:22:32.020Z,43.80
2019-01-27T04:23:32.012Z,44.01
2019-01-27T04:24:32.001Z,43.60
2019-01-27T04:25:32.019Z,43.60
2019-01-27T04:26:31.976Z,44.02
2019-01-27T04:27:32.058Z,44.01
2019-01-27T04:28:31.957Z,43.62
2019-01-27T04:29:31.947Z,43.93
2019-01-27T04:30:31.939Z,43.80
2019-01-27T04:31:31.936Z,44.01
2019-01-27T04:32:31.915Z,43.40
2019-01-27T04:33:31.909Z,42.38
2019-01-27T04:34:31.899Z,42.38
2019-01-27T04:35:31.880Z,43.06
2019-01-27T04:36:31.902Z,42.05
2019-01-27T04:37:31.865Z,42.03
2019-01-27T04:38:31.852Z,41.53
2019-01-27T04:39:31.846Z,41.41
2019-01-27T04:40:31.829Z,41.51
2019-01-27T04:41:31.830Z,40.39
2019-01-27T04:42:31.818Z,40.99
2019-01-27T04:43:31.803Z,41.07
2019-01-27T04:44:31.792Z,40.06
2019-01-27T04:45:31.775Z,39.66
2019-01-27T04:46:31.768Z,40.15
2019-01-27T04:47:31.777Z,39.95
2019-01-27T04:48:31.750Z,39.95
2019-01-27T04:49:31.737Z,39.95
2019-01-27T04:50:31.728Z,39.84
2019-01-27T04:51:31.713Z,39.64
2019-01-27T04:52:31.735Z,40.05
2019-01-27T04:53:31.694Z,39.64
2019-01-27T04:54:31.687Z,39.95
2019-01-27T04:55:31.673Z,39.54
2019-01-27T04:56:31.659Z,39.75
2019-01-27T04:57:31.657Z,39.75
2019-01-27T04:58:31.650Z,40.05
2019-01-27T04:59:31.630Z,39.66
2019-01-27T05:00:31.615Z,40.06
2019-01-27T05:01:31.608Z,39.64
2019-01-27T05:02:31.596Z,39.97
2019-01-27T05:03:31.611Z,39.97
2019-01-27T05:04:31.572Z,40.25
2019-01-27T05:05:31.564Z,39.97
2019-01-27T05:06:31.568Z,39.76
2019-01-27T05:07:31.541Z,40.47
2019-01-27T05:08:31.556Z,40.39
2019-01-27T05:09:31.528Z,40.59
2019-01-27T05:10:31.512Z,41.19
2019-01-27T05:11:31.503Z,41.19
2019-01-27T05:12:31.488Z,41.29
2019-01-27T05:13:31.482Z,41.09
2019-01-27T05:14:31.481Z,40.48
2019-01-27T05:15:31.453Z,40.48
2019-01-27T05:16:31.443Z,40.48
2019-01-27T05:17:31.434Z,41.01
2019-01-27T05:18:31.425Z,41.21
2019-01-27T05:19:31.428Z,41.01
2019-01-27T05:20:31.405Z,41.41
2019-01-27T05:21:31.389Z,41.61
2019-01-27T05:22:31.385Z,41.61
2019-01-27T05:23:31.374Z,41.82
2019-01-27T05:24:31.388Z,41.61
2019-01-27T05:25:31.354Z,41.51
2019-01-27T05:26:31.334Z,41.01
2019-01-27T05:27:31.332Z,41.21
2019-01-27T05:28:31.316Z,41.33
2019-01-27T05:29:31.308Z,41.31
2019-01-27T05:30:31.310Z,41.93
2019-01-27T05:31:31.290Z,41.93
2019-01-27T05:32:31.271Z,41.93
2019-01-27T05:33:31.264Z,41.93
2019-01-27T05:34:31.253Z,41.93
2019-01-27T05:35:31.256Z,41.93
2019-01-27T05:36:31.232Z,41.53
2019-01-27T05:37:31.219Z,41.63
2019-01-27T05:38:31.211Z,41.63
2019-01-27T05:39:31.199Z,41.55
2019-01-27T05:40:31.221Z,42.46
2019-01-27T05:41:31.176Z,42.35
2019-01-27T05:42:31.169Z,41.75
2019-01-27T05:43:31.162Z,42.15
2019-01-27T05:44:31.146Z,41.75
2019-01-27T05:45:31.139Z,41.85
2019-01-27T05:46:31.138Z,41.75
2019-01-27T05:47:31.116Z,41.65
2019-01-27T05:48:31.109Z,41.95
2019-01-27T05:49:31.095Z,42.25
2019-01-27T05:50:31.082Z,42.27
2019-01-27T05:51:31.094Z,42.35
2019-01-27T05:52:31.066Z,42.18
2019-01-27T05:53:31.069Z,42.38
2019-01-27T05:54:31.041Z,42.27
2019-01-27T05:55:31.037Z,42.88
2019-01-27T05:56:31.031Z,43.08
2019-01-27T05:57:31.008Z,43.08
2019-01-27T05:58:30.998Z,42.60
2019-01-27T05:59:30.991Z,42.70
2019-01-27T06:00:30.980Z,42.60
2019-01-27T06:01:30.979Z,42.40
2019-01-27T06:02:30.960Z,42.60
2019-01-27T06:03:30.953Z,42.50
2019-01-27T06:04:30.930Z,42.70
2019-01-27T06:05:30.922Z,42.70
2019-01-27T06:06:30.930Z,44.11
2019-01-27T06:07:30.903Z,43.71
2019-01-27T06:08:30.898Z,43.40
2019-01-27T06:09:30.895Z,43.91
2019-01-27T06:10:30.880Z,43.82
2019-01-27T06:11:30.874Z,44.11
2019-01-27T06:12:30.849Z,42.80
2019-01-27T06:13:30.839Z,43.30
2019-01-27T06:14:30.829Z,43.00
2019-01-27T06:15:30.837Z,42.27
2019-01-27T06:16:30.829Z,42.05
2019-01-27T06:17:30.804Z,42.05
2019-01-27T06:18:30.790Z,41.63
2019-01-27T06:19:30.780Z,41.83
2019-01-27T06:20:30.774Z,41.71
2019-01-27T06:21:30.785Z,41.31
2019-01-27T06:22:30.759Z,41.39
2019-01-27T06:23:30.739Z,39.66
2019-01-27T06:24:30.749Z,40.26
2019-01-27T06:25:30.718Z,39.76
2019-01-27T06:26:30.705Z,39.64
2019-01-27T06:27:30.711Z,40.33
2019-01-27T06:28:30.691Z,39.32
2019-01-27T06:29:30.673Z,39.53
2019-01-27T06:30:30.666Z,39.53
2019-01-27T06:31:30.653Z,39.51
2019-01-27T06:32:30.683Z,39.31
2019-01-27T06:33:30.642Z,39.71
2019-01-27T06:34:30.623Z,39.40
2019-01-27T06:35:30.615Z,39.40
2019-01-27T06:36:30.604Z,39.31
2019-01-27T06:37:30.605Z,40.03
2019-01-27T06:38:30.580Z,40.01
2019-01-27T06:39:30.565Z,39.53
2019-01-27T06:40:30.557Z,39.83
2019-01-27T06:41:30.539Z,39.62
2019-01-27T06:42:30.559Z,39.73
2019-01-27T06:43:30.527Z,39.83
2019-01-27T06:44:30.509Z,40.33
2019-01-27T06:45:30.505Z,39.62
2019-01-27T06:46:30.498Z,40.53
2019-01-27T06:47:30.496Z,41.13
2019-01-27T06:48:30.466Z,41.03
2019-01-27T06:49:30.465Z,40.83
2019-01-27T06:50:30.449Z,40.45
2019-01-27T06:51:30.434Z,41.05
2019-01-27T06:52:30.451Z,40.45
2019-01-27T06:53:30.423Z,41.45
2019-01-27T06:54:30.402Z,41.67
2019-01-27T06:55:30.393Z,41.57
2019-01-27T06:56:30.381Z,41.67
2019-01-27T06:57:30.378Z,41.67
2019-01-27T06:58:30.383Z,41.17
2019-01-27T06:59:30.348Z,41.87
2019-01-27T07:00:30.337Z,41.67
2019-01-27T07:01:30.328Z,41.57
2019-01-27T07:02:30.313Z,41.77
2019-01-27T07:03:30.333Z,42.07
2019-01-27T07:04:30.291Z,41.47
2019-01-27T07:05:30.287Z,42.27
2019-01-27T07:06:30.277Z,42.30
2019-01-27T07:07:30.265Z,41.59
2019-01-27T07:08:30.270Z,41.99
2019-01-27T07:09:30.244Z,41.89
2019-01-27T07:10:30.230Z,42.30
2019-01-27T07:11:30.219Z,42.30
2019-01-27T07:12:30.208Z,41.79
2019-01-27T07:13:30.209Z,42.32
2019-01-27T07:14:30.189Z,41.99
2019-01-27T07:15:30.178Z,42.32
2019-01-27T07:16:30.160Z,42.82
2019-01-27T07:17:30.163Z,42.82
2019-01-27T07:18:30.153Z,42.82
2019-01-27T07:19:30.138Z,43.22
2019-01-27T07:20:30.120Z,42.72
2019-01-27T07:21:30.113Z,42.82
2019-01-27T07:22:30.100Z,42.24
2019-01-27T07:23:30.119Z,42.24
2019-01-27T07:24:30.084Z,42.54
2019-01-27T07:25:30.066Z,42.54
2019-01-27T07:26:30.064Z,43.04
2019-01-27T07:27:30.047Z,43.95
2019-01-27T07:28:30.032Z,43.74
2019-01-27T07:29:30.045Z,43.84
2019-01-27T07:30:30.014Z,43.66
2019-01-27T07:31:30.004Z,43.76
2019-01-27T07:32:29.996Z,43.68
2019-01-27T07:33:29.989Z,43.96
2019-01-27T07:34:29.983Z,43.46
2019-01-27T07:35:29.969Z,43.96
2019-01-27T07:36:29.957Z,43.36
2019-01-27T07:37:29.947Z,44.19
2019-01-27T07:38:29.935Z,44.19
2019-01-27T07:39:29.960Z,44.49
2019-01-27T07:40:29.910Z,44.01
2019-01-27T07:41:29.899Z,44.39
2019-01-27T07:42:29.888Z,45.52
2019-01-27T07:43:29.882Z,46.20
2019-01-27T07:44:29.875Z,46.42
2019-01-27T07:45:29.869Z,47.53
2019-01-27T07:46:29.849Z,47.13
2019-01-27T07:47:29.840Z,47.33
2019-01-27T07:48:29.835Z,47.43
2019-01-27T07:49:29.826Z,47.63
2019-01-27T07:50:29.817Z,48.26
2019-01-27T07:51:29.795Z,47.53
2019-01-27T07:52:29.793Z,47.86
2019-01-27T07:53:29.775Z,47.23
2019-01-27T07:54:29.771Z,47.63
2019-01-27T07:55:29.750Z,47.33
2019-01-27T07:56:29.785Z,47.23
2019-01-27T07:57:29.729Z,46.91
2019-01-27T07:58:29.726Z,46.30
2019-01-27T07:59:29.709Z,46.68
2019-01-27T08:00:29.704Z,46.08
2019-01-27T08:01:29.704Z,46.58
2019-01-27T08:02:29.679Z,46.08
2019-01-27T08:03:29.671Z,46.18
2019-01-27T08:04:29.657Z,47.19
2019-01-27T08:05:29.645Z,47.19
2019-01-27T08:06:29.648Z,47.99
2019-01-27T08:07:29.628Z,47.59
2019-01-27T08:08:29.615Z,47.39
2019-01-27T08:09:29.600Z,47.99
2019-01-27T08:10:29.595Z,49.50
2019-01-27T08:11:29.592Z,50.10
2019-01-27T08:12:29.574Z,54.25
2019-01-27T08:13:29.574Z,56.37
2019-01-27T08:14:29.559Z,55.26
2019-01-27T08:15:29.538Z,54.75
2019-01-27T08:16:29.541Z,54.86
2019-01-27T08:17:29.521Z,54.55
2019-01-27T08:18:29.507Z,53.55
2019-01-27T08:19:29.494Z,53.34
2019-01-27T08:20:29.497Z,51.71
2019-01-27T08:21:29.494Z,51.79
2019-01-27T08:22:29.464Z,51.29
2019-01-27T08:23:29.459Z,50.89
2019-01-27T08:24:29.445Z,50.05
2019-01-27T08:25:29.434Z,49.95
2019-01-27T08:26:29.438Z,49.02
2019-01-27T08:27:29.414Z,48.52
2019-01-27T08:28:29.403Z,48.80
2019-01-27T08:29:29.392Z,48.00
2019-01-27T08:30:29.378Z,47.97
2019-01-27T08:31:29.401Z,47.25
2019-01-27T08:32:29.360Z,46.85
2019-01-27T08:33:29.353Z,46.93
2019-01-27T08:34:29.336Z,46.33
2019-01-27T08:35:29.328Z,45.20
2019-01-27T08:36:29.318Z,45.98
2019-01-27T08:37:29.327Z,45.58
2019-01-27T08:38:29.292Z,45.78
2019-01-27T08:39:29.291Z,45.66
2019-01-27T08:40:29.276Z,44.26
2019-01-27T08:41:29.277Z,45.48
2019-01-27T08:42:29.268Z,45.48
2019-01-27T08:43:29.245Z,45.06
2019-01-27T08:44:29.890Z,44.35
2019-01-27T08:45:29.325Z,44.35
2019-01-27T08:46:29.217Z,44.16
2019-01-27T08:47:29.226Z,43.63
2019-01-27T08:48:29.192Z,44.24
2019-01-27T08:49:29.179Z,44.43
2019-01-27T08:50:29.810Z,43.63
2019-01-27T08:51:29.270Z,44.24
2019-01-27T08:52:29.178Z,43.54
2019-01-27T08:53:30.089Z,43.85
2019-01-27T08:54:29.342Z,44.16
2019-01-27T08:55:29.188Z,43.74
2019-01-27T08:56:29.275Z,43.12
2019-01-27T08:57:29.097Z,42.32
2019-01-27T08:58:29.741Z,41.99
2019-01-27T08:59:29.075Z,41.99
2019-01-27T09:00:29.100Z,41.69
2019-01-27T09:01:29.075Z,40.97
2019-01-27T09:02:29.140Z,41.38
2019-01-27T09:03:29.044Z,40.88
2019-01-27T09:04:29.020Z,41.08
2019-01-27T09:05:29.006Z,40.80
2019-01-27T09:06:29.005Z,40.89
2019-01-27T09:07:29.014Z,41.67
2019-01-27T09:08:29.015Z,40.78
2019-01-27T09:09:28.968Z,40.88
2019-01-27T09:10:28.960Z,40.37
2019-01-27T09:11:28.948Z,40.17
2019-01-27T09:12:28.934Z,40.67
2019-01-27T09:13:28.954Z,40.47
2019-01-27T09:14:28.916Z,40.88
2019-01-27T09:15:28.912Z,40.95
2019-01-27T09:16:28.903Z,40.47
2019-01-27T09:17:28.882Z,40.17
2019-01-27T09:18:28.876Z,40.67
2019-01-27T09:19:28.876Z,40.37
2019-01-27T09:20:28.856Z,40.88
2019-01-27T09:21:28.840Z,40.58
2019-01-27T09:22:28.840Z,39.95
2019-01-27T09:23:28.819Z,39.64
2019-01-27T09:24:28.837Z,39.24
2019-01-27T09:25:28.796Z,38.94
2019-01-27T09:26:28.785Z,39.26
2019-01-27T09:27:28.779Z,39.95
2019-01-27T09:28:28.764Z,39.76
2019-01-27T09:29:28.812Z,39.56
2019-01-27T09:30:28.745Z,37.96
2019-01-27T09:31:28.737Z,35.76
2019-01-27T09:32:28.724Z,36.26
2019-01-27T09:33:28.716Z,35.26
2019-01-27T09:34:28.722Z,36.36
2019-01-27T09:35:28.696Z,36.04
2019-01-27T09:36:28.684Z,35.85
2019-01-27T09:37:28.666Z,35.33
2019-01-27T09:38:28.674Z,36.32
2019-01-27T09:39:28.678Z,35.53
2019-01-27T09:40:28.643Z,35.33
2019-01-27T09:41:28.627Z,35.35
2019-01-27T09:42:28.622Z,36.34
2019-01-27T09:43:28.999Z,36.34
2019-01-27T09:44:28.592Z,36.34
2019-01-27T09:45:28.611Z,35.85
2019-01-27T09:46:28.578Z,36.04
2019-01-27T09:47:28.572Z,35.96
2019-01-27T09:48:28.551Z,36.34
2019-01-27T09:49:28.543Z,36.84
2019-01-27T09:50:28.562Z,36.24
2019-01-27T09:51:28.546Z,36.04
2019-01-27T09:52:28.507Z,36.26
2019-01-27T09:53:28.507Z,36.06
2019-01-27T09:54:28.497Z,36.46
2019-01-27T09:55:28.487Z,36.86
2019-01-27T09:56:28.495Z,36.46
2019-01-27T09:57:28.472Z,36.16
2019-01-27T09:58:28.451Z,36.16
2019-01-27T09:59:28.438Z,36.56
2019-01-27T10:00:28.429Z,36.06
2019-01-27T10:01:28.443Z,36.86
2019-01-27T10:02:34.781Z,36.38
2019-01-27T10:03:29.399Z,37.18
2019-01-27T10:04:28.401Z,37.18
2019-01-27T10:05:28.387Z,37.40
2019-01-27T10:06:28.394Z,37.19
2019-01-27T10:07:28.364Z,37.70
2019-01-27T10:08:28.344Z,37.19
2019-01-27T10:09:28.338Z,38.11
2019-01-27T10:10:28.328Z,37.81
2019-01-27T10:11:28.320Z,37.61
2019-01-27T10:12:28.347Z,37.31
2019-01-27T10:13:28.294Z,38.31
2019-01-27T10:14:28.284Z,38.33
2019-01-27T10:15:28.272Z,37.63
2019-01-27T10:16:28.261Z,37.83
2019-01-27T10:17:28.266Z,37.71
2019-01-27T10:18:28.241Z,37.61
2019-01-27T10:19:28.230Z,37.70
2019-01-27T10:20:28.219Z,37.48
2019-01-27T10:21:28.213Z,37.68
2019-01-27T10:22:28.220Z,36.38
2019-01-27T10:23:28.187Z,36.98
2019-01-27T10:24:28.189Z,36.88
2019-01-27T10:25:28.171Z,37.08
2019-01-27T10:26:28.165Z,37.08
2019-01-27T10:27:28.172Z,36.38
2019-01-27T10:28:28.138Z,36.18
2019-01-27T10:29:28.129Z,36.38
2019-01-27T10:30:28.123Z,36.08
2019-01-27T10:31:28.111Z,36.18
2019-01-27T10:32:28.182Z,36.28
2019-01-27T10:33:28.088Z,36.28
2019-01-27T10:34:28.080Z,36.26
2019-01-27T10:35:28.072Z,36.16
2019-01-27T10:36:28.052Z,36.06
2019-01-27T10:37:28.064Z,36.06
2019-01-27T10:38:28.038Z,35.86
2019-01-27T10:39:28.027Z,36.06
2019-01-27T10:40:28.014Z,36.46
2019-01-27T10:41:28.009Z,35.36
2019-01-27T10:42:28.016Z,36.06
2019-01-27T10:43:27.987Z,35.56
2019-01-27T10:44:27.979Z,36.16
2019-01-27T10:45:27.976Z,36.38
2019-01-27T10:46:27.958Z,35.76
2019-01-27T10:47:27.947Z,36.36
2019-01-27T10:48:27.950Z,35.56
2019-01-27T10:49:27.923Z,35.76
2019-01-27T10:50:27.915Z,36.06
2019-01-27T10:51:27.908Z,35.76
2019-01-27T10:52:28.005Z,35.56
2019-01-27T10:53:34.609Z,35.66
2019-01-27T10:54:28.873Z,35.56
2019-01-27T10:55:27.875Z,36.06
2019-01-27T10:56:27.859Z,35.46
2019-01-27T10:57:27.850Z,35.86
2019-01-27T10:58:27.842Z,35.96
2019-01-27T10:59:27.818Z,35.86
2019-01-27T11:00:27.816Z,36.38
2019-01-27T11:01:27.800Z,36.28
2019-01-27T11:02:27.797Z,35.98
2019-01-27T11:03:27.842Z,35.96
2019-01-27T11:04:27.784Z,36.06
2019-01-27T11:05:27.762Z,35.86
2019-01-27T11:06:27.760Z,36.06
2019-01-27T11:07:27.737Z,35.36
2019-01-27T11:08:27.751Z,35.46
2019-01-27T11:09:27.723Z,35.56
2019-01-27T11:10:27.712Z,35.86
2019-01-27T11:11:27.698Z,36.16
2019-01-27T11:12:27.690Z,35.76
2019-01-27T11:13:27.696Z,36.06
2019-01-27T11:14:27.664Z,36.36
2019-01-27T11:15:27.661Z,35.56
2019-01-27T11:16:27.644Z,36.26
2019-01-27T11:17:27.634Z,36.16
2019-01-27T11:18:27.638Z,36.16
2019-01-27T11:19:27.618Z,35.85
2019-01-27T11:20:27.608Z,35.74
2019-01-27T11:21:28.230Z,35.24
2019-01-27T11:22:27.586Z,35.94
2019-01-27T11:23:27.612Z,35.35
2019-01-27T11:24:27.567Z,35.64
2019-01-27T11:25:27.555Z,35.44
2019-01-27T11:26:27.538Z,35.35
2019-01-27T11:27:32.978Z,35.46
2019-01-27T11:28:28.554Z,35.96
2019-01-27T11:29:27.508Z,35.35
2019-01-27T11:30:27.498Z,35.64
2019-01-27T11:31:27.499Z,35.54
2019-01-27T11:32:27.474Z,35.54
2019-01-27T11:33:27.467Z,35.54
2019-01-27T11:34:27.467Z,35.94
2019-01-27T11:35:27.448Z,36.04
2019-01-27T11:36:27.433Z,35.23
2019-01-27T11:37:27.419Z,35.03
2019-01-27T11:38:27.437Z,35.42
2019-01-27T11:39:27.413Z,35.05
2019-01-27T11:40:27.393Z,35.24
2019-01-27T11:41:27.377Z,35.14
2019-01-27T11:42:27.367Z,35.24
2019-01-27T11:43:27.364Z,35.44
2019-01-27T11:44:27.364Z,35.23
2019-01-27T11:45:27.340Z,34.94
2019-01-27T11:46:27.323Z,35.24
2019-01-27T11:47:27.320Z,36.15
2019-01-27T11:48:27.301Z,35.24
2019-01-27T11:49:27.307Z,35.14
2019-01-27T11:50:27.304Z,34.64
2019-01-27T11:51:27.269Z,35.94
2019-01-27T11:52:27.264Z,34.84
2019-01-27T11:53:27.245Z,35.44
2019-01-27T11:54:27.248Z,34.75
2019-01-27T11:55:27.259Z,35.24
2019-01-27T11:56:27.220Z,35.14
2019-01-27T11:57:27.207Z,34.64
2019-01-27T11:58:27.195Z,35.05
2019-01-27T11:59:27.216Z,36.04
2019-01-27T12:00:27.171Z,35.05
2019-01-27T12:01:27.169Z,34.94
2019-01-27T12:02:27.147Z,35.13
2019-01-27T12:03:27.144Z,35.14
2019-01-27T12:04:27.154Z,35.05
2019-01-27T12:05:27.120Z,34.94
2019-01-27T12:06:27.201Z,35.05
2019-01-27T12:07:27.130Z,36.24
2019-01-27T12:08:28.062Z,36.34
2019-01-27T12:09:27.105Z,35.94
2019-01-27T12:10:27.066Z,35.83
2019-01-27T12:11:27.052Z,36.32
2019-01-27T12:12:27.203Z,35.33
2019-01-27T12:13:27.054Z,35.42
2019-01-27T12:14:27.016Z,35.72
2019-01-27T12:15:27.025Z,35.94
2019-01-27T12:16:26.995Z,36.15
2019-01-27T12:17:26.984Z,37.74
2019-01-27T12:18:26.974Z,37.92
2019-01-27T12:19:26.961Z,37.54
2019-01-27T12:20:26.977Z,38.24
2019-01-27T12:21:26.942Z,38.44
2019-01-27T12:22:26.936Z,39.36
2019-01-27T12:23:27.052Z,39.15
2019-01-27T12:24:27.722Z,39.06
2019-01-27T12:25:27.151Z,39.56
2019-01-27T12:26:26.971Z,39.15
2019-01-27T12:27:26.889Z,38.36
2019-01-27T12:28:26.952Z,39.07
2019-01-27T12:29:26.916Z,39.87
2019-01-27T12:30:26.867Z,40.08
2019-01-27T12:31:26.897Z,38.16
2019-01-27T12:32:26.823Z,38.96
2019-01-27T12:33:26.837Z,39.06
2019-01-27T12:34:26.806Z,39.87
2019-01-27T12:35:26.805Z,39.37
2019-01-27T12:36:26.789Z,39.58
2019-01-27T12:37:26.771Z,39.67
2019-01-27T12:38:26.772Z,40.08
2019-01-27T12:39:26.742Z,40.37
2019-01-27T12:40:26.757Z,40.47
2019-01-27T12:41:26.721Z,40.67
2019-01-27T12:42:26.712Z,40.78
2019-01-27T12:43:26.709Z,41.47
2019-01-27T12:44:26.696Z,40.28
2019-01-27T12:45:26.692Z,41.69
2019-01-27T12:46:26.674Z,41.67
2019-01-27T12:47:26.666Z,41.49
2019-01-27T12:48:26.670Z,41.69
2019-01-27T12:49:26.643Z,43.79
2019-01-27T12:50:26.656Z,43.79
2019-01-27T12:51:26.650Z,43.21
2019-01-27T12:52:26.608Z,42.91