createdAt,value
2023-02-17T01:13:37.812Z,509.00
2023-02-17T02:59:47.878Z,508.00
2023-02-17T03:00:48.052Z,508.00
2023-02-17T03:01:48.056Z,510.00
2023-02-17T03:02:48.149Z,509.00
2023-02-17T03:03:48.287Z,508.00
2023-02-17T03:04:48.341Z,504.00
2023-02-17T03:05:48.431Z,505.00
2023-02-17T03:06:48.527Z,510.00
2023-02-17T03:07:48.616Z,511.00
2023-02-17T03:08:48.718Z,512.00
2023-02-17T03:09:48.810Z,507.00
2023-02-17T03:10:48.914Z,509.00
2023-02-17T03:11:49.013Z,509.00
2023-02-17T03:12:49.103Z,514.00
2023-02-17T03:13:49.206Z,513.00
2023-02-17T03:14:49.295Z,511.00
2023-02-17T03:15:49.387Z,510.00
2023-02-17T03:16:49.525Z,513.00
2023-02-17T03:17:49.580Z,515.00
2023-02-17T03:18:49.685Z,515.00
2023-02-17T03:19:49.787Z,513.00
2023-02-17T03:20:49.871Z,513.00
2023-02-17T03:21:49.969Z,517.00
2023-02-17T03:22:50.075Z,516.00
2023-02-17T03:23:50.152Z,515.00
2023-02-17T03:24:50.254Z,510.00
2023-02-17T03:25:50.351Z,511.00
2023-02-17T03:26:50.462Z,510.00
2023-02-17T03:27:50.555Z,517.00
2023-02-17T03:28:50.646Z,514.00
2023-02-17T03:29:50.733Z,509.00
2023-02-17T03:30:50.828Z,511.00
2023-02-17T03:31:51.002Z,509.00
2023-02-17T03:32:51.023Z,510.00
2023-02-17T03:33:51.127Z,512.00
2023-02-17T03:34:51.227Z,513.00
2023-02-17T03:35:51.320Z,508.00
2023-02-17T03:36:51.419Z,503.00
2023-02-17T03:37:51.511Z,508.00
2023-02-17T03:38:52.480Z,509.00
2023-02-17T03:39:51.723Z,510.00
2023-02-17T03:40:51.799Z,513.00
2023-02-17T03:41:51.899Z,505.00
2023-02-17T03:42:51.994Z,510.00
2023-02-17T03:43:52.089Z,507.00
2023-02-17T03:44:52.191Z,511.00
2023-02-17T03:45:52.384Z,516.00
2023-02-17T03:46:52.385Z,513.00
2023-02-17T03:47:52.484Z,506.00
2023-02-17T03:48:52.582Z,509.00
2023-02-17T03:49:52.692Z,509.00
2023-02-17T03:50:52.783Z,512.00
2023-02-17T03:51:52.958Z,512.00
2023-02-17T03:52:52.975Z,507.00
2023-02-17T03:53:53.073Z,512.00
2023-02-17T03:54:53.186Z,517.00
2023-02-17T03:55:53.282Z,513.00
2023-02-17T03:56:53.370Z,507.00
2023-02-17T03:57:53.484Z,509.00
2023-02-17T03:58:53.571Z,504.00
2023-02-17T03:59:53.694Z,511.00
2023-02-17T04:00:53.772Z,512.00
2023-02-17T04:01:53.869Z,510.00
2023-02-17T04:02:53.970Z,506.00
2023-02-17T04:03:54.150Z,509.00
2023-02-17T04:04:54.180Z,505.00
2023-02-17T04:05:54.991Z,509.00
2023-02-17T04:06:54.352Z,512.00
2023-02-17T04:07:54.458Z,509.00
2023-02-17T04:08:54.552Z,512.00
2023-02-17T04:09:54.654Z,510.00
2023-02-17T04:10:54.750Z,510.00
2023-02-17T04:11:54.842Z,510.00
2023-02-17T04:12:54.945Z,514.00
2023-02-17T04:13:55.058Z,512.00
2023-02-17T04:14:55.144Z,514.00
2023-02-17T04:15:55.340Z,513.00
2023-02-17T04:16:55.333Z,514.00
2023-02-17T04:17:55.421Z,513.00
2023-02-17T04:18:55.518Z,507.00
2023-02-17T04:19:55.622Z,517.00
2023-02-17T04:20:55.719Z,513.00
2023-02-17T04:21:55.822Z,514.00
2023-02-17T04:22:55.902Z,508.00
2023-02-17T04:23:56.003Z,506.00
2023-02-17T04:24:56.091Z,511.00
2023-02-17T04:25:56.189Z,513.00
2023-02-17T04:26:56.285Z,508.00
2023-02-17T04:27:56.369Z,511.00
2023-02-17T04:28:56.474Z,503.00
2023-02-17T04:29:56.623Z,515.00
2023-02-17T04:30:56.805Z,507.00
2023-02-17T04:31:56.931Z,505.00
2023-02-17T04:32:56.859Z,512.00
2023-02-17T04:33:56.953Z,508.00
2023-02-17T04:34:57.048Z,508.00
2023-02-17T04:35:57.150Z,516.00
2023-02-17T04:36:57.233Z,513.00
2023-02-17T04:37:57.326Z,509.00
2023-02-17T04:38:57.410Z,508.00
2023-02-17T04:39:57.512Z,514.00
2023-02-17T04:40:57.606Z,520.00
2023-02-17T04:41:57.687Z,512.00
2023-02-17T04:42:57.787Z,516.00
2023-02-17T04:43:57.876Z,514.00
2023-02-17T04:44:57.968Z,509.00
2023-02-17T04:45:58.113Z,513.00
2023-02-17T04:46:58.171Z,518.00
2023-02-17T04:47:58.281Z,514.00
2023-02-17T04:48:58.375Z,508.00
2023-02-17T04:49:58.454Z,509.00
2023-02-17T04:50:58.551Z,513.00
2023-02-17T04:51:58.646Z,514.00
2023-02-17T04:52:58.755Z,509.00
2023-02-17T04:53:58.843Z,513.00
2023-02-17T04:54:58.947Z,506.00
2023-02-17T04:55:59.052Z,511.00
2023-02-17T04:56:59.145Z,517.00
2023-02-17T04:57:59.250Z,508.00
2023-02-17T04:58:59.336Z,512.00
2023-02-17T04:59:59.443Z,514.00
2023-02-17T05:00:59.551Z,518.00
2023-02-17T05:01:59.634Z,512.00
2023-02-17T05:02:59.745Z,518.00
2023-02-17T05:03:59.823Z,517.00
2023-02-17T05:04:59.960Z,515.00
2023-02-17T05:06:00.014Z,515.00
2023-02-17T05:07:00.117Z,508.00
2023-02-17T05:08:00.217Z,517.00
2023-02-17T05:09:00.306Z,516.00
2023-02-17T05:10:00.403Z,502.00
2023-02-17T05:11:00.509Z,510.00
2023-02-17T05:12:00.633Z,506.00
2023-02-17T05:13:00.706Z,508.00
2023-02-17T05:14:00.811Z,508.00
2023-02-17T05:15:01.105Z,511.00
2023-02-17T05:16:01.036Z,514.00
2023-02-17T05:17:01.522Z,512.00
2023-02-17T05:18:01.213Z,510.00
2023-02-17T05:19:01.308Z,508.00
2023-02-17T05:20:01.401Z,512.00
2023-02-17T05:21:01.499Z,514.00
2023-02-17T05:22:01.600Z,516.00
2023-02-17T05:23:01.719Z,509.00
2023-02-17T05:24:01.797Z,506.00
2023-02-17T05:25:01.905Z,506.00
2023-02-17T05:26:01.990Z,510.00
2023-02-17T05:27:02.093Z,507.00
2023-02-17T05:28:02.192Z,500.00
2023-02-17T05:29:02.285Z,513.00
2023-02-17T05:30:02.459Z,513.00
2023-02-17T05:31:02.506Z,515.00
2023-02-17T05:32:02.643Z,513.00
2023-02-17T05:33:02.676Z,506.00
2023-02-17T05:34:02.764Z,509.00
2023-02-17T05:35:02.867Z,510.00
2023-02-17T05:36:03.237Z,507.00
2023-02-17T05:37:03.060Z,514.00
2023-02-17T05:38:03.176Z,508.00
2023-02-17T05:39:03.258Z,518.00
2023-02-17T05:40:03.359Z,507.00
2023-02-17T05:41:03.463Z,514.00
2023-02-17T05:42:03.560Z,506.00
2023-02-17T05:43:03.655Z,508.00
2023-02-17T05:44:03.749Z,505.00
2023-02-17T05:45:03.861Z,513.00
2023-02-17T05:46:04.179Z,514.00
2023-02-17T05:47:04.046Z,512.00
2023-02-17T05:48:04.154Z,515.00
2023-02-17T05:49:04.250Z,510.00
2023-02-17T05:50:04.353Z,518.00
2023-02-17T06:24:07.812Z,519.00
2023-02-17T06:25:07.896Z,528.00
2023-02-17T06:26:08.344Z,525.00
2023-02-17T06:27:08.082Z,527.00
2023-02-17T06:28:08.190Z,528.00
2023-02-17T06:29:08.289Z,536.00
2023-02-17T06:30:08.403Z,531.00
2023-02-17T06:31:08.586Z,526.00
2023-02-17T06:32:08.640Z,526.00
2023-02-17T06:33:08.703Z,522.00
2023-02-17T06:34:08.790Z,521.00
2023-02-17T06:35:08.896Z,525.00
2023-02-17T06:36:09.014Z,521.00
2023-02-17T06:37:09.094Z,520.00
2023-02-17T06:38:09.221Z,527.00
2023-02-17T06:39:09.304Z,520.00
2023-02-17T06:40:09.420Z,519.00
2023-02-17T06:41:09.498Z,519.00
2023-02-17T06:42:09.607Z,522.00
2023-02-17T06:43:09.735Z,519.00
2023-02-17T06:44:09.820Z,519.00
2023-02-17T06:45:09.905Z,517.00
2023-02-17T08:06:17.848Z,546.00
2023-02-17T08:07:17.943Z,544.00
2023-02-17T08:08:18.052Z,546.00
2023-02-17T08:09:18.151Z,539.00
2023-02-17T08:10:18.264Z,533.00
2023-02-17T08:11:18.346Z,537.00
2023-02-17T08:12:18.439Z,535.00
2023-02-17T08:13:18.528Z,540.00
2023-02-17T08:14:18.646Z,537.00
2023-02-17T08:15:18.738Z,537.00
2023-02-17T08:16:18.897Z,534.00
2023-02-17T08:17:18.943Z,539.00
2023-02-17T08:18:19.056Z,532.00
2023-02-17T08:19:19.141Z,536.00
2023-02-17T08:20:19.257Z,536.00
2023-02-17T08:21:19.339Z,531.00
2023-02-17T08:22:19.453Z,534.00
2023-02-17T08:23:19.535Z,542.00
2023-02-17T08:24:19.674Z,544.00
2023-02-17T08:25:19.744Z,544.00
2023-02-17T08:26:19.856Z,542.00
2023-02-17T08:27:19.924Z,546.00
2023-02-17T08:28:20.015Z,550.00
2023-02-17T08:29:20.132Z,547.00
2023-02-17T09:47:27.791Z,553.00
2023-02-17T09:48:27.944Z,547.00
2023-02-17T09:49:27.999Z,547.00
2023-02-17T09:50:28.130Z,549.00
2023-02-17T11:33:37.867Z,580.00
2023-02-17T11:34:37.967Z,583.00
2023-02-17T11:35:38.032Z,583.00
2023-02-17T11:36:38.118Z,584.00
2023-02-17T11:37:38.209Z,582.00
2023-02-17T11:38:38.307Z,583.00
2023-02-17T11:39:38.380Z,584.00
2023-02-17T11:40:38.472Z,580.00
2023-02-17T11:41:38.556Z,581.00
2023-02-17T11:42:38.641Z,581.00
2023-02-17T11:43:38.729Z,582.00
2023-02-17T11:44:38.808Z,580.00
2023-02-17T11:45:38.942Z,573.00
2023-02-17T11:46:38.977Z,580.00
2023-02-17T11:47:39.062Z,577.00
2023-02-17T11:48:39.154Z,582.00
2023-02-17T11:49:39.244Z,579.00
2023-02-17T11:50:41.598Z,581.00
2023-02-17T11:51:39.359Z,587.00
2023-02-17T11:52:39.418Z,580.00
2023-02-17T11:53:39.454Z,597.00
2023-02-17T11:54:39.499Z,629.00
2023-02-17T11:55:39.542Z,642.00
2023-02-17T11:56:39.582Z,650.00
2023-02-17T11:57:39.624Z,644.00
2023-02-17T11:58:39.663Z,641.00
2023-02-17T11:59:39.717Z,628.00
2023-02-17T12:00:39.758Z,629.00
2023-02-17T12:01:39.809Z,622.00
2023-02-17T12:02:39.847Z,622.00
2023-02-17T12:03:39.897Z,615.00
2023-02-17T12:04:39.956Z,613.00
2023-02-17T12:05:39.984Z,616.00
2023-02-17T12:06:40.030Z,611.00
2023-02-17T12:07:40.078Z,601.00
2023-02-17T12:08:40.127Z,605.00
2023-02-17T12:09:40.172Z,603.00
2023-02-17T12:10:40.209Z,605.00
2023-02-17T12:11:40.258Z,598.00
2023-02-17T12:12:40.304Z,599.00
2023-02-17T12:13:40.355Z,603.00
2023-02-17T12:14:40.403Z,595.00
2023-02-17T12:15:40.444Z,597.00
2023-02-17T12:16:40.578Z,595.00
2023-02-17T12:17:40.536Z,596.00
2023-02-17T12:18:40.596Z,599.00
2023-02-17T12:19:40.642Z,592.00
2023-02-17T12:20:40.674Z,586.00
2023-02-17T12:21:40.730Z,590.00
2023-02-17T12:22:40.780Z,593.00
2023-02-17T12:23:40.850Z,592.00
2023-02-17T12:24:40.888Z,595.00
2023-02-17T12:25:40.927Z,599.00
2023-02-17T12:26:40.971Z,596.00
2023-02-17T12:27:41.015Z,606.00
2023-02-17T12:28:41.073Z,602.00
2023-02-17T12:29:41.114Z,612.00
2023-02-17T12:30:41.254Z,610.00
2023-02-17T12:31:41.300Z,606.00
2023-02-17T12:32:41.272Z,611.00
2023-02-17T12:33:41.306Z,615.00
2023-02-17T12:34:41.352Z,611.00
2023-02-17T12:35:41.406Z,613.00
2023-02-17T12:36:41.519Z,605.00
2023-02-17T12:37:41.495Z,608.00
2023-02-17T12:38:41.534Z,608.00
2023-02-17T12:39:41.593Z,612.00
2023-02-17T12:40:41.636Z,607.00
2023-02-17T12:41:41.692Z,604.00
2023-02-17T12:42:41.725Z,607.00
2023-02-17T12:43:41.774Z,605.00
2023-02-17T12:44:41.817Z,600.00
2023-02-17T12:45:41.893Z,602.00
2023-02-17T12:46:41.909Z,604.00
2023-02-17T12:47:41.952Z,596.00
2023-02-17T12:48:41.991Z,597.00
2023-02-17T12:49:42.044Z,607.00
2023-02-17T12:50:42.095Z,602.00
2023-02-17T12:51:42.128Z,592.00
2023-02-17T12:52:42.167Z,602.00
2023-02-17T12:53:42.241Z,610.00
2023-02-17T12:54:42.363Z,628.00
2023-02-17T12:55:42.422Z,638.00
2023-02-17T12:56:42.518Z,657.00
2023-02-17T12:57:42.603Z,653.00
2023-02-17T12:58:42.680Z,648.00
2023-02-17T12:59:42.780Z,640.00
2023-02-17T13:00:42.856Z,638.00
2023-02-17T13:01:43.075Z,641.00
2023-02-17T13:02:43.097Z,639.00
2023-02-17T13:03:43.131Z,632.00
2023-02-17T13:04:43.208Z,634.00
2023-02-17T13:05:43.283Z,625.00
2023-02-17T13:06:43.395Z,622.00
2023-02-17T13:07:43.441Z,624.00
2023-02-17T13:08:43.544Z,629.00
2023-02-17T13:09:43.613Z,620.00
2023-02-17T13:10:43.691Z,617.00
2023-02-17T13:11:43.779Z,621.00
2023-02-17T13:12:43.875Z,616.00
2023-02-17T13:13:43.977Z,610.00
2023-02-17T13:14:44.046Z,611.00
2023-02-17T13:15:44.206Z,615.00
2023-02-17T13:16:44.201Z,605.00
2023-02-17T13:17:44.287Z,609.00
2023-02-17T13:18:44.404Z,607.00
2023-02-17T13:19:44.467Z,608.00
2023-02-17T13:20:44.560Z,609.00
2023-02-17T13:21:44.643Z,609.00
2023-02-17T13:22:44.725Z,604.00
2023-02-17T13:23:44.813Z,604.00
2023-02-17T13:24:44.895Z,601.00
2023-02-17T13:25:44.986Z,602.00
2023-02-17T13:26:45.078Z,602.00
2023-02-17T13:27:45.168Z,602.00
2023-02-17T13:28:45.256Z,600.00
2023-02-17T13:29:45.349Z,600.00
2023-02-17T13:30:45.462Z,599.00
2023-02-17T13:31:45.649Z,596.00
2023-02-17T13:32:45.645Z,597.00
2023-02-17T13:33:45.701Z,593.00
2023-02-17T13:34:45.796Z,594.00
2023-02-17T13:35:45.874Z,590.00
2023-02-17T13:36:45.970Z,595.00
2023-02-17T13:37:46.065Z,592.00
2023-02-17T13:38:46.141Z,590.00
2023-02-17T13:39:46.243Z,594.00
2023-02-17T13:40:46.325Z,586.00
2023-02-17T13:41:46.418Z,591.00
2023-02-17T13:42:46.542Z,585.00
2023-02-17T13:43:46.588Z,587.00
2023-02-17T13:44:46.681Z,582.00
2023-02-17T13:45:46.854Z,592.00
2023-02-17T13:46:46.856Z,587.00
2023-02-17T13:47:46.936Z,592.00
2023-02-17T13:48:47.021Z,586.00
2023-02-17T13:49:47.105Z,586.00
2023-02-17T13:50:47.199Z,587.00
2023-02-17T13:51:47.284Z,588.00
2023-02-17T13:52:47.370Z,588.00
2023-02-17T13:53:47.464Z,590.00
2023-02-17T13:54:47.541Z,587.00
2023-02-17T13:55:47.641Z,591.00
2023-02-17T13:56:47.752Z,586.00
2023-02-17T13:57:47.828Z,588.00
2023-02-17T13:58:47.902Z,587.00
2023-02-17T13:59:48.004Z,587.00
2023-02-17T14:00:48.097Z,587.00
2023-02-17T14:01:48.207Z,587.00
2023-02-17T14:02:48.273Z,586.00
2023-02-17T14:03:48.369Z,582.00
2023-02-17T14:04:48.537Z,588.00
2023-02-17T14:05:48.558Z,584.00
2023-02-17T14:06:48.624Z,591.00
2023-02-17T14:07:48.711Z,585.00
2023-02-17T14:08:48.809Z,591.00
2023-02-17T14:09:48.898Z,593.00
2023-02-17T14:10:48.998Z,587.00
2023-02-17T14:11:49.082Z,581.00
2023-02-17T14:12:49.178Z,585.00
2023-02-17T14:13:49.249Z,592.00
2023-02-17T14:14:49.339Z,584.00
2023-02-17T14:15:49.475Z,589.00
2023-02-17T14:16:49.521Z,585.00
2023-02-17T14:17:49.616Z,589.00
2023-02-17T14:18:49.711Z,588.00
2023-02-17T14:19:49.792Z,587.00
2023-02-17T14:20:49.903Z,590.00
2023-02-17T14:21:49.986Z,589.00
2023-02-17T14:23:02.647Z,590.00
2023-02-17T14:23:51.270Z,590.00
2023-02-17T14:24:50.346Z,590.00
2023-02-17T14:25:50.433Z,591.00
2023-02-17T14:26:50.496Z,589.00
2023-02-17T14:27:50.563Z,588.00
2023-02-17T14:28:50.649Z,592.00
2023-02-17T14:29:50.753Z,598.00
2023-02-17T14:30:51.014Z,594.00
2023-02-17T14:31:51.015Z,593.00
2023-02-17T14:32:51.013Z,592.00
2023-02-17T14:33:51.101Z,591.00
2023-02-17T14:34:51.189Z,592.00
2023-02-17T14:35:51.300Z,594.00
2023-02-17T14:36:51.363Z,586.00
2023-02-17T14:37:51.482Z,589.00
2023-02-17T14:38:51.546Z,594.00
2023-02-17T14:39:51.643Z,590.00
2023-02-17T14:40:51.741Z,596.00
2023-02-17T14:41:51.830Z,591.00
2023-02-17T14:42:51.955Z,591.00
2023-02-17T14:43:52.007Z,589.00
2023-02-17T14:44:52.095Z,592.00
2023-02-17T14:45:52.193Z,592.00
2023-02-17T14:46:52.337Z,589.00
2023-02-17T14:47:52.373Z,591.00
2023-02-17T14:48:52.460Z,592.00
2023-02-17T14:49:52.566Z,592.00
2023-02-17T14:50:52.648Z,589.00
2023-02-17T14:51:52.741Z,592.00
2023-02-17T14:52:52.842Z,596.00
2023-02-17T14:53:52.914Z,594.00
2023-02-17T14:54:52.999Z,594.00
2023-02-17T14:55:53.107Z,594.00
2023-02-17T14:56:53.191Z,595.00
2023-02-17T14:57:53.269Z,592.00
2023-02-17T14:58:53.367Z,593.00
2023-02-17T14:59:53.441Z,592.00
2023-02-17T15:00:53.549Z,594.00
2023-02-17T15:01:53.662Z,596.00
2023-02-17T15:02:53.728Z,595.00
2023-02-17T15:03:53.817Z,591.00
2023-02-17T15:04:53.936Z,586.00
2023-02-17T15:05:53.977Z,594.00
2023-02-17T15:06:54.074Z,592.00
2023-02-17T15:07:54.154Z,587.00
2023-02-17T15:08:54.263Z,592.00
2023-02-17T15:09:54.339Z,591.00
2023-02-17T15:10:54.434Z,597.00
2023-02-17T15:11:54.529Z,589.00
2023-02-17T15:46:57.859Z,596.00
2023-02-17T15:47:57.958Z,596.00
2023-02-17T15:50:58.242Z,598.00
2023-02-17T17:29:07.859Z,594.00
2023-02-17T17:30:07.967Z,596.00
2023-02-17T17:31:08.034Z,599.00
2023-02-17T17:32:08.249Z,597.00
2023-02-17T17:33:08.242Z,596.00
2023-02-17T17:34:08.348Z,597.00
2023-02-17T17:35:08.453Z,600.00
2023-02-17T17:36:08.989Z,605.00
2023-02-17T17:37:08.651Z,597.00
2023-02-17T17:38:08.837Z,594.00
2023-02-17T17:39:08.865Z,597.00
2023-02-17T17:40:08.962Z,604.00
2023-02-17T17:41:09.082Z,601.00
2023-02-17T17:42:09.171Z,592.00
2023-02-17T19:11:17.813Z,598.00
2023-02-17T19:12:17.931Z,595.00
2023-02-17T19:13:18.025Z,591.00
2023-02-17T19:14:18.125Z,596.00
2023-02-17T19:15:18.232Z,599.00
2023-02-17T19:16:18.406Z,595.00
2023-02-17T19:17:18.427Z,595.00
2023-02-17T19:18:18.535Z,595.00
2023-02-17T19:19:18.638Z,591.00
2023-02-17T19:20:18.742Z,601.00
2023-02-17T19:21:18.857Z,597.00
2023-02-17T19:22:18.958Z,602.00
2023-02-17T19:23:19.048Z,598.00
2023-02-17T19:24:19.159Z,594.00
2023-02-17T19:25:19.254Z,595.00
2023-02-17T19:26:19.393Z,593.00
2023-02-17T19:27:19.465Z,600.00
2023-02-17T19:28:19.575Z,598.00
2023-02-17T19:29:20.506Z,597.00
2023-02-17T19:30:19.819Z,595.00
2023-02-17T19:31:19.982Z,591.00
2023-02-17T19:32:19.990Z,593.00
2023-02-17T19:33:20.104Z,593.00
2023-02-17T19:34:20.209Z,593.00
2023-02-17T19:35:20.303Z,593.00
2023-02-17T19:36:20.410Z,590.00
2023-02-17T19:37:20.507Z,599.00
2023-02-17T19:38:20.622Z,591.00
2023-02-17T19:39:20.730Z,595.00
2023-02-17T19:40:20.836Z,596.00
2023-02-17T19:41:20.940Z,594.00
2023-02-17T19:42:21.037Z,597.00
2023-02-17T19:43:21.147Z,593.00
2023-02-17T19:44:21.251Z,600.00
2023-02-17T19:45:21.341Z,593.00
2023-02-17T19:46:21.457Z,594.00
2023-02-17T19:47:21.555Z,598.00
2023-02-17T19:48:21.653Z,599.00
2023-02-17T19:49:21.753Z,597.00
2023-02-17T19:50:21.869Z,597.00
2023-02-17T19:51:21.970Z,591.00
2023-02-17T19:52:22.068Z,597.00
2023-02-17T19:53:22.170Z,599.00
2023-02-17T19:54:22.277Z,599.00
2023-02-17T19:55:22.368Z,595.00
2023-02-17T19:56:22.480Z,596.00
2023-02-17T19:57:22.589Z,596.00
2023-02-17T19:58:22.684Z,595.00
2023-02-17T19:59:22.809Z,595.00
2023-02-17T20:00:22.909Z,597.00
2023-02-17T20:01:23.035Z,594.00
2023-02-17T20:02:23.169Z,596.00
2023-02-17T20:03:23.217Z,594.00
2023-02-17T20:04:23.319Z,600.00
2023-02-17T20:05:23.433Z,594.00
2023-02-17T20:06:23.533Z,599.00
2023-02-17T20:49:27.801Z,591.00
2023-02-17T20:50:27.905Z,591.00
2023-02-17T20:51:27.999Z,593.00
2023-02-17T20:52:28.110Z,594.00
2023-02-17T20:53:28.186Z,593.00
2023-02-17T20:54:28.349Z,595.00
2023-02-17T20:55:28.411Z,594.00
2023-02-17T20:56:28.509Z,591.00
2023-02-17T20:57:28.611Z,594.00
2023-02-17T20:58:28.707Z,594.00
2023-02-17T20:59:28.812Z,600.00
2023-02-17T21:00:28.924Z,592.00
2023-02-17T21:01:29.024Z,593.00
2023-02-17T21:02:29.118Z,596.00
2023-02-17T21:03:29.218Z,591.00
2023-02-17T21:04:29.323Z,595.00
2023-02-17T21:05:29.412Z,593.00
2023-02-17T21:06:29.502Z,591.00
2023-02-17T21:07:29.602Z,591.00
2023-02-17T21:08:29.710Z,595.00
2023-02-17T21:09:29.801Z,594.00
2023-02-17T21:10:29.911Z,595.00
2023-02-17T21:11:30.002Z,596.00
2023-02-17T22:34:37.866Z,582.00
2023-02-17T22:35:37.958Z,582.00
2023-02-17T22:36:38.084Z,587.00
2023-02-17T22:37:38.151Z,587.00
2023-02-17T22:38:38.255Z,587.00
2023-02-17T22:39:38.347Z,581.00
2023-02-17T22:40:38.454Z,590.00
2023-02-17T22:41:38.586Z,586.00
2023-02-17T22:42:38.637Z,587.00
2023-02-17T22:43:38.753Z,586.00
2023-02-17T22:44:38.840Z,586.00
2023-02-17T22:45:38.951Z,584.00
2023-02-17T22:46:39.032Z,592.00
2023-02-17T22:47:39.140Z,584.00
2023-02-17T22:48:39.265Z,590.00
2023-02-17T22:49:39.333Z,584.00
2023-02-17T22:50:39.440Z,586.00
2023-02-17T22:51:39.543Z,589.00
2023-02-17T22:52:39.630Z,586.00
2023-02-17T22:53:39.728Z,586.00
2023-02-17T22:54:39.823Z,585.00
2023-02-17T22:55:39.918Z,594.00
2023-02-17T22:56:40.011Z,586.00
2023-02-17T22:57:40.106Z,589.00
2023-02-17T22:58:40.210Z,584.00
2023-02-17T22:59:40.314Z,590.00
2023-02-17T23:00:40.411Z,591.00
2023-02-17T23:01:40.525Z,583.00
2023-02-17T23:02:40.615Z,593.00
2023-02-17T23:03:40.782Z,588.00
2023-02-17T23:04:40.860Z,587.00
2023-02-17T23:05:40.917Z,589.00
2023-02-17T23:06:41.021Z,585.00
2023-02-17T23:07:41.160Z,579.00
2023-02-17T23:08:41.230Z,590.00
2023-02-17T23:09:41.314Z,583.00
2023-02-17T23:10:41.420Z,583.00
2023-02-17T23:11:41.504Z,587.00
2023-02-17T23:12:41.604Z,587.00
2023-02-17T23:13:41.698Z,584.00
2023-02-17T23:14:41.802Z,584.00
2023-02-17T23:15:41.897Z,588.00
2023-02-17T23:16:42.097Z,587.00
2023-02-17T23:17:42.102Z,588.00
2023-02-17T23:18:42.204Z,584.00
2023-02-17T23:19:42.325Z,583.00
2023-02-17T23:20:42.406Z,585.00
2023-02-17T23:21:42.500Z,584.00
2023-02-17T23:22:42.606Z,584.00
2023-02-17T23:23:42.692Z,587.00
2023-02-17T23:24:42.799Z,588.00
2023-02-17T23:25:42.898Z,582.00
2023-02-17T23:26:42.989Z,586.00
2023-02-17T23:27:43.089Z,588.00
2023-02-17T23:28:43.188Z,588.00
2023-02-17T23:29:43.288Z,587.00
2023-02-17T23:30:43.547Z,589.00
2023-02-17T23:31:43.510Z,590.00
2023-02-17T23:32:43.560Z,583.00
2023-02-17T23:33:43.657Z,582.00
2023-02-17T23:34:43.742Z,587.00
2023-02-17T23:35:43.848Z,586.00
2023-02-17T23:36:43.936Z,584.00
2023-02-17T23:37:44.055Z,589.00
2023-02-17T23:38:44.124Z,585.00
2023-02-17T23:39:44.216Z,584.00
2023-02-17T23:40:44.371Z,586.00
2023-02-17T23:41:44.410Z,583.00
2023-02-17T23:42:44.497Z,580.00
