createdAt,value
2022-09-21T00:00:06.289Z,2.60
2022-09-21T00:00:16.146Z,3.40
2022-09-21T00:00:26.392Z,4.50
2022-09-21T00:00:36.204Z,4.60
2022-09-21T00:00:46.478Z,5.20
2022-09-21T00:00:56.341Z,4.40
2022-09-21T00:01:06.439Z,4.20
2022-09-21T00:01:16.417Z,2.60
2022-09-21T00:01:26.265Z,2.50
2022-09-21T00:01:36.434Z,2.70
2022-09-21T00:01:46.296Z,3.10
2022-09-21T00:01:56.298Z,3.90
2022-09-21T00:02:06.449Z,3.90
2022-09-21T00:02:16.407Z,3.90
2022-09-21T00:02:26.169Z,3.60
2022-09-21T00:02:36.494Z,4.70
2022-09-21T00:02:46.138Z,5.20
2022-09-21T00:02:56.340Z,5.50
2022-09-21T00:03:06.316Z,4.20
2022-09-21T00:03:16.360Z,3.80
2022-09-21T00:03:26.358Z,3.20
2022-09-21T00:03:36.211Z,3.00
2022-09-21T00:03:46.144Z,4.10
2022-09-21T00:03:56.417Z,4.60
2022-09-21T00:04:06.316Z,4.80
2022-09-21T00:04:16.174Z,3.80
2022-09-21T00:04:26.327Z,3.30
2022-09-21T00:04:36.261Z,3.60
2022-09-21T00:04:46.387Z,3.40
2022-09-21T00:04:56.234Z,3.90
2022-09-21T00:05:06.186Z,4.60
2022-09-21T00:05:16.222Z,5.00
2022-09-21T00:05:26.163Z,4.90
2022-09-21T00:05:36.272Z,4.20
2022-09-21T00:05:46.250Z,3.70
2022-09-21T00:05:56.221Z,3.30
2022-09-21T00:06:06.271Z,3.20
2022-09-21T00:06:16.324Z,3.40
2022-09-21T00:06:26.344Z,3.30
2022-09-21T00:06:36.126Z,3.00
2022-09-21T00:06:46.250Z,3.40
2022-09-21T00:06:56.256Z,3.60
2022-09-21T00:07:06.217Z,3.80
2022-09-21T00:07:16.154Z,3.10
2022-09-21T00:07:26.234Z,3.30
2022-09-21T00:07:36.231Z,4.20
2022-09-21T00:07:46.362Z,4.80
2022-09-21T00:07:56.375Z,5.20
2022-09-21T00:08:06.222Z,4.00
2022-09-21T00:08:16.338Z,3.40
2022-09-21T00:08:26.205Z,2.70
2022-09-21T00:08:36.170Z,3.80
2022-09-21T00:08:46.268Z,4.20
2022-09-21T00:08:56.257Z,5.20
2022-09-21T00:09:06.178Z,4.20
2022-09-21T00:09:16.214Z,4.20
2022-09-21T00:09:26.370Z,3.40
2022-09-21T00:09:36.229Z,3.80
2022-09-21T00:09:46.378Z,3.30
2022-09-21T00:09:56.384Z,3.20
2022-09-21T00:10:06.194Z,3.10
2022-09-21T00:10:16.140Z,4.20
2022-09-21T00:10:26.447Z,4.60
2022-09-21T00:10:36.389Z,4.00
2022-09-21T00:10:46.339Z,3.20
2022-09-21T00:10:56.222Z,2.90
2022-09-21T00:11:06.159Z,3.20
2022-09-21T00:11:16.261Z,3.20
2022-09-21T00:11:26.149Z,3.40
2022-09-21T00:11:36.214Z,3.90
2022-09-21T00:11:46.134Z,4.90
2022-09-21T00:11:58.298Z,4.50
2022-09-21T00:12:06.149Z,4.60
2022-09-21T00:12:16.195Z,3.90
2022-09-21T00:12:26.137Z,4.10
2022-09-21T00:12:36.303Z,3.80
2022-09-21T00:12:46.190Z,3.20
2022-09-21T00:12:56.303Z,3.50
2022-09-21T00:13:06.176Z,3.50
2022-09-21T00:13:16.395Z,3.70
2022-09-21T00:13:26.364Z,3.10
2022-09-21T00:13:36.275Z,2.70
2022-09-21T00:13:46.203Z,4.20
2022-09-21T00:13:56.469Z,4.40
2022-09-21T00:14:06.229Z,5.40
2022-09-21T00:14:16.378Z,4.20
2022-09-21T00:14:26.307Z,3.90
2022-09-21T00:14:36.265Z,2.80
2022-09-21T00:14:46.343Z,3.00
2022-09-21T00:14:56.273Z,3.40
2022-09-21T00:15:06.364Z,3.80
2022-09-21T00:15:16.219Z,3.30
2022-09-21T00:15:26.203Z,2.90
2022-09-21T00:15:36.329Z,3.90
2022-09-21T00:15:46.461Z,4.10
2022-09-21T00:15:56.190Z,4.80
2022-09-21T00:16:06.242Z,3.80
2022-09-21T00:16:16.255Z,3.70
2022-09-21T00:16:26.193Z,4.00
2022-09-21T00:16:36.297Z,4.00
2022-09-21T00:16:46.423Z,3.80
2022-09-21T00:16:56.248Z,3.80
2022-09-21T00:17:06.293Z,3.90
2022-09-21T00:17:16.398Z,4.10
2022-09-21T00:17:26.147Z,3.60
2022-09-21T00:17:36.325Z,3.40
2022-09-21T00:17:46.392Z,3.20
2022-09-21T00:17:56.408Z,3.50
2022-09-21T00:18:06.137Z,3.70
2022-09-21T00:18:16.182Z,4.20
2022-09-21T00:18:26.351Z,4.00
2022-09-21T00:18:36.205Z,4.90
2022-09-21T00:18:46.407Z,5.70
2022-09-21T00:18:56.249Z,6.60
2022-09-21T00:19:06.181Z,6.30
2022-09-21T00:19:16.366Z,5.30
2022-09-21T00:19:26.389Z,3.90
2022-09-21T00:19:36.199Z,2.80
2022-09-21T00:19:46.297Z,2.50
2022-09-21T00:19:56.421Z,2.50
2022-09-21T00:20:06.362Z,2.90
2022-09-21T00:20:16.413Z,3.60
2022-09-21T00:20:26.302Z,4.00
2022-09-21T00:20:36.415Z,4.30
2022-09-21T00:20:46.151Z,4.30
2022-09-21T00:20:56.298Z,3.90
2022-09-21T00:21:06.233Z,3.60
2022-09-21T00:21:16.339Z,3.40
2022-09-21T00:21:26.226Z,3.60
2022-09-21T00:21:36.263Z,3.50
2022-09-21T00:21:46.344Z,3.80
2022-09-21T00:21:56.334Z,3.70
2022-09-21T00:22:06.188Z,3.50
2022-09-21T00:22:16.406Z,4.30
2022-09-21T00:22:26.285Z,3.80
2022-09-21T00:22:36.332Z,4.20
2022-09-21T00:22:46.228Z,2.90
2022-09-21T00:22:56.291Z,3.40
2022-09-21T00:23:06.159Z,3.70
2022-09-21T00:23:16.258Z,3.40
2022-09-21T00:23:26.164Z,3.30
2022-09-21T00:23:36.338Z,2.90
2022-09-21T00:23:46.183Z,3.60
2022-09-21T00:23:56.222Z,3.70
2022-09-21T00:24:06.274Z,4.40
2022-09-21T00:24:16.341Z,4.40
2022-09-21T00:24:26.151Z,5.60
2022-09-21T00:24:36.314Z,5.70
2022-09-21T00:24:46.308Z,5.00
2022-09-21T00:24:56.331Z,3.80
2022-09-21T00:25:06.217Z,4.00
2022-09-21T00:25:16.383Z,3.70
2022-09-21T00:25:26.203Z,3.50
2022-09-21T00:25:36.276Z,2.40
2022-09-21T00:25:46.190Z,2.80
2022-09-21T00:25:56.400Z,3.50
2022-09-21T00:26:06.385Z,4.10
2022-09-21T00:26:16.297Z,4.80
2022-09-21T00:26:26.143Z,4.80
2022-09-21T00:26:36.147Z,5.30
2022-09-21T00:26:46.329Z,5.30
2022-09-21T00:26:56.268Z,5.40
2022-09-21T00:27:06.436Z,4.00
2022-09-21T00:27:16.213Z,3.60
2022-09-21T00:27:26.211Z,3.80
2022-09-21T00:27:36.358Z,3.90
2022-09-21T00:27:46.349Z,3.40
2022-09-21T00:27:56.315Z,2.40
2022-09-21T00:28:06.213Z,2.90
2022-09-21T00:28:16.191Z,3.20
2022-09-21T00:28:26.176Z,3.50
2022-09-21T00:28:36.351Z,3.30
2022-09-21T00:28:46.445Z,3.30
2022-09-21T00:28:56.415Z,3.50
2022-09-21T00:29:06.402Z,3.40
2022-09-21T00:29:16.300Z,3.80
2022-09-21T00:29:26.261Z,3.40
2022-09-21T00:29:36.330Z,4.20
2022-09-21T00:29:46.367Z,3.70
2022-09-21T00:29:56.134Z,4.40
2022-09-21T00:30:06.207Z,3.40
2022-09-21T00:30:16.300Z,3.20
2022-09-21T00:30:26.289Z,3.10
2022-09-21T00:30:36.218Z,4.40
2022-09-21T00:30:46.152Z,4.80
2022-09-21T00:30:56.151Z,4.30
2022-09-21T00:31:06.227Z,3.10
2022-09-21T00:31:16.340Z,3.00
2022-09-21T00:31:26.300Z,2.70
2022-09-21T00:31:36.330Z,3.00
2022-09-21T00:31:46.207Z,3.50
2022-09-21T00:31:56.234Z,4.20
2022-09-21T00:32:06.369Z,3.90
2022-09-21T00:32:16.242Z,3.50
2022-09-21T00:32:26.413Z,3.50
2022-09-21T00:32:36.126Z,3.60
2022-09-21T00:32:46.166Z,3.20
2022-09-21T00:32:56.154Z,3.10
2022-09-21T00:33:06.309Z,3.30
2022-09-21T00:33:16.224Z,4.30
2022-09-21T00:33:26.160Z,4.00
2022-09-21T00:33:36.158Z,3.70
2022-09-21T00:33:46.212Z,3.00
2022-09-21T00:33:56.356Z,2.90
2022-09-21T00:34:06.247Z,3.10
2022-09-21T00:34:16.307Z,2.80
2022-09-21T00:34:26.347Z,3.60
2022-09-21T00:34:36.145Z,3.30
2022-09-21T00:34:46.362Z,4.20
2022-09-21T00:34:56.216Z,3.40
2022-09-21T00:35:06.220Z,3.80
2022-09-21T00:35:16.318Z,3.20
2022-09-21T00:35:26.214Z,3.10
2022-09-21T00:35:36.346Z,3.20
2022-09-21T00:35:46.120Z,3.20
2022-09-21T00:35:56.168Z,4.00
2022-09-21T00:36:06.150Z,3.80
2022-09-21T00:36:16.329Z,4.10
2022-09-21T00:36:26.151Z,3.50
2022-09-21T00:36:36.208Z,3.10
2022-09-21T00:36:46.303Z,4.40
2022-09-21T00:36:56.164Z,4.30
2022-09-21T00:37:06.300Z,4.50
2022-09-21T00:37:16.124Z,2.70
2022-09-21T00:37:26.284Z,3.20
2022-09-21T00:37:36.247Z,3.00
2022-09-21T00:37:46.371Z,3.10
2022-09-21T00:37:56.315Z,3.20
2022-09-21T00:38:06.155Z,3.50
2022-09-21T00:38:16.400Z,3.90
2022-09-21T00:38:26.373Z,3.50
2022-09-21T00:38:36.405Z,3.30
2022-09-21T00:38:46.333Z,3.40
2022-09-21T00:38:56.382Z,3.30
2022-09-21T00:39:06.170Z,3.50
2022-09-21T00:39:16.377Z,2.80
2022-09-21T00:39:26.254Z,3.10
2022-09-21T00:39:36.269Z,3.00
2022-09-21T00:39:46.230Z,3.10
2022-09-21T00:39:56.353Z,3.00
2022-09-21T00:40:06.212Z,3.80
2022-09-21T00:40:16.403Z,3.90
2022-09-21T00:40:26.476Z,4.00
2022-09-21T00:40:36.328Z,3.50
2022-09-21T00:40:46.238Z,4.40
2022-09-21T00:40:56.149Z,4.50
2022-09-21T00:41:06.323Z,4.30
2022-09-21T00:41:16.371Z,3.70
2022-09-21T00:41:26.312Z,3.50
2022-09-21T00:41:36.164Z,3.70
2022-09-21T00:41:46.270Z,3.90
2022-09-21T00:41:56.312Z,4.10
2022-09-21T00:42:06.342Z,3.80
2022-09-21T00:42:16.237Z,3.20
2022-09-21T00:42:26.215Z,4.60
2022-09-21T00:42:36.319Z,4.50
2022-09-21T00:42:46.131Z,4.60
2022-09-21T00:42:56.391Z,2.50
2022-09-21T00:43:06.420Z,2.90
2022-09-21T00:43:16.218Z,3.10
2022-09-21T00:43:26.269Z,3.10
2022-09-21T00:43:36.256Z,2.70
2022-09-21T00:43:46.257Z,2.40
2022-09-21T00:43:56.395Z,2.20
2022-09-21T00:44:06.245Z,2.20
2022-09-21T00:44:16.336Z,2.70
2022-09-21T00:44:26.289Z,3.10
2022-09-21T00:44:36.214Z,2.80
2022-09-21T00:44:46.319Z,2.50
2022-09-21T00:44:56.395Z,2.50
2022-09-21T00:45:06.168Z,2.80
2022-09-21T00:45:16.350Z,3.00
2022-09-21T00:45:26.470Z,2.90
2022-09-21T00:45:36.255Z,3.60
2022-09-21T00:45:46.364Z,3.50
2022-09-21T00:45:56.267Z,3.60
2022-09-21T00:46:06.346Z,2.80
2022-09-21T00:46:16.309Z,3.90
2022-09-21T00:46:26.206Z,4.10
2022-09-21T00:46:36.202Z,4.70
2022-09-21T00:46:46.174Z,3.40
2022-09-21T00:46:56.136Z,3.10
2022-09-21T00:47:06.236Z,2.70
2022-09-21T00:47:16.274Z,3.00
2022-09-21T00:47:26.373Z,3.20
2022-09-21T00:47:36.172Z,3.10
2022-09-21T00:47:46.310Z,3.40
2022-09-21T00:47:56.455Z,3.50
2022-09-21T00:48:06.124Z,3.40
2022-09-21T00:48:16.420Z,3.50
2022-09-21T00:48:26.277Z,4.90
2022-09-21T00:48:36.255Z,5.20
2022-09-21T00:48:46.384Z,5.10
2022-09-21T00:48:56.260Z,3.40
2022-09-21T00:49:06.289Z,2.80
2022-09-21T00:49:16.442Z,2.10
2022-09-21T00:49:26.344Z,2.00
2022-09-21T00:49:36.300Z,2.30
2022-09-21T00:49:46.171Z,3.60
2022-09-21T00:49:56.235Z,3.80
2022-09-21T00:50:06.402Z,3.90
2022-09-21T00:50:16.264Z,3.50
2022-09-21T00:50:26.382Z,3.10
2022-09-21T00:50:36.286Z,3.40
2022-09-21T00:50:46.240Z,2.60
2022-09-21T00:50:56.369Z,3.60
2022-09-21T00:51:06.229Z,3.50
2022-09-21T00:51:16.140Z,3.20
2022-09-21T00:51:26.129Z,2.60
2022-09-21T00:51:36.380Z,2.30
2022-09-21T00:51:46.145Z,3.30
2022-09-21T00:51:56.329Z,3.40
2022-09-21T00:52:06.220Z,4.40
2022-09-21T00:52:16.145Z,3.50
2022-09-21T00:52:26.240Z,3.40
2022-09-21T00:52:36.300Z,3.20
2022-09-21T00:52:46.141Z,3.60
2022-09-21T00:52:56.343Z,3.60
2022-09-21T00:53:06.152Z,3.80
2022-09-21T00:53:16.255Z,3.70
2022-09-21T00:53:26.378Z,3.60
2022-09-21T00:53:36.228Z,2.80
2022-09-21T00:53:46.177Z,2.60
2022-09-21T00:53:56.239Z,2.50
2022-09-21T00:54:06.316Z,2.70
2022-09-21T00:54:16.215Z,3.00
2022-09-21T00:54:26.231Z,3.00
2022-09-21T00:54:36.225Z,2.70
2022-09-21T00:54:46.178Z,3.20
2022-09-21T00:54:56.231Z,3.20
2022-09-21T00:55:06.392Z,3.30
2022-09-21T00:55:16.266Z,2.80
2022-09-21T00:55:26.247Z,3.50
2022-09-21T00:55:36.785Z,3.60
2022-09-21T00:55:46.180Z,4.00
2022-09-21T00:55:56.245Z,3.60
2022-09-21T00:56:06.416Z,5.10
2022-09-21T00:56:16.377Z,4.40
2022-09-21T00:56:26.400Z,4.40
2022-09-21T00:56:36.358Z,2.80
2022-09-21T00:56:46.383Z,3.10
2022-09-21T00:56:56.331Z,3.20
2022-09-21T00:57:06.255Z,3.50
2022-09-21T00:57:16.191Z,3.60
2022-09-21T00:57:26.399Z,3.50
2022-09-21T00:57:36.250Z,2.90
2022-09-21T00:57:46.400Z,3.60
2022-09-21T00:57:56.380Z,3.60
2022-09-21T00:58:06.297Z,4.20
2022-09-21T00:58:16.196Z,3.30
2022-09-21T00:58:26.216Z,3.30
2022-09-21T00:58:36.325Z,3.10
2022-09-21T00:58:46.309Z,3.90
2022-09-21T00:58:56.470Z,4.20
2022-09-21T00:59:06.352Z,4.40
2022-09-21T00:59:18.109Z,3.70
2022-09-21T00:59:30.055Z,3.70
2022-09-21T00:59:36.286Z,3.10
2022-09-21T00:59:46.137Z,3.90
2022-09-21T00:59:56.377Z,3.30
2022-09-21T01:00:06.333Z,3.70
2022-09-21T01:00:16.358Z,2.90
2022-09-21T01:00:26.283Z,3.90
2022-09-21T01:00:36.312Z,4.30
2022-09-21T01:00:46.200Z,5.40
2022-09-21T01:00:56.201Z,4.70
2022-09-21T01:01:06.388Z,4.20
2022-09-21T01:01:16.399Z,3.50
2022-09-21T01:01:26.356Z,3.20
2022-09-21T01:01:36.291Z,3.80
2022-09-21T01:01:46.416Z,3.50
2022-09-21T01:01:56.250Z,4.40
2022-09-21T01:02:06.498Z,3.80
2022-09-21T01:02:16.338Z,4.20
2022-09-21T01:02:26.236Z,3.60
2022-09-21T01:02:36.328Z,4.50
2022-09-21T01:02:46.337Z,4.60
2022-09-21T01:02:56.392Z,5.20
2022-09-21T01:03:06.303Z,5.50
2022-09-21T01:03:16.225Z,4.70
2022-09-21T01:03:26.221Z,4.00
2022-09-21T01:03:36.303Z,4.40
2022-09-21T01:03:46.238Z,4.80
2022-09-21T01:03:56.141Z,4.80
2022-09-21T01:04:06.356Z,3.30
2022-09-21T01:04:16.279Z,3.00
2022-09-21T01:04:26.127Z,2.80
2022-09-21T01:04:36.345Z,3.20
2022-09-21T01:04:46.268Z,3.40
2022-09-21T01:04:56.371Z,3.70
2022-09-21T01:05:06.232Z,3.20
2022-09-21T01:05:16.159Z,3.40
2022-09-21T01:05:26.322Z,3.80
2022-09-21T01:05:36.228Z,3.60
2022-09-21T01:05:46.445Z,3.40
2022-09-21T01:05:56.349Z,2.60
2022-09-21T01:06:06.354Z,3.20
2022-09-21T01:06:16.352Z,3.00
2022-09-21T01:06:26.274Z,2.80
2022-09-21T01:06:36.263Z,2.90
2022-09-21T01:06:46.161Z,4.20
2022-09-21T01:06:56.285Z,4.80
2022-09-21T01:07:06.173Z,4.30
2022-09-21T01:07:16.250Z,3.60
2022-09-21T01:07:26.217Z,3.50
2022-09-21T01:07:36.338Z,3.40
2022-09-21T01:07:46.286Z,3.00
2022-09-21T01:07:56.214Z,3.00
2022-09-21T01:08:06.340Z,3.30
2022-09-21T01:08:16.149Z,4.00
2022-09-21T01:08:26.230Z,4.30
2022-09-21T01:08:36.174Z,3.60
2022-09-21T01:08:46.286Z,3.10
2022-09-21T01:08:56.305Z,3.00
2022-09-21T01:09:06.120Z,3.60
2022-09-21T01:09:16.188Z,3.80
2022-09-21T01:09:26.349Z,3.40
2022-09-21T01:09:36.260Z,3.10
2022-09-21T01:09:46.226Z,2.80
2022-09-21T01:09:56.420Z,3.20
2022-09-21T01:10:06.194Z,4.40
2022-09-21T01:10:16.130Z,4.10
2022-09-21T01:10:26.301Z,3.70
2022-09-21T01:10:36.438Z,2.50
2022-09-21T01:10:46.401Z,2.50
2022-09-21T01:10:56.211Z,2.70
2022-09-21T01:11:06.346Z,2.50
2022-09-21T01:11:16.418Z,2.80
2022-09-21T01:11:26.308Z,2.60
2022-09-21T01:11:36.272Z,3.60
2022-09-21T01:11:46.282Z,5.00
2022-09-21T01:11:56.230Z,5.40
2022-09-21T01:12:06.154Z,4.90
2022-09-21T01:12:16.340Z,3.60
2022-09-21T01:12:26.215Z,3.50
2022-09-21T01:12:36.278Z,3.50
2022-09-21T01:12:46.154Z,3.50
2022-09-21T01:12:56.221Z,3.60
2022-09-21T01:13:06.390Z,3.60
2022-09-21T01:13:16.223Z,3.50
2022-09-21T01:13:26.394Z,3.10
2022-09-21T01:13:36.161Z,3.60
2022-09-21T01:13:46.256Z,3.40
2022-09-21T01:13:56.316Z,3.80
2022-09-21T01:14:07.890Z,3.30
2022-09-21T01:14:16.253Z,3.80
2022-09-21T01:14:26.323Z,3.50
2022-09-21T01:14:36.332Z,4.10
2022-09-21T01:14:46.141Z,4.10
2022-09-21T01:14:56.221Z,4.30
2022-09-21T01:15:06.275Z,3.90
2022-09-21T01:15:16.337Z,3.90
2022-09-21T01:15:26.269Z,3.80
2022-09-21T01:15:36.262Z,4.40
2022-09-21T01:15:46.306Z,4.70
2022-09-21T01:15:56.486Z,4.60
2022-09-21T01:16:06.275Z,5.00
2022-09-21T01:16:16.352Z,4.30
2022-09-21T01:16:26.419Z,4.10
2022-09-21T01:16:36.576Z,3.20
2022-09-21T01:16:46.208Z,3.00
2022-09-21T01:16:56.275Z,3.20
2022-09-21T01:17:06.250Z,3.00
2022-09-21T01:17:16.227Z,3.30
2022-09-21T01:17:26.332Z,3.30
2022-09-21T01:17:36.434Z,3.50
2022-09-21T01:17:46.437Z,3.90
2022-09-21T01:17:56.161Z,3.60
2022-09-21T01:18:06.403Z,3.30
2022-09-21T01:18:16.377Z,2.80
2022-09-21T01:18:26.151Z,3.40
2022-09-21T01:18:36.140Z,4.20
2022-09-21T01:18:46.358Z,4.10
2022-09-21T01:18:56.257Z,3.70
2022-09-21T01:19:06.186Z,2.50
2022-09-21T01:19:16.381Z,2.50
2022-09-21T01:19:26.180Z,3.00
2022-09-21T01:19:36.330Z,3.50
2022-09-21T01:19:46.313Z,3.40
2022-09-21T01:19:56.271Z,2.90
2022-09-21T01:20:06.295Z,3.50
2022-09-21T01:20:16.282Z,3.70
2022-09-21T01:20:26.403Z,3.40
2022-09-21T01:20:36.265Z,2.40
2022-09-21T01:20:46.296Z,2.10
2022-09-21T01:20:56.382Z,2.70
2022-09-21T01:21:06.317Z,2.80
2022-09-21T01:21:16.207Z,3.00
2022-09-21T01:21:26.194Z,2.80
2022-09-21T01:21:36.287Z,3.10
2022-09-21T01:21:46.154Z,3.90
2022-09-21T01:21:56.347Z,4.10
2022-09-21T01:22:06.339Z,4.10
2022-09-21T01:22:16.383Z,2.90
2022-09-21T01:22:26.166Z,2.90
2022-09-21T01:22:36.246Z,2.80
2022-09-21T01:22:46.435Z,3.10
2022-09-21T01:22:56.241Z,2.60
2022-09-21T01:23:06.325Z,2.70
2022-09-21T01:23:16.362Z,2.60
2022-09-21T01:23:26.158Z,2.70
2022-09-21T01:23:36.342Z,3.60
2022-09-21T01:23:46.264Z,3.30
2022-09-21T01:23:56.247Z,3.40
2022-09-21T01:24:06.194Z,2.20
2022-09-21T01:24:16.161Z,2.40
2022-09-21T01:24:26.192Z,3.10
2022-09-21T01:24:36.323Z,3.50
2022-09-21T01:24:46.252Z,3.80
2022-09-21T01:24:56.133Z,3.70
2022-09-21T01:25:06.284Z,4.50
2022-09-21T01:25:16.125Z,4.50
2022-09-21T01:25:26.238Z,4.00
2022-09-21T01:25:36.344Z,3.80
2022-09-21T01:25:46.243Z,3.80
2022-09-21T01:25:56.421Z,3.50
2022-09-21T01:26:06.195Z,3.10
2022-09-21T01:26:16.247Z,3.00
2022-09-21T01:26:26.186Z,3.50
2022-09-21T01:26:36.307Z,3.60
2022-09-21T01:26:46.235Z,4.50
2022-09-21T01:26:56.218Z,4.10
2022-09-21T01:27:06.193Z,3.70
2022-09-21T01:27:16.412Z,2.70
2022-09-21T01:27:26.421Z,4.30
2022-09-21T01:27:36.353Z,4.30
2022-09-21T01:27:46.276Z,4.40
2022-09-21T01:27:56.172Z,3.10
2022-09-21T01:28:06.404Z,3.20
2022-09-21T01:28:16.195Z,3.50
2022-09-21T01:28:26.262Z,3.90
2022-09-21T01:28:36.300Z,4.20
2022-09-21T01:28:46.168Z,4.10
2022-09-21T01:28:56.371Z,3.40
2022-09-21T01:29:06.147Z,3.30
2022-09-21T01:29:16.333Z,4.20
2022-09-21T01:29:26.365Z,5.40
2022-09-21T01:29:36.328Z,5.30
2022-09-21T01:29:46.315Z,5.20
2022-09-21T01:29:56.163Z,3.80
2022-09-21T01:30:06.276Z,4.70
2022-09-21T01:30:16.430Z,3.70
2022-09-21T01:30:26.370Z,3.60
2022-09-21T01:30:36.369Z,2.70
2022-09-21T01:30:49.066Z,2.40
2022-09-21T01:30:56.299Z,2.70
2022-09-21T01:31:06.366Z,2.70
2022-09-21T01:31:16.531Z,3.10
2022-09-21T01:31:26.165Z,3.40
2022-09-21T01:31:36.494Z,3.30
2022-09-21T01:31:46.413Z,3.60
2022-09-21T01:31:56.357Z,3.50
2022-09-21T01:32:06.278Z,3.90
2022-09-21T01:32:16.394Z,3.50
2022-09-21T01:32:26.389Z,3.70
2022-09-21T01:32:36.328Z,3.40
2022-09-21T01:32:46.391Z,2.80
2022-09-21T01:32:56.352Z,3.40
2022-09-21T01:33:06.139Z,3.70
2022-09-21T01:33:16.327Z,5.10
2022-09-21T01:33:26.396Z,4.70
2022-09-21T01:33:36.172Z,4.20
2022-09-21T01:33:46.180Z,3.00
2022-09-21T01:33:56.416Z,2.30
2022-09-21T01:34:06.251Z,2.20
2022-09-21T01:34:16.351Z,2.90
2022-09-21T01:34:26.395Z,4.40
2022-09-21T01:34:36.265Z,5.00
2022-09-21T01:34:46.291Z,4.10
2022-09-21T01:34:56.409Z,3.50
2022-09-21T01:35:06.198Z,3.30
2022-09-21T01:35:16.267Z,3.30
2022-09-21T01:35:26.239Z,2.90
2022-09-21T01:35:36.347Z,2.50
2022-09-21T01:35:46.406Z,3.10
2022-09-21T01:35:56.215Z,3.50
2022-09-21T01:36:06.402Z,3.60
2022-09-21T01:36:16.364Z,3.70
2022-09-21T01:36:26.137Z,3.20
2022-09-21T01:36:36.300Z,3.10
2022-09-21T01:36:46.203Z,3.30
2022-09-21T01:36:56.201Z,3.20
2022-09-21T01:37:06.323Z,3.30
2022-09-21T01:37:16.343Z,2.60
2022-09-21T01:37:26.287Z,2.40
2022-09-21T01:37:36.216Z,3.00
2022-09-21T01:37:46.313Z,3.60
2022-09-21T01:37:56.385Z,4.80
2022-09-21T01:38:06.364Z,4.40
2022-09-21T01:38:16.219Z,4.00
2022-09-21T01:38:26.385Z,3.40
2022-09-21T01:38:36.364Z,3.20
2022-09-21T01:38:46.154Z,3.00
2022-09-21T01:38:56.386Z,3.00
2022-09-21T01:39:06.208Z,3.60
2022-09-21T01:39:16.353Z,3.50
2022-09-21T01:39:26.271Z,3.50
2022-09-21T01:39:36.301Z,2.90
2022-09-21T01:39:46.394Z,2.70
2022-09-21T01:39:56.258Z,2.20
2022-09-21T01:40:06.443Z,2.50
2022-09-21T01:40:16.393Z,2.50
2022-09-21T01:40:26.264Z,3.20
2022-09-21T01:40:36.408Z,3.20
2022-09-21T01:40:46.282Z,3.60
2022-09-21T01:40:56.129Z,3.30
2022-09-21T01:41:06.267Z,2.90
2022-09-21T01:41:16.247Z,3.70
2022-09-21T01:41:26.348Z,3.70
2022-09-21T01:41:36.368Z,4.20
2022-09-21T01:41:46.370Z,3.30
2022-09-21T01:41:56.266Z,3.40
2022-09-21T01:42:06.207Z,3.00
2022-09-21T01:42:16.362Z,2.90
2022-09-21T01:42:26.253Z,2.50
2022-09-21T01:42:36.341Z,2.70
2022-09-21T01:42:46.267Z,2.40
2022-09-21T01:42:56.340Z,2.80
2022-09-21T01:43:06.152Z,3.00
2022-09-21T01:43:16.195Z,3.20
2022-09-21T01:43:26.196Z,3.00
2022-09-21T01:43:36.265Z,2.30
2022-09-21T01:43:46.135Z,2.90
2022-09-21T01:43:56.214Z,3.00
2022-09-21T01:44:06.356Z,3.90
2022-09-21T01:44:16.334Z,3.70
2022-09-21T01:44:26.258Z,3.60
2022-09-21T01:44:36.180Z,3.50
2022-09-21T01:44:46.410Z,3.00
2022-09-21T01:44:56.178Z,3.40
2022-09-21T01:45:06.388Z,2.80
2022-09-21T01:45:16.132Z,3.20
2022-09-21T01:45:26.335Z,3.10
2022-09-21T01:45:36.416Z,3.80
2022-09-21T01:45:46.277Z,3.30
2022-09-21T01:45:56.260Z,3.60
2022-09-21T01:46:06.378Z,3.00
2022-09-21T01:46:16.218Z,3.40
2022-09-21T01:46:26.132Z,2.40
2022-09-21T01:46:36.142Z,2.50
2022-09-21T01:46:46.334Z,2.70
2022-09-21T01:46:56.228Z,2.80
2022-09-21T01:47:06.124Z,3.20
2022-09-21T01:47:16.279Z,3.50
2022-09-21T01:47:26.332Z,3.70
2022-09-21T01:47:36.354Z,3.80
2022-09-21T01:47:46.200Z,3.50
2022-09-21T01:47:56.318Z,3.60
2022-09-21T01:48:06.308Z,2.70
2022-09-21T01:48:16.199Z,2.40
2022-09-21T01:48:26.288Z,2.80
2022-09-21T01:48:36.183Z,3.40
2022-09-21T01:48:46.399Z,3.90
2022-09-21T01:48:56.483Z,4.50
2022-09-21T01:49:06.414Z,4.30
2022-09-21T01:49:16.394Z,3.60
2022-09-21T01:49:26.266Z,2.60
2022-09-21T01:49:36.390Z,2.80
2022-09-21T01:49:46.426Z,3.80
2022-09-21T01:49:56.361Z,4.10
2022-09-21T01:50:06.389Z,3.90
2022-09-21T01:50:16.228Z,3.20
2022-09-21T01:50:26.396Z,2.80
2022-09-21T01:50:36.175Z,3.00
2022-09-21T01:50:46.327Z,3.20
2022-09-21T01:50:56.124Z,2.60
2022-09-21T01:51:06.327Z,2.80
2022-09-21T01:51:16.306Z,2.50
2022-09-21T01:51:26.190Z,3.60
2022-09-21T01:51:36.140Z,3.80
2022-09-21T01:51:46.358Z,4.00
2022-09-21T01:51:56.387Z,3.90
2022-09-21T01:52:06.132Z,3.50
2022-09-21T01:52:16.290Z,3.30
2022-09-21T01:52:26.205Z,2.40
2022-09-21T01:52:36.263Z,3.20
2022-09-21T01:52:46.190Z,4.00
2022-09-21T01:52:56.149Z,4.10
2022-09-21T01:53:06.365Z,3.30
2022-09-21T01:53:16.271Z,2.50
2022-09-21T01:53:26.194Z,3.00
2022-09-21T01:53:36.371Z,3.20
2022-09-21T01:53:46.299Z,3.40
2022-09-21T01:53:56.298Z,4.70
2022-09-21T01:54:06.879Z,4.70
2022-09-21T01:54:16.156Z,4.10
2022-09-21T01:54:26.145Z,2.40
2022-09-21T01:54:36.386Z,2.80
2022-09-21T01:54:46.405Z,4.00
2022-09-21T01:54:56.380Z,4.30
2022-09-21T01:55:06.274Z,4.60
2022-09-21T01:55:16.309Z,3.90
2022-09-21T01:55:26.173Z,4.20
2022-09-21T01:55:36.240Z,3.50
2022-09-21T01:55:46.137Z,3.20
2022-09-21T01:55:56.300Z,2.70
2022-09-21T01:56:06.197Z,3.50
2022-09-21T01:56:16.394Z,3.90
2022-09-21T01:56:26.351Z,3.90
2022-09-21T01:56:36.134Z,3.30
2022-09-21T01:56:46.204Z,2.80
2022-09-21T01:56:56.339Z,2.40
2022-09-21T01:57:06.267Z,2.30
2022-09-21T01:57:16.127Z,2.70
2022-09-21T01:57:26.341Z,2.50
2022-09-21T01:57:36.375Z,2.50
2022-09-21T01:57:46.401Z,3.30
2022-09-21T01:57:56.398Z,3.60
2022-09-21T01:58:06.379Z,3.80
2022-09-21T01:58:16.271Z,2.70
2022-09-21T01:58:26.286Z,2.70
2022-09-21T01:58:36.170Z,3.20
2022-09-21T01:58:46.354Z,3.40
2022-09-21T01:58:56.251Z,4.00
2022-09-21T01:59:06.173Z,3.50
2022-09-21T01:59:16.403Z,3.90
2022-09-21T01:59:26.366Z,6.30
2022-09-21T01:59:36.251Z,6.00
2022-09-21T01:59:46.345Z,5.50
2022-09-21T01:59:56.300Z,2.90
2022-09-21T02:00:06.187Z,4.00
2022-09-21T02:00:16.222Z,3.70
2022-09-21T02:00:26.176Z,3.20
2022-09-21T02:00:36.300Z,2.10
2022-09-21T02:00:46.215Z,2.30
2022-09-21T02:00:56.428Z,3.10
2022-09-21T02:01:06.319Z,3.30
2022-09-21T02:01:16.417Z,4.00
2022-09-21T02:01:26.329Z,3.40
2022-09-21T02:01:36.317Z,3.70
2022-09-21T02:01:46.287Z,3.40
2022-09-21T02:01:56.441Z,3.90
2022-09-21T02:02:06.333Z,3.60
2022-09-21T02:02:16.272Z,3.40
2022-09-21T02:02:26.212Z,4.10
2022-09-21T02:02:36.383Z,4.20
2022-09-21T02:02:46.322Z,4.00
2022-09-21T02:02:56.169Z,3.00
2022-09-21T02:03:06.345Z,2.80
2022-09-21T02:03:16.351Z,2.90
2022-09-21T02:03:26.133Z,3.80
2022-09-21T02:03:36.163Z,4.40
2022-09-21T02:03:46.308Z,5.20
2022-09-21T02:03:56.427Z,3.80
2022-09-21T02:04:06.380Z,3.20
2022-09-21T02:04:16.312Z,2.50
2022-09-21T02:04:26.218Z,2.80
2022-09-21T02:04:36.197Z,2.90
2022-09-21T02:04:46.139Z,2.80
2022-09-21T02:04:56.211Z,4.10
2022-09-21T02:05:06.372Z,4.10
2022-09-21T02:05:16.132Z,5.20
2022-09-21T02:05:26.335Z,4.70
2022-09-21T02:05:36.153Z,4.40
2022-09-21T02:05:46.234Z,3.10
2022-09-21T02:05:56.288Z,2.80
2022-09-21T02:06:06.210Z,3.10
2022-09-21T02:06:16.152Z,3.40
2022-09-21T02:06:26.263Z,2.70
2022-09-21T02:06:36.333Z,2.40
2022-09-21T02:06:46.373Z,2.50
2022-09-21T02:06:56.165Z,3.20
2022-09-21T02:07:06.369Z,3.60
2022-09-21T02:07:16.247Z,4.80
2022-09-21T02:07:26.348Z,4.90
2022-09-21T02:07:36.383Z,5.10
2022-09-21T02:07:46.267Z,4.00
2022-09-21T02:07:56.369Z,3.50
2022-09-21T02:08:06.358Z,3.10
2022-09-21T02:08:16.218Z,3.60
2022-09-21T02:08:26.232Z,3.40
2022-09-21T02:08:36.150Z,3.60
2022-09-21T02:08:46.186Z,3.20
2022-09-21T02:08:56.258Z,3.60
2022-09-21T02:09:06.168Z,3.70
2022-09-21T02:09:16.280Z,3.40
2022-09-21T02:09:26.396Z,4.40
2022-09-21T02:09:36.343Z,4.30
2022-09-21T02:09:46.365Z,4.50
2022-09-21T02:09:56.398Z,4.20
2022-09-21T02:10:06.274Z,3.80
2022-09-21T02:10:16.141Z,3.90
2022-09-21T02:10:26.423Z,3.80
2022-09-21T02:10:36.374Z,4.40
2022-09-21T02:10:46.409Z,5.10
2022-09-21T02:10:56.234Z,5.20
2022-09-21T02:11:06.392Z,4.90
2022-09-21T02:11:16.229Z,4.60
2022-09-21T02:11:26.293Z,4.00
2022-09-21T02:11:36.272Z,4.30
2022-09-21T02:11:46.364Z,4.20
2022-09-21T02:11:56.343Z,4.10
2022-09-21T02:12:06.444Z,3.80
2022-09-21T02:12:19.089Z,3.60
2022-09-21T02:12:26.233Z,4.10
2022-09-21T02:12:36.399Z,4.40
2022-09-21T02:12:46.351Z,4.30
2022-09-21T02:12:56.193Z,4.10
2022-09-21T02:13:06.542Z,3.40