createdAt,value
2019-06-07T00:00:38.024Z,1009.81
2019-06-07T00:01:27.341Z,1009.78
2019-06-07T00:02:26.325Z,1009.82
2019-06-07T00:03:29.908Z,1009.78
2019-06-07T00:04:26.336Z,1009.78
2019-06-07T00:05:26.298Z,1009.79
2019-06-07T00:06:26.359Z,1009.79
2019-06-07T00:07:26.301Z,1009.78
2019-06-07T00:08:29.046Z,1009.79
2019-06-07T00:09:26.275Z,1009.74
2019-06-07T00:10:36.126Z,1009.79
2019-06-07T00:11:29.084Z,1009.78
2019-06-07T00:12:26.235Z,1009.80
2019-06-07T00:13:26.231Z,1009.76
2019-06-07T00:14:26.236Z,1009.77
2019-06-07T00:15:28.995Z,1009.75
2019-06-07T00:16:26.178Z,1009.77
2019-06-07T00:17:26.237Z,1009.76
2019-06-07T00:18:26.385Z,1009.81
2019-06-07T00:19:26.142Z,1009.75
2019-06-07T00:20:26.188Z,1009.75
2019-06-07T00:22:12.289Z,1009.74
2019-06-07T00:22:33.017Z,1009.75
2019-06-07T00:23:27.200Z,1009.72
2019-06-07T00:24:26.131Z,1009.74
2019-06-07T00:25:26.141Z,1009.71
2019-06-07T00:26:26.067Z,1009.69
2019-06-07T00:27:26.788Z,1009.67
2019-06-07T00:28:26.124Z,1009.73
2019-06-07T00:29:26.161Z,1009.73
2019-06-07T00:30:45.946Z,1009.73
2019-06-07T00:31:27.081Z,1009.72
2019-06-07T00:32:26.016Z,1009.73
2019-06-07T00:33:25.995Z,1009.73
2019-06-07T00:34:26.051Z,1009.72
2019-06-07T00:35:26.218Z,1009.79
2019-06-07T00:36:25.972Z,1009.77
2019-06-07T00:37:25.949Z,1009.76
2019-06-07T00:38:25.957Z,1009.75
2019-06-07T00:39:26.367Z,1009.74
2019-06-07T00:40:31.725Z,1009.73
2019-06-07T00:41:26.890Z,1009.73
2019-06-07T00:42:25.879Z,1009.76
2019-06-07T00:43:28.357Z,1009.76
2019-06-07T00:44:25.865Z,1009.73
2019-06-07T00:45:26.016Z,1009.73
2019-06-07T00:46:25.845Z,1009.76
2019-06-07T00:47:25.969Z,1009.76
2019-06-07T00:48:32.165Z,1009.75
2019-06-07T00:49:40.484Z,1009.76
2019-06-07T00:50:26.799Z,1009.75
2019-06-07T00:51:25.783Z,1009.72
2019-06-07T00:53:31.235Z,1009.70
2019-06-07T00:54:26.748Z,1009.69
2019-06-07T00:55:27.657Z,1009.66
2019-06-07T00:56:25.726Z,1009.66
2019-06-07T00:57:25.719Z,1009.63
2019-06-07T00:58:29.179Z,1009.67
2019-06-07T00:59:29.535Z,1009.71
2019-06-07T01:00:25.861Z,1009.71
2019-06-07T01:01:25.836Z,1009.70
2019-06-07T01:02:31.077Z,1009.74
2019-06-07T01:03:26.639Z,1009.67
2019-06-07T01:04:27.018Z,1009.69
2019-06-07T01:05:31.033Z,1009.68
2019-06-07T01:06:26.622Z,1009.71
2019-06-07T01:07:25.619Z,1009.73
2019-06-07T01:08:29.963Z,1009.78
2019-06-07T01:09:25.791Z,1009.79
2019-06-07T01:10:51.651Z,1009.81
2019-06-07T01:11:26.557Z,1009.74
2019-06-07T01:12:27.026Z,1009.74
2019-06-07T01:13:26.984Z,1009.72
2019-06-07T01:14:28.495Z,1009.73
2019-06-07T01:15:29.147Z,1009.74
2019-06-07T01:16:51.523Z,1009.73
2019-06-07T01:17:39.206Z,1009.73
2019-06-07T01:18:40.376Z,1009.68
2019-06-07T01:19:27.880Z,1009.64
2019-06-07T01:20:32.805Z,1009.66
2019-06-07T01:21:29.688Z,1009.68
2019-06-07T01:22:28.907Z,1009.69
2019-06-07T01:24:03.283Z,1009.66
2019-06-07T01:24:27.570Z,1009.67
2019-06-07T01:25:26.335Z,1009.71
2019-06-07T01:26:29.461Z,1009.78
2019-06-07T01:27:25.619Z,1009.81
2019-06-07T01:28:27.108Z,1009.84
2019-06-07T01:29:29.461Z,1009.83
2019-06-07T01:30:26.773Z,1009.83
2019-06-07T01:31:27.894Z,1009.82
2019-06-07T01:32:27.167Z,1009.79
2019-06-07T01:33:38.279Z,1009.75
2019-06-07T01:34:26.913Z,1009.73
2019-06-07T01:35:25.674Z,1009.69
2019-06-07T01:36:29.594Z,1009.65
2019-06-07T01:37:27.992Z,1009.60
2019-06-07T01:38:26.901Z,1009.58
2019-06-07T01:39:29.768Z,1009.55
2019-06-07T01:40:30.429Z,1009.56
2019-06-07T01:41:30.122Z,1009.59
2019-06-07T01:42:28.871Z,1009.61
2019-06-07T01:43:28.463Z,1009.68
2019-06-07T01:44:27.796Z,1009.75
2019-06-07T01:45:26.971Z,1009.80
2019-06-07T01:46:26.689Z,1009.84
2019-06-07T01:47:28.762Z,1009.85
2019-06-07T01:48:46.198Z,1009.81
2019-06-07T01:49:28.107Z,1009.79
2019-06-07T01:50:27.102Z,1009.73
2019-06-07T01:51:27.877Z,1009.72
2019-06-07T01:52:26.716Z,1009.72
2019-06-07T01:53:26.489Z,1009.69
2019-06-07T01:54:52.274Z,1009.72
2019-06-07T01:55:28.834Z,1009.66
2019-06-07T01:56:29.233Z,1009.73
2019-06-07T01:57:38.324Z,1009.67
2019-06-07T01:58:28.791Z,1009.67
2019-06-07T01:59:25.621Z,1009.63
2019-06-07T02:00:26.677Z,1009.65
2019-06-07T02:01:26.622Z,1009.68
2019-06-07T02:02:29.907Z,1009.66
2019-06-07T02:03:29.368Z,1009.62
2019-06-07T02:04:29.360Z,1009.61
2019-06-07T02:05:30.494Z,1009.64
2019-06-07T02:06:27.957Z,1009.62
2019-06-07T02:07:30.362Z,1009.73
2019-06-07T02:08:27.275Z,1009.74
2019-06-07T02:09:28.413Z,1009.81
2019-06-07T02:10:29.901Z,1009.82
2019-06-07T02:11:26.724Z,1009.86
2019-06-07T02:12:34.141Z,1009.89
2019-06-07T02:13:27.871Z,1009.84
2019-06-07T02:14:27.367Z,1009.85
2019-06-07T02:15:27.997Z,1009.84
2019-06-07T02:16:30.506Z,1009.90
2019-06-07T02:17:28.207Z,1009.91
2019-06-07T02:18:28.094Z,1009.93
2019-06-07T02:19:26.781Z,1010.00
2019-06-07T02:20:28.480Z,1009.95
2019-06-07T02:21:28.095Z,1009.99
2019-06-07T02:22:27.536Z,1010.06
2019-06-07T02:23:28.255Z,1010.04
2019-06-07T02:24:28.930Z,1010.02
2019-06-07T02:25:38.355Z,1010.08
2019-06-07T02:26:29.561Z,1010.03
2019-06-07T02:27:27.432Z,1010.10
2019-06-07T02:28:42.150Z,1010.07
2019-06-07T02:29:28.108Z,1010.11
2019-06-07T02:30:58.081Z,1010.10
2019-06-07T02:31:28.661Z,1010.12
2019-06-07T02:32:29.813Z,1010.10
2019-06-07T02:33:28.957Z,1010.11
2019-06-07T02:34:28.107Z,1010.11
2019-06-07T02:35:30.917Z,1010.11
2019-06-07T02:36:30.475Z,1010.08
2019-06-07T02:37:27.615Z,1010.09
2019-06-07T02:38:27.767Z,1010.05
2019-06-07T02:39:28.195Z,1010.00
2019-06-07T02:40:28.002Z,1009.96
2019-06-07T02:41:27.201Z,1009.94
2019-06-07T02:42:29.486Z,1009.93
2019-06-07T02:43:28.200Z,1009.98
2019-06-07T02:44:28.592Z,1009.97
2019-06-07T02:45:28.770Z,1009.99
2019-06-07T02:46:34.352Z,1009.98
2019-06-07T02:47:28.000Z,1010.00
2019-06-07T02:48:28.020Z,1010.00
2019-06-07T02:49:30.551Z,1009.95
2019-06-07T02:50:26.333Z,1009.95
2019-06-07T02:51:32.333Z,1009.91
2019-06-07T02:52:30.790Z,1009.96
2019-06-07T02:53:27.051Z,1009.94
2019-06-07T02:54:26.710Z,1009.99
2019-06-07T02:55:27.309Z,1010.02
2019-06-07T02:56:42.090Z,1010.01
2019-06-07T02:57:28.323Z,1010.02
2019-06-07T02:58:26.165Z,1010.01
2019-06-07T02:59:47.282Z,1010.02
2019-06-07T03:00:45.758Z,1010.00
2019-06-07T03:01:27.650Z,1010.01
2019-06-07T03:02:26.562Z,1009.99
2019-06-07T03:03:28.363Z,1009.98
2019-06-07T03:04:27.215Z,1009.99
2019-06-07T03:05:25.149Z,1009.99
2019-06-07T03:06:27.058Z,1010.00
2019-06-07T03:07:27.687Z,1010.00
2019-06-07T03:08:24.280Z,1010.00
2019-06-07T03:09:24.268Z,1010.09
2019-06-07T03:10:24.313Z,1010.12
2019-06-07T03:11:24.419Z,1010.18
2019-06-07T03:12:24.229Z,1010.21
2019-06-07T03:13:24.221Z,1010.21
2019-06-07T03:14:24.207Z,1010.28
2019-06-07T03:15:36.919Z,1010.30
2019-06-07T03:16:26.193Z,1010.29
2019-06-07T03:17:24.174Z,1010.25
2019-06-07T03:18:24.189Z,1010.33
2019-06-07T03:19:24.152Z,1010.30
2019-06-07T03:20:24.172Z,1010.36
2019-06-07T03:21:24.147Z,1010.39
2019-06-07T03:22:24.118Z,1010.40
2019-06-07T03:23:26.342Z,1010.37
2019-06-07T03:24:24.159Z,1010.30
2019-06-07T03:25:24.087Z,1010.29
2019-06-07T03:26:24.077Z,1010.31
2019-06-07T03:27:34.621Z,1010.30
2019-06-07T03:28:25.126Z,1010.33
2019-06-07T03:29:24.065Z,1010.32
2019-06-07T03:30:39.000Z,1010.26
2019-06-07T03:31:27.513Z,1010.28
2019-06-07T03:32:25.014Z,1010.28
2019-06-07T03:33:24.018Z,1010.26
2019-06-07T03:34:23.997Z,1010.31
2019-06-07T03:35:23.976Z,1010.31
2019-06-07T03:36:25.993Z,1010.29
2019-06-07T03:37:23.965Z,1010.24
2019-06-07T03:38:23.962Z,1010.23
2019-06-07T03:39:25.225Z,1010.28
2019-06-07T03:40:23.934Z,1010.28
2019-06-07T03:41:23.926Z,1010.26
2019-06-07T03:42:23.908Z,1010.25
2019-06-07T03:43:24.142Z,1010.29
2019-06-07T03:44:23.903Z,1010.30
2019-06-07T03:45:23.870Z,1010.30
2019-06-07T03:46:23.872Z,1010.27
2019-06-07T03:47:23.848Z,1010.30
2019-06-07T03:48:23.835Z,1010.40
2019-06-07T03:49:23.836Z,1010.36
2019-06-07T03:50:23.846Z,1010.36
2019-06-07T03:51:26.659Z,1010.40
2019-06-07T03:52:23.824Z,1010.43
2019-06-07T03:53:23.784Z,1010.50
2019-06-07T03:54:23.783Z,1010.53
2019-06-07T03:55:23.779Z,1010.53
2019-06-07T03:56:23.752Z,1010.52
2019-06-07T03:57:23.740Z,1010.53
2019-06-07T03:58:34.720Z,1010.56
2019-06-07T03:59:24.719Z,1010.56
2019-06-07T04:00:23.708Z,1010.53
2019-06-07T04:01:23.715Z,1010.56
2019-06-07T04:02:23.686Z,1010.60
2019-06-07T04:03:33.478Z,1010.61
2019-06-07T04:04:24.662Z,1010.56
2019-06-07T04:05:23.659Z,1010.53
2019-06-07T04:06:23.656Z,1010.58
2019-06-07T04:07:23.639Z,1010.55
2019-06-07T04:08:23.630Z,1010.56
2019-06-07T04:09:23.620Z,1010.54
2019-06-07T04:10:44.844Z,1010.53
2019-06-07T04:11:24.598Z,1010.51
2019-06-07T04:12:23.578Z,1010.45
2019-06-07T04:13:23.571Z,1010.50
2019-06-07T04:14:23.657Z,1010.59
2019-06-07T04:15:23.542Z,1010.60
2019-06-07T04:16:23.549Z,1010.61
2019-06-07T04:17:23.527Z,1010.61
2019-06-07T04:18:23.520Z,1010.60
2019-06-07T04:19:23.526Z,1010.57
2019-06-07T04:20:23.528Z,1010.58
2019-06-07T04:21:42.552Z,1010.61
2019-06-07T04:22:23.485Z,1010.61
2019-06-07T04:23:28.092Z,1010.64
2019-06-07T04:24:24.445Z,1010.64
2019-06-07T04:25:23.435Z,1010.67
2019-06-07T04:26:23.439Z,1010.67
2019-06-07T04:27:23.417Z,1010.66
2019-06-07T04:28:23.406Z,1010.68
2019-06-07T04:29:33.903Z,1010.63
2019-06-07T04:30:24.380Z,1010.57
2019-06-07T04:31:23.381Z,1010.61
2019-06-07T04:32:23.392Z,1010.60
2019-06-07T04:33:23.382Z,1010.66
2019-06-07T04:34:23.379Z,1010.68
2019-06-07T04:35:23.341Z,1010.61
2019-06-07T04:36:39.535Z,1010.61
2019-06-07T04:37:24.329Z,1010.63
2019-06-07T04:38:23.295Z,1010.61
2019-06-07T04:39:23.295Z,1010.67
2019-06-07T04:40:23.289Z,1010.65
2019-06-07T04:41:23.276Z,1010.69
2019-06-07T04:42:23.299Z,1010.65
2019-06-07T04:43:23.250Z,1010.62
2019-06-07T04:44:23.232Z,1010.60
2019-06-07T04:45:34.066Z,1010.63
2019-06-07T04:46:24.303Z,1010.63
2019-06-07T04:47:23.222Z,1010.62
2019-06-07T04:48:23.185Z,1010.59
2019-06-07T04:49:23.177Z,1010.59
2019-06-07T04:50:23.210Z,1010.55
2019-06-07T04:51:24.396Z,1010.54
2019-06-07T04:52:23.196Z,1010.53
2019-06-07T04:53:23.142Z,1010.53
2019-06-07T04:54:23.120Z,1010.51
2019-06-07T04:55:23.111Z,1010.50
2019-06-07T04:56:23.136Z,1010.51
2019-06-07T04:57:23.095Z,1010.53
2019-06-07T04:58:23.077Z,1010.47
2019-06-07T05:00:01.109Z,1010.48
2019-06-07T05:00:48.609Z,1010.47
2019-06-07T05:01:27.765Z,1010.48
2019-06-07T05:02:24.036Z,1010.53
2019-06-07T05:03:23.119Z,1010.53
2019-06-07T05:04:23.018Z,1010.55
2019-06-07T05:05:23.003Z,1010.59
2019-06-07T05:06:22.992Z,1010.58
2019-06-07T05:07:23.059Z,1010.58
2019-06-07T05:08:28.375Z,1010.53
2019-06-07T05:09:23.957Z,1010.51
2019-06-07T05:10:22.952Z,1010.51
2019-06-07T05:11:22.943Z,1010.52
2019-06-07T05:12:22.926Z,1010.52
2019-06-07T05:13:25.122Z,1010.51
2019-06-07T05:14:22.992Z,1010.51
2019-06-07T05:15:22.899Z,1010.58
2019-06-07T05:16:22.906Z,1010.54
2019-06-07T05:17:22.877Z,1010.58
2019-06-07T05:18:22.862Z,1010.57
2019-06-07T05:19:22.849Z,1010.61
2019-06-07T05:20:22.880Z,1010.65
2019-06-07T05:21:22.827Z,1010.70
2019-06-07T05:22:22.841Z,1010.71
2019-06-07T05:24:02.528Z,1010.68
2019-06-07T05:24:23.849Z,1010.73
2019-06-07T05:25:22.786Z,1010.68
2019-06-07T05:26:22.861Z,1010.69
2019-06-07T05:27:22.760Z,1010.66
2019-06-07T05:28:22.766Z,1010.67
2019-06-07T05:29:22.738Z,1010.66
2019-06-07T05:30:58.527Z,1010.67
2019-06-07T05:31:23.759Z,1010.67
2019-06-07T05:32:22.731Z,1010.67
2019-06-07T05:33:22.694Z,1010.63
2019-06-07T05:34:22.682Z,1010.64
2019-06-07T05:35:22.708Z,1010.62
2019-06-07T05:36:22.665Z,1010.69
2019-06-07T05:37:22.832Z,1010.70
2019-06-07T05:38:22.645Z,1010.71
2019-06-07T05:39:22.645Z,1010.72
2019-06-07T05:40:22.614Z,1010.73
2019-06-07T05:41:22.608Z,1010.75
2019-06-07T05:42:22.611Z,1010.69
2019-06-07T05:43:22.613Z,1010.70
2019-06-07T05:44:22.569Z,1010.70
2019-06-07T05:45:22.555Z,1010.67
2019-06-07T05:46:22.549Z,1010.64
2019-06-07T05:47:22.585Z,1010.65
2019-06-07T05:48:22.859Z,1010.68
2019-06-07T05:49:22.513Z,1010.67
2019-06-07T05:50:39.299Z,1010.66
2019-06-07T05:51:23.489Z,1010.62
2019-06-07T05:52:22.506Z,1010.64
2019-06-07T05:53:22.488Z,1010.62
2019-06-07T05:54:22.470Z,1010.61
2019-06-07T05:55:22.454Z,1010.63
2019-06-07T05:56:22.433Z,1010.61
2019-06-07T05:57:22.468Z,1010.60
2019-06-07T05:58:22.479Z,1010.61
2019-06-07T05:59:22.412Z,1010.58
2019-06-07T06:00:22.403Z,1010.59
2019-06-07T06:01:45.022Z,1010.63
2019-06-07T06:02:25.111Z,1010.66
2019-06-07T06:03:22.367Z,1010.69
2019-06-07T06:04:22.355Z,1010.67
2019-06-07T06:05:33.632Z,1010.66
2019-06-07T06:06:23.324Z,1010.64
2019-06-07T06:07:22.312Z,1010.69
2019-06-07T06:08:22.314Z,1010.65
2019-06-07T06:09:22.325Z,1010.72
2019-06-07T06:10:22.285Z,1010.68
2019-06-07T06:11:22.272Z,1010.70
2019-06-07T06:12:34.722Z,1010.68
2019-06-07T06:13:23.255Z,1010.69
2019-06-07T06:14:22.937Z,1010.67
2019-06-07T06:15:41.466Z,1010.67
2019-06-07T06:16:23.219Z,1010.66
2019-06-07T06:17:22.203Z,1010.63
2019-06-07T06:18:22.209Z,1010.65
2019-06-07T06:19:22.181Z,1010.63
2019-06-07T06:20:22.186Z,1010.64
2019-06-07T06:21:22.370Z,1010.65
2019-06-07T06:22:22.150Z,1010.66
2019-06-07T06:23:22.145Z,1010.68
2019-06-07T06:24:22.146Z,1010.66
2019-06-07T06:25:32.579Z,1010.69
2019-06-07T06:26:23.114Z,1010.75
2019-06-07T06:28:02.696Z,1010.75
2019-06-07T06:28:23.095Z,1010.74
2019-06-07T06:29:22.082Z,1010.73
2019-06-07T06:30:22.076Z,1010.78
2019-06-07T06:31:22.052Z,1010.79
2019-06-07T06:33:33.708Z,1010.80
2019-06-07T06:34:23.028Z,1010.82
2019-06-07T06:35:22.032Z,1010.81
2019-06-07T06:36:22.454Z,1010.83
2019-06-07T06:37:22.002Z,1010.80
2019-06-07T06:38:22.084Z,1010.80
2019-06-07T06:39:21.968Z,1010.81
2019-06-07T06:40:21.963Z,1010.84
2019-06-07T06:41:21.965Z,1010.79
2019-06-07T06:42:21.942Z,1010.79
2019-06-07T06:43:21.933Z,1010.80
2019-06-07T06:44:22.648Z,1010.81
2019-06-07T06:45:21.913Z,1010.78
2019-06-07T06:46:38.220Z,1010.82
2019-06-07T06:47:22.886Z,1010.78
2019-06-07T06:48:21.996Z,1010.73
2019-06-07T06:49:21.876Z,1010.74
2019-06-07T06:50:21.871Z,1010.78
2019-06-07T06:51:21.852Z,1010.76
2019-06-07T06:52:21.833Z,1010.71
2019-06-07T06:53:21.829Z,1010.77
2019-06-07T06:54:39.384Z,1010.78
2019-06-07T06:55:22.825Z,1010.75
2019-06-07T06:56:21.782Z,1010.76
2019-06-07T06:57:21.770Z,1010.73
2019-06-07T06:58:21.771Z,1010.71
2019-06-07T06:59:38.141Z,1010.68
2019-06-07T07:00:42.756Z,1010.67
2019-06-07T07:01:22.759Z,1010.65
2019-06-07T07:02:21.719Z,1010.68
2019-06-07T07:03:56.019Z,1010.68
2019-06-07T07:04:22.692Z,1010.65
2019-06-07T07:05:21.683Z,1010.71
2019-06-07T07:06:26.440Z,1010.76
2019-06-07T07:07:21.662Z,1010.81
2019-06-07T07:08:21.651Z,1010.79
2019-06-07T07:09:21.640Z,1010.87
2019-06-07T07:10:21.649Z,1010.82
2019-06-07T07:11:23.206Z,1010.91
2019-06-07T07:12:21.828Z,1010.88
2019-06-07T07:13:21.640Z,1010.84
2019-06-07T07:14:21.601Z,1010.87
2019-06-07T07:15:21.585Z,1010.92
2019-06-07T07:16:21.560Z,1010.88
2019-06-07T07:17:46.187Z,1010.89
2019-06-07T07:18:22.543Z,1010.89
2019-06-07T07:19:21.530Z,1010.94
2019-06-07T07:20:21.592Z,1010.90
2019-06-07T07:21:21.545Z,1010.94
2019-06-07T07:22:21.520Z,1010.94
2019-06-07T07:23:21.506Z,1010.93
2019-06-07T07:24:22.502Z,1010.96
2019-06-07T07:25:21.467Z,1011.01
2019-06-07T07:26:21.480Z,1010.99
2019-06-07T07:27:21.467Z,1011.03
2019-06-07T07:28:21.430Z,1010.96
2019-06-07T07:29:21.432Z,1010.99
2019-06-07T07:30:37.554Z,1010.99
2019-06-07T07:31:22.420Z,1010.97
2019-06-07T07:32:21.415Z,1010.98
2019-06-07T07:33:21.382Z,1011.06
2019-06-07T07:34:33.560Z,1011.12
2019-06-07T07:35:22.377Z,1011.02
2019-06-07T07:36:38.025Z,1011.03
2019-06-07T07:37:22.393Z,1011.04
2019-06-07T07:38:21.332Z,1011.10
2019-06-07T07:39:21.351Z,1011.12
2019-06-07T07:40:56.166Z,1011.16
2019-06-07T07:41:22.312Z,1011.17
2019-06-07T07:42:21.909Z,1011.23
2019-06-07T07:43:21.550Z,1011.22
2019-06-07T07:44:21.277Z,1011.15
2019-06-07T07:45:21.314Z,1011.15
2019-06-07T07:46:30.289Z,1011.15
2019-06-07T07:47:22.235Z,1011.14
2019-06-07T07:48:21.233Z,1011.14
2019-06-07T07:49:21.226Z,1011.16
2019-06-07T07:50:21.229Z,1011.17
2019-06-07T07:51:21.190Z,1011.22
2019-06-07T07:52:21.173Z,1011.23
2019-06-07T07:53:21.366Z,1011.15
2019-06-07T07:54:21.200Z,1011.13
2019-06-07T07:55:21.228Z,1011.12
2019-06-07T07:56:21.143Z,1011.17
2019-06-07T07:57:21.128Z,1011.15
2019-06-07T07:58:21.115Z,1011.19
2019-06-07T07:59:40.695Z,1011.20
2019-06-07T08:00:52.406Z,1011.15
2019-06-07T08:01:22.119Z,1011.09
2019-06-07T08:02:21.094Z,1011.18
2019-06-07T08:03:21.272Z,1011.15
2019-06-07T08:04:39.610Z,1011.10
2019-06-07T08:05:28.949Z,1011.20
2019-06-07T08:06:22.053Z,1011.17
2019-06-07T08:07:21.027Z,1011.20
2019-06-07T08:08:21.075Z,1011.25
2019-06-07T08:09:21.033Z,1011.31
2019-06-07T08:10:21.238Z,1011.22
2019-06-07T08:11:20.984Z,1011.31
2019-06-07T08:12:21.238Z,1011.21
2019-06-07T08:13:25.588Z,1011.18
2019-06-07T08:14:22.060Z,1011.27
2019-06-07T08:15:20.980Z,1011.25
2019-06-07T08:16:20.954Z,1011.22
2019-06-07T08:17:20.976Z,1011.21
2019-06-07T08:18:20.964Z,1011.30
2019-06-07T08:19:20.904Z,1011.24
2019-06-07T08:20:20.914Z,1011.25
2019-06-07T08:21:26.474Z,1011.32
2019-06-07T08:22:21.901Z,1011.32
2019-06-07T08:23:20.895Z,1011.31
2019-06-07T08:24:20.868Z,1011.33
2019-06-07T08:25:20.856Z,1011.37
2019-06-07T08:26:20.882Z,1011.42
2019-06-07T08:27:26.480Z,1011.47
2019-06-07T08:28:21.832Z,1011.42
2019-06-07T08:29:20.803Z,1011.48
2019-06-07T08:30:55.145Z,1011.51
2019-06-07T08:31:21.835Z,1011.45
2019-06-07T08:32:20.838Z,1011.39
2019-06-07T08:33:27.130Z,1011.42
2019-06-07T08:34:21.787Z,1011.37
2019-06-07T08:36:02.996Z,1011.43
2019-06-07T08:36:40.358Z,1011.50
2019-06-07T08:37:21.726Z,1011.47
2019-06-07T08:38:27.644Z,1011.49
2019-06-07T08:39:21.776Z,1011.59
2019-06-07T08:40:20.761Z,1011.56
2019-06-07T08:41:20.688Z,1011.48
2019-06-07T08:42:25.252Z,1011.45
2019-06-07T08:43:21.678Z,1011.43
2019-06-07T08:44:23.909Z,1011.47
2019-06-07T08:45:20.654Z,1011.51
2019-06-07T08:46:20.686Z,1011.46
2019-06-07T08:47:21.282Z,1011.41
2019-06-07T08:48:27.961Z,1011.36
2019-06-07T08:49:21.630Z,1011.44
2019-06-07T08:50:20.874Z,1011.53
2019-06-07T08:51:20.626Z,1011.53
2019-06-07T08:52:20.589Z,1011.14
2019-06-07T08:53:20.572Z,1010.96
2019-06-07T08:54:23.324Z,1011.03
2019-06-07T08:55:20.556Z,1011.35
2019-06-07T08:56:20.673Z,1010.67
2019-06-07T08:57:21.897Z,1010.62
2019-06-07T08:58:20.557Z,1010.64
2019-06-07T08:59:20.540Z,1010.66
2019-06-07T09:01:21.506Z,1010.72
2019-06-07T09:02:23.842Z,1010.68
2019-06-07T09:03:20.496Z,1010.77
2019-06-07T09:04:20.467Z,1010.76
2019-06-07T09:05:20.463Z,1010.84
2019-06-07T09:07:01.909Z,1010.78
2019-06-07T09:07:22.154Z,1011.55
2019-06-07T09:08:29.819Z,1010.89
2019-06-07T09:09:21.410Z,1010.79
2019-06-07T09:10:20.408Z,1010.85
2019-06-07T09:11:20.401Z,1011.32
2019-06-07T09:12:25.764Z,1011.32
2019-06-07T09:13:20.377Z,1010.79
2019-06-07T09:14:20.359Z,1011.56
2019-06-07T09:15:23.352Z,1011.76
2019-06-07T09:16:20.337Z,1011.58
2019-06-07T09:17:20.334Z,1011.57
2019-06-07T09:18:43.243Z,1011.56
2019-06-07T09:19:21.349Z,1011.53
2019-06-07T09:20:35.648Z,1011.48
2019-06-07T09:21:21.295Z,1011.60
2019-06-07T09:22:20.284Z,1011.53
2019-06-07T09:23:20.292Z,1011.46
2019-06-07T09:24:20.279Z,1011.49
2019-06-07T09:25:21.662Z,1011.50
2019-06-07T09:26:20.237Z,1011.49
2019-06-07T09:27:20.241Z,1011.41
2019-06-07T09:28:20.943Z,1011.47
2019-06-07T09:29:20.238Z,1011.51
2019-06-07T09:30:20.200Z,1011.43
2019-06-07T09:31:20.210Z,1011.47
2019-06-07T09:32:20.217Z,1011.44
2019-06-07T09:33:20.182Z,1011.44
2019-06-07T09:34:20.187Z,1011.30
2019-06-07T09:35:20.180Z,1011.32
2019-06-07T09:36:20.178Z,1011.38
2019-06-07T09:38:26.268Z,1011.51
2019-06-07T09:39:21.120Z,1011.48
2019-06-07T09:40:27.306Z,1011.47
2019-06-07T09:41:21.126Z,1011.45
2019-06-07T09:42:20.100Z,1011.42
2019-06-07T09:44:25.796Z,1011.43
2019-06-07T09:45:21.080Z,1011.41
2019-06-07T09:46:20.404Z,1011.30
2019-06-07T09:47:31.948Z,1011.30
2019-06-07T09:49:01.478Z,1011.43
2019-06-07T09:49:32.006Z,1011.41
2019-06-07T09:50:21.029Z,1011.42
2019-06-07T09:51:20.713Z,1011.41
2019-06-07T09:52:20.073Z,1011.45
2019-06-07T09:53:23.085Z,1011.69
2019-06-07T09:55:03.300Z,1011.52
2019-06-07T09:55:24.876Z,1011.49
2019-06-07T09:56:19.979Z,1011.54
2019-06-07T09:57:19.985Z,1011.43
2019-06-07T09:59:21.009Z,1011.41
2019-06-07T10:00:39.755Z,1011.43
2019-06-07T10:01:20.931Z,1011.46
2019-06-07T10:02:19.938Z,1011.47
2019-06-07T10:03:22.329Z,1011.37
2019-06-07T10:04:30.793Z,1010.27
2019-06-07T10:05:20.917Z,1010.71
2019-06-07T10:06:19.904Z,1010.43
2019-06-07T10:07:31.242Z,1011.41
2019-06-07T10:09:26.273Z,1010.55
2019-06-07T10:11:20.851Z,1010.78
2019-06-07T10:12:19.886Z,1011.57
2019-06-07T10:13:19.842Z,1011.53
2019-06-07T10:14:19.821Z,1011.55
2019-06-07T10:15:19.808Z,1010.39
2019-06-07T10:16:20.294Z,1011.51
2019-06-07T10:17:19.817Z,1011.49
2019-06-07T10:18:19.805Z,1011.51
2019-06-07T10:19:19.786Z,1011.49
2019-06-07T10:20:19.769Z,1011.00
2019-06-07T10:21:19.802Z,1010.58
2019-06-07T10:22:19.754Z,1010.41
2019-06-07T10:23:19.739Z,1010.42
2019-06-07T10:24:19.729Z,1010.45
2019-06-07T10:25:19.731Z,1010.55
2019-06-07T10:26:19.727Z,1011.49
2019-06-07T10:27:19.700Z,1011.62
2019-06-07T10:28:19.701Z,1010.59
2019-06-07T10:29:19.695Z,1010.35
2019-06-07T10:30:19.676Z,1010.39
2019-06-07T10:31:19.706Z,1010.43
2019-06-07T10:32:19.658Z,1011.37
2019-06-07T10:33:19.660Z,1011.50
2019-06-07T10:34:19.640Z,1011.47
2019-06-07T10:35:19.634Z,1011.25
2019-06-07T10:36:19.609Z,1011.45
2019-06-07T10:37:19.665Z,1011.42
2019-06-07T10:38:19.597Z,1011.40
2019-06-07T10:39:19.583Z,1011.33
2019-06-07T10:40:19.567Z,1011.39
2019-06-07T10:41:19.568Z,1011.45
2019-06-07T10:42:19.573Z,1011.36
2019-06-07T10:43:19.540Z,1011.33
2019-06-07T10:44:19.550Z,1011.30
2019-06-07T10:45:19.529Z,1011.16
2019-06-07T10:46:19.517Z,1011.24
2019-06-07T10:47:19.547Z,1011.24
2019-06-07T10:48:19.502Z,1011.32
2019-06-07T10:49:19.505Z,1011.35
2019-06-07T10:50:19.490Z,1011.30
2019-06-07T10:51:19.478Z,1011.41
2019-06-07T10:52:19.462Z,1010.72
2019-06-07T10:53:19.481Z,1011.27
2019-06-07T10:54:26.689Z,1011.33
2019-06-07T10:55:20.444Z,1011.32
2019-06-07T10:56:19.427Z,1011.29
2019-06-07T10:57:19.990Z,1010.21
2019-06-07T10:58:19.417Z,1011.19
2019-06-07T10:59:19.520Z,1011.24
2019-06-07T11:00:19.394Z,1011.39
2019-06-07T11:01:19.387Z,1010.57
2019-06-07T11:02:19.382Z,1011.30
2019-06-07T11:03:19.370Z,1011.25
2019-06-07T11:04:19.373Z,1010.77
2019-06-07T11:05:19.380Z,1010.01
2019-06-07T11:06:19.360Z,1010.22
2019-06-07T11:07:19.342Z,1010.10
2019-06-07T11:08:19.495Z,1010.17
2019-06-07T11:09:19.319Z,1010.82
2019-06-07T11:10:22.046Z,1011.27
2019-06-07T11:11:19.412Z,1010.63
2019-06-07T11:12:19.295Z,1010.37
2019-06-07T11:13:19.286Z,1010.33
2019-06-07T11:14:19.278Z,1010.17
2019-06-07T11:15:19.278Z,1010.73
2019-06-07T11:16:19.502Z,1011.16
2019-06-07T11:17:19.271Z,1010.12
2019-06-07T11:18:19.243Z,1010.27
2019-06-07T11:19:19.800Z,1010.18
2019-06-07T11:20:19.219Z,1011.34
2019-06-07T11:21:19.221Z,1010.35
2019-06-07T11:22:19.256Z,1010.44
2019-06-07T11:23:19.200Z,1010.13
2019-06-07T11:24:24.412Z,1010.42
2019-06-07T11:25:20.185Z,1011.10
2019-06-07T11:26:19.222Z,1011.25
2019-06-07T11:27:19.320Z,1010.99
2019-06-07T11:28:19.181Z,1011.07
2019-06-07T11:29:19.279Z,1010.40
2019-06-07T11:30:19.180Z,1010.43
2019-06-07T11:31:19.116Z,1010.62
2019-06-07T11:32:19.105Z,1011.14
2019-06-07T11:33:19.104Z,1011.10
2019-06-07T11:34:19.105Z,1011.13
2019-06-07T11:35:19.195Z,1011.04
2019-06-07T11:36:19.075Z,1011.01
2019-06-07T11:37:19.180Z,1011.15
2019-06-07T11:38:19.297Z,1011.00
2019-06-07T11:39:19.060Z,1011.02
2019-06-07T11:40:34.292Z,1011.02
2019-06-07T11:41:20.029Z,1011.05
2019-06-07T11:42:20.069Z,1010.97
2019-06-07T11:43:19.147Z,1011.04
2019-06-07T11:44:18.997Z,1010.94
2019-06-07T11:45:18.995Z,1010.96
2019-06-07T11:46:18.981Z,1010.93
2019-06-07T11:47:19.023Z,1010.99
2019-06-07T11:48:18.963Z,1010.86
2019-06-07T11:49:21.635Z,1010.83
2019-06-07T11:50:18.950Z,1010.76
2019-06-07T11:51:19.000Z,1010.75
2019-06-07T11:52:18.935Z,1010.81
2019-06-07T11:53:19.941Z,1010.73
2019-06-07T11:54:20.379Z,1010.73
2019-06-07T11:55:19.206Z,1010.71
2019-06-07T11:56:18.901Z,1010.69
2019-06-07T11:57:18.892Z,1010.81
2019-06-07T11:58:21.770Z,1010.84
2019-06-07T11:59:18.890Z,1010.77
2019-06-07T12:00:18.877Z,1010.74
2019-06-07T12:01:18.867Z,1010.72
2019-06-07T12:02:18.856Z,1010.77
2019-06-07T12:03:18.851Z,1010.76
2019-06-07T12:04:32.351Z,1010.87
2019-06-07T12:05:20.434Z,1010.85
2019-06-07T12:06:18.822Z,1010.93
2019-06-07T12:07:19.973Z,1010.76
2019-06-07T12:08:18.807Z,1010.82
2019-06-07T12:09:18.864Z,1010.80
2019-06-07T12:10:22.493Z,1010.78
2019-06-07T12:11:18.789Z,1010.84
2019-06-07T12:12:20.391Z,1010.88
2019-06-07T12:13:19.023Z,1010.70