createdAt,value
2019-03-09T00:02:06.770Z,6.80
2019-03-09T00:04:35.615Z,6.90
2019-03-09T00:07:04.527Z,7.00
2019-03-09T00:09:33.443Z,7.00
2019-03-09T00:12:02.371Z,7.10
2019-03-09T00:14:31.251Z,7.10
2019-03-09T00:17:00.178Z,7.10
2019-03-09T00:19:29.076Z,7.10
2019-03-09T00:21:58.021Z,7.10
2019-03-09T00:24:36.191Z,7.10
2019-03-09T00:27:10.288Z,7.10
2019-03-09T00:29:56.755Z,7.10
2019-03-09T00:32:26.924Z,7.20
2019-03-09T00:34:55.767Z,7.30
2019-03-09T00:37:24.687Z,7.40
2019-03-09T00:39:53.765Z,7.40
2019-03-09T00:42:22.692Z,7.40
2019-03-09T00:44:51.795Z,7.50
2019-03-09T00:47:20.656Z,7.50
2019-03-09T00:49:49.559Z,7.50
2019-03-09T00:52:18.487Z,7.50
2019-03-09T00:54:47.751Z,7.40
2019-03-09T00:57:16.675Z,7.40
2019-03-09T00:59:45.576Z,7.40
2019-03-09T01:02:14.531Z,7.40
2019-03-09T01:04:43.371Z,7.40
2019-03-09T01:07:12.371Z,7.30
2019-03-09T01:09:41.183Z,7.30
2019-03-09T01:12:10.095Z,7.30
2019-03-09T01:14:38.944Z,7.20
2019-03-09T01:17:07.883Z,7.20
2019-03-09T01:19:36.806Z,7.20
2019-03-09T01:22:05.750Z,7.20
2019-03-09T01:24:34.570Z,7.10
2019-03-09T01:27:03.494Z,7.10
2019-03-09T01:29:32.482Z,7.10
2019-03-09T01:32:01.307Z,7.00
2019-03-09T01:34:30.119Z,7.00
2019-03-09T01:36:59.089Z,6.90
2019-03-09T01:39:28.022Z,6.90
2019-03-09T01:41:56.886Z,6.90
2019-03-09T01:44:25.771Z,6.90
2019-03-09T01:46:54.705Z,6.80
2019-03-09T01:49:23.638Z,6.80
2019-03-09T01:51:52.519Z,6.80
2019-03-09T01:54:21.445Z,6.80
2019-03-09T01:56:50.451Z,6.80
2019-03-09T01:59:19.571Z,6.80
2019-03-09T02:01:48.487Z,6.80
2019-03-09T02:04:17.434Z,6.80
2019-03-09T02:06:46.346Z,6.80
2019-03-09T02:09:15.321Z,6.80
2019-03-09T02:11:44.165Z,6.80
2019-03-09T02:14:13.154Z,6.80
2019-03-09T02:16:42.130Z,6.80
2019-03-09T02:19:11.040Z,6.80
2019-03-09T02:21:39.871Z,6.80
2019-03-09T02:24:08.791Z,6.80
2019-03-09T02:26:37.606Z,6.80
2019-03-09T02:29:06.554Z,6.80
2019-03-09T02:31:35.375Z,6.80
2019-03-09T02:34:04.547Z,6.80
2019-03-09T02:36:33.367Z,6.80
2019-03-09T02:39:15.609Z,6.70
2019-03-09T02:41:44.526Z,6.80
2019-03-09T02:44:13.478Z,6.70
2019-03-09T02:46:42.424Z,6.70
2019-03-09T02:49:11.382Z,6.70
2019-03-09T02:51:40.303Z,6.70
2019-03-09T02:54:09.229Z,6.70
2019-03-09T02:56:38.067Z,6.70
2019-03-09T02:59:06.968Z,6.70
2019-03-09T03:01:42.323Z,6.70
2019-03-09T03:04:11.234Z,6.70
2019-03-09T03:06:40.320Z,6.60
2019-03-09T03:09:09.388Z,6.60
2019-03-09T03:11:38.240Z,6.60
2019-03-09T03:14:07.171Z,6.60
2019-03-09T03:16:36.065Z,6.50
2019-03-09T03:19:05.064Z,6.50
2019-03-09T03:21:33.897Z,6.50
2019-03-09T03:24:02.797Z,6.40
2019-03-09T03:26:31.679Z,6.40
2019-03-09T03:29:00.601Z,6.40
2019-03-09T03:31:29.496Z,6.40
2019-03-09T03:33:58.428Z,6.30
2019-03-09T03:36:27.360Z,6.30
2019-03-09T03:38:56.171Z,6.30
2019-03-09T03:41:25.084Z,6.30
2019-03-09T03:43:53.990Z,6.30
2019-03-09T03:46:22.854Z,6.30
2019-03-09T03:48:51.829Z,6.30
2019-03-09T03:51:20.740Z,6.30
2019-03-09T03:53:49.578Z,6.30
2019-03-09T03:56:18.526Z,6.30
2019-03-09T03:58:47.588Z,6.30
2019-03-09T04:01:16.697Z,6.40
2019-03-09T04:03:45.713Z,6.40
2019-03-09T04:06:14.656Z,6.30
2019-03-09T04:08:43.736Z,6.30
2019-03-09T04:11:12.756Z,6.30
2019-03-09T04:13:41.656Z,6.30
2019-03-09T04:16:10.578Z,6.30
2019-03-09T04:18:39.598Z,6.30
2019-03-09T04:21:08.543Z,6.30
2019-03-09T04:23:37.432Z,6.30
2019-03-09T04:26:06.386Z,6.30
2019-03-09T04:28:35.397Z,6.30
2019-03-09T04:31:04.319Z,6.40
2019-03-09T04:33:33.295Z,6.40
2019-03-09T04:36:02.171Z,6.40
2019-03-09T04:38:31.083Z,6.40
2019-03-09T04:41:00.003Z,6.50
2019-03-09T04:43:28.922Z,6.50
2019-03-09T04:46:00.739Z,6.50
2019-03-09T04:48:29.597Z,6.50
2019-03-09T04:50:58.596Z,6.50
2019-03-09T04:53:27.488Z,6.60
2019-03-09T04:55:56.420Z,6.60
2019-03-09T04:58:25.335Z,6.60
2019-03-09T05:00:54.329Z,6.70
2019-03-09T05:03:23.189Z,6.70
2019-03-09T05:05:52.311Z,6.70
2019-03-09T05:08:48.575Z,6.70
2019-03-09T05:11:21.684Z,6.70
2019-03-09T05:14:21.136Z,6.70
2019-03-09T05:16:50.167Z,6.70
2019-03-09T05:19:19.175Z,6.80
2019-03-09T05:21:48.038Z,6.80
2019-03-09T05:24:16.876Z,6.80
2019-03-09T05:26:45.764Z,6.80
2019-03-09T05:29:14.666Z,6.80
2019-03-09T05:31:43.592Z,6.90
2019-03-09T05:34:12.458Z,7.00
2019-03-09T05:36:41.407Z,7.00
2019-03-09T05:39:10.348Z,7.10
2019-03-09T05:41:39.289Z,7.10
2019-03-09T05:44:08.144Z,7.10
2019-03-09T05:46:37.098Z,7.10
2019-03-09T05:49:06.076Z,7.10
2019-03-09T05:51:35.005Z,7.10
2019-03-09T05:54:03.924Z,7.00
2019-03-09T05:56:32.812Z,7.10
2019-03-09T05:59:01.796Z,7.00
2019-03-09T06:01:30.911Z,7.00
2019-03-09T06:04:00.337Z,7.00
2019-03-09T06:06:29.249Z,7.00
2019-03-09T06:08:58.119Z,7.10
2019-03-09T06:11:27.159Z,7.10
2019-03-09T06:13:56.168Z,7.10
2019-03-09T06:16:25.339Z,7.10
2019-03-09T06:18:54.252Z,7.10
2019-03-09T06:21:23.346Z,7.20
2019-03-09T06:23:52.301Z,7.20
2019-03-09T06:26:21.206Z,7.20
2019-03-09T06:28:50.216Z,7.10
2019-03-09T06:31:19.135Z,7.10
2019-03-09T06:33:49.847Z,7.10
2019-03-09T06:36:46.189Z,7.10
2019-03-09T06:39:38.636Z,7.10
2019-03-09T06:42:27.423Z,7.10
2019-03-09T06:44:56.308Z,7.20
2019-03-09T06:47:25.279Z,7.20
2019-03-09T06:49:54.319Z,7.20
2019-03-09T06:52:23.439Z,7.20
2019-03-09T06:54:52.402Z,7.30
2019-03-09T06:57:21.330Z,7.30
2019-03-09T06:59:50.276Z,7.40
2019-03-09T07:02:19.216Z,7.40
2019-03-09T07:04:48.144Z,7.50
2019-03-09T07:07:17.044Z,7.60
2019-03-09T07:09:45.975Z,7.60
2019-03-09T07:12:14.923Z,7.60
2019-03-09T07:15:25.016Z,7.60
2019-03-09T07:17:58.672Z,7.70
2019-03-09T07:20:27.679Z,7.80
2019-03-09T07:22:56.515Z,7.90
2019-03-09T07:25:25.484Z,7.90
2019-03-09T07:28:02.188Z,8.00
2019-03-09T07:30:31.770Z,8.00
2019-03-09T07:33:00.744Z,8.00
2019-03-09T07:35:29.850Z,8.00
2019-03-09T07:37:58.759Z,8.00
2019-03-09T07:40:27.705Z,7.90
2019-03-09T07:42:56.679Z,8.00
2019-03-09T07:45:25.668Z,8.10
2019-03-09T07:47:54.683Z,8.10
2019-03-09T07:50:23.706Z,8.10
2019-03-09T07:52:52.740Z,8.20
2019-03-09T07:55:21.895Z,8.30
2019-03-09T07:57:50.824Z,8.30
2019-03-09T08:00:20.271Z,8.30
2019-03-09T08:02:49.619Z,8.30
2019-03-09T08:05:18.492Z,8.30
2019-03-09T08:08:07.735Z,8.30
2019-03-09T08:10:48.332Z,8.30
2019-03-09T08:13:17.406Z,8.30
2019-03-09T08:15:46.380Z,8.40
2019-03-09T08:18:15.239Z,8.40
2019-03-09T08:20:44.134Z,8.40
2019-03-09T08:23:13.062Z,8.40
2019-03-09T08:25:41.916Z,8.50
2019-03-09T08:28:10.942Z,8.60
2019-03-09T08:30:39.857Z,8.70
2019-03-09T08:33:08.722Z,8.70
2019-03-09T08:35:37.575Z,8.70
2019-03-09T08:38:06.471Z,8.70
2019-03-09T08:40:35.435Z,8.70
2019-03-09T08:43:04.720Z,8.80
2019-03-09T08:45:33.626Z,9.00
2019-03-09T08:48:02.676Z,9.20
2019-03-09T08:50:31.702Z,9.20
2019-03-09T08:53:00.651Z,9.20
2019-03-09T08:55:29.641Z,9.20
2019-03-09T08:57:58.539Z,9.20
2019-03-09T09:00:31.923Z,9.40
2019-03-09T09:03:00.947Z,9.40
2019-03-09T09:05:29.953Z,9.50
2019-03-09T09:07:59.047Z,9.40
2019-03-09T09:10:28.066Z,9.30
2019-03-09T09:12:57.019Z,9.20
2019-03-09T09:15:25.921Z,9.10
2019-03-09T09:17:54.855Z,9.00
2019-03-09T09:20:23.807Z,9.10
2019-03-09T09:22:52.843Z,9.10
2019-03-09T09:25:21.888Z,9.10
2019-03-09T09:27:51.944Z,9.10
2019-03-09T09:30:23.182Z,9.30
2019-03-09T09:32:52.266Z,9.40
2019-03-09T09:35:21.624Z,9.50
2019-03-09T09:37:50.749Z,9.50
2019-03-09T09:40:20.767Z,9.40
2019-03-09T09:42:49.737Z,9.30
2019-03-09T09:45:18.898Z,9.30
2019-03-09T09:47:47.775Z,9.40
2019-03-09T09:50:16.990Z,9.40
2019-03-09T09:52:46.127Z,9.40
2019-03-09T09:55:15.455Z,9.40
2019-03-09T09:57:44.451Z,9.40
2019-03-09T10:00:18.130Z,9.40
2019-03-09T10:02:47.281Z,9.40
2019-03-09T10:05:16.344Z,9.40
2019-03-09T10:07:46.029Z,9.50
2019-03-09T10:10:16.628Z,9.60
2019-03-09T10:12:45.999Z,9.70
2019-03-09T10:15:17.160Z,9.70
2019-03-09T10:17:46.075Z,9.80
2019-03-09T10:20:15.393Z,9.90
2019-03-09T10:22:44.372Z,9.90
2019-03-09T10:25:13.779Z,10.00
2019-03-09T10:27:42.851Z,10.00
2019-03-09T10:30:14.668Z,10.10
2019-03-09T10:32:43.587Z,10.20
2019-03-09T10:35:12.507Z,10.30
2019-03-09T10:37:41.432Z,10.50
2019-03-09T10:40:10.460Z,10.70
2019-03-09T10:42:39.367Z,10.70
2019-03-09T10:45:08.723Z,10.60
2019-03-09T10:47:37.691Z,10.60
2019-03-09T10:50:08.503Z,10.60
2019-03-09T10:52:37.426Z,10.90
2019-03-09T10:55:07.604Z,10.90
2019-03-09T10:57:36.519Z,11.00
2019-03-09T11:00:08.989Z,11.00
2019-03-09T11:02:37.919Z,10.90
2019-03-09T11:05:07.680Z,10.90
2019-03-09T11:07:36.747Z,10.90
2019-03-09T11:10:06.269Z,11.00
2019-03-09T11:12:35.231Z,11.00
2019-03-09T11:15:04.421Z,11.10
2019-03-09T11:17:33.379Z,11.60
2019-03-09T11:20:02.316Z,11.60
2019-03-09T11:22:31.142Z,11.50
2019-03-09T11:25:03.769Z,11.60
2019-03-09T11:27:30.635Z,11.60
2019-03-09T11:29:59.512Z,11.50
2019-03-09T11:32:28.412Z,11.70
2019-03-09T11:34:57.340Z,11.90
2019-03-09T11:37:26.167Z,12.20
2019-03-09T11:39:55.702Z,12.60
2019-03-09T11:42:24.600Z,12.50
2019-03-09T11:44:53.477Z,12.80
2019-03-09T11:47:22.454Z,13.20
2019-03-09T11:49:51.376Z,13.40
2019-03-09T11:52:20.749Z,13.70
2019-03-09T11:54:49.724Z,13.40
2019-03-09T11:57:18.560Z,13.20
2019-03-09T11:59:47.483Z,12.70
2019-03-09T12:02:16.332Z,12.50
2019-03-09T12:04:46.996Z,12.40
2019-03-09T12:07:15.910Z,12.20
2019-03-09T12:09:44.779Z,12.10
2019-03-09T12:12:13.658Z,11.90
2019-03-09T12:14:42.559Z,11.80
2019-03-09T12:17:12.971Z,11.70
2019-03-09T12:19:41.979Z,11.80
2019-03-09T12:22:10.808Z,11.70
2019-03-09T12:24:39.732Z,11.70
2019-03-09T12:27:08.555Z,11.90
2019-03-09T12:29:37.398Z,12.10
2019-03-09T12:32:06.319Z,12.10
2019-03-09T12:34:35.312Z,12.00
2019-03-09T12:37:04.316Z,11.90
2019-03-09T12:39:33.203Z,12.00
2019-03-09T12:42:02.036Z,11.90
2019-03-09T12:44:30.960Z,11.90
2019-03-09T12:46:59.894Z,12.10
2019-03-09T12:49:28.755Z,12.40
2019-03-09T12:51:57.642Z,12.30
2019-03-09T12:54:26.536Z,12.20
2019-03-09T12:56:55.500Z,12.10
2019-03-09T12:59:24.408Z,11.90
2019-03-09T13:01:53.261Z,11.60
2019-03-09T13:04:22.114Z,11.50
2019-03-09T13:06:50.948Z,11.40
2019-03-09T13:09:20.025Z,11.20
2019-03-09T13:11:48.881Z,11.10
2019-03-09T13:14:17.814Z,10.80
2019-03-09T13:16:46.763Z,10.20
2019-03-09T13:19:15.580Z,9.60
2019-03-09T13:21:44.550Z,8.90
2019-03-09T13:24:13.376Z,8.50
2019-03-09T13:26:42.217Z,8.40
2019-03-09T13:29:11.034Z,8.40
2019-03-09T13:31:39.965Z,8.40
2019-03-09T13:34:08.787Z,8.40
2019-03-09T13:36:37.650Z,8.60
2019-03-09T13:39:07.383Z,8.90
2019-03-09T13:41:36.462Z,8.90
2019-03-09T13:44:05.752Z,8.90
2019-03-09T13:46:34.701Z,8.80
2019-03-09T13:49:03.640Z,8.80
2019-03-09T13:51:32.593Z,8.80
2019-03-09T13:54:01.525Z,8.70
2019-03-09T13:56:30.379Z,8.70
2019-03-09T13:58:59.208Z,8.80
2019-03-09T14:01:28.142Z,8.80
2019-03-09T14:03:57.143Z,8.90
2019-03-09T14:06:26.009Z,9.00
2019-03-09T14:08:54.917Z,9.00
2019-03-09T14:11:23.851Z,9.10
2019-03-09T14:13:52.700Z,9.10
2019-03-09T14:16:21.571Z,9.10
2019-03-09T14:18:50.428Z,9.00
2019-03-09T14:21:19.323Z,9.00
2019-03-09T14:23:48.176Z,8.90
2019-03-09T14:26:17.019Z,8.90
2019-03-09T14:28:46.024Z,8.80
2019-03-09T14:31:14.993Z,8.70
2019-03-09T14:33:43.911Z,8.70
2019-03-09T14:36:12.727Z,8.60
2019-03-09T14:38:41.567Z,8.60
2019-03-09T14:41:10.432Z,8.50
2019-03-09T14:43:39.419Z,8.50
2019-03-09T14:46:08.239Z,8.40
2019-03-09T14:48:37.083Z,8.30
2019-03-09T14:51:08.078Z,8.20
2019-03-09T14:53:36.488Z,8.20
2019-03-09T14:56:05.294Z,8.10
2019-03-09T14:58:34.119Z,8.00
2019-03-09T15:01:03.012Z,7.80
2019-03-09T15:03:32.119Z,7.70
2019-03-09T15:06:00.972Z,7.70
2019-03-09T15:08:29.968Z,7.60
2019-03-09T15:10:58.814Z,7.70
2019-03-09T15:13:27.647Z,7.60
2019-03-09T15:15:56.808Z,7.70
2019-03-09T15:18:25.727Z,7.70
2019-03-09T15:20:54.637Z,7.70
2019-03-09T15:23:23.515Z,7.70
2019-03-09T15:25:52.460Z,7.70
2019-03-09T15:28:21.360Z,7.80
2019-03-09T15:30:50.267Z,7.90
2019-03-09T15:33:21.518Z,7.90
2019-03-09T15:35:50.494Z,8.00
2019-03-09T15:38:19.446Z,8.00
2019-03-09T15:40:48.350Z,7.90
2019-03-09T15:43:17.232Z,7.80
2019-03-09T15:45:46.070Z,7.80
2019-03-09T15:48:14.952Z,7.70
2019-03-09T15:50:43.943Z,7.70
2019-03-09T15:53:12.938Z,7.60
2019-03-09T15:55:41.843Z,7.60
2019-03-09T15:58:10.729Z,7.50
2019-03-09T16:00:39.703Z,7.50
2019-03-09T16:03:08.547Z,7.50
2019-03-09T16:05:37.534Z,7.50
2019-03-09T16:08:06.511Z,7.50
2019-03-09T16:10:35.504Z,7.50
2019-03-09T16:13:04.541Z,7.50
2019-03-09T16:15:33.613Z,7.50
2019-03-09T16:18:02.659Z,7.40
2019-03-09T16:20:31.498Z,7.40
2019-03-09T16:23:00.322Z,7.40
2019-03-09T16:25:29.214Z,7.40
2019-03-09T16:27:58.085Z,7.40
2019-03-09T16:30:27.197Z,7.40
2019-03-09T16:32:56.129Z,7.30
2019-03-09T16:35:26.166Z,7.20
2019-03-09T16:37:55.222Z,7.20
2019-03-09T16:40:24.162Z,7.10
2019-03-09T16:42:53.139Z,7.00
2019-03-09T16:45:22.056Z,7.00
2019-03-09T16:47:50.970Z,6.90
2019-03-09T16:50:19.949Z,6.90
2019-03-09T16:52:49.077Z,7.00
2019-03-09T16:55:18.191Z,7.00
2019-03-09T16:57:47.234Z,7.00
2019-03-09T17:00:17.761Z,7.00
2019-03-09T17:02:46.829Z,6.90
2019-03-09T17:05:16.235Z,6.90
2019-03-09T17:07:45.339Z,6.90
2019-03-09T17:10:15.011Z,6.90
2019-03-09T17:12:43.947Z,6.80
2019-03-09T17:15:13.601Z,6.80
2019-03-09T17:17:42.712Z,6.80
2019-03-09T17:20:11.878Z,6.90
2019-03-09T17:22:40.835Z,6.90
2019-03-09T17:25:10.339Z,6.90
2019-03-09T17:27:39.428Z,7.00
2019-03-09T17:30:10.320Z,6.90
2019-03-09T17:32:39.216Z,6.90
2019-03-09T17:35:08.401Z,6.90
2019-03-09T17:37:37.593Z,7.00
2019-03-09T17:40:06.841Z,7.00
2019-03-09T17:42:35.996Z,7.00
2019-03-09T17:45:06.643Z,7.10
2019-03-09T17:47:36.235Z,7.10
2019-03-09T17:50:05.729Z,7.10
2019-03-09T17:52:34.711Z,7.10
2019-03-09T17:55:04.366Z,7.10
2019-03-09T17:57:33.284Z,7.10
2019-03-09T18:00:02.255Z,7.10
2019-03-09T18:02:31.247Z,7.10
2019-03-09T18:05:00.380Z,7.10
2019-03-09T18:07:29.228Z,7.00
2019-03-09T18:09:58.063Z,7.00
2019-03-09T18:12:26.911Z,6.90
2019-03-09T18:14:55.731Z,6.70
2019-03-09T18:17:24.576Z,6.60
2019-03-09T18:19:53.689Z,6.50
2019-03-09T18:22:22.616Z,6.40
2019-03-09T18:24:51.468Z,6.30
2019-03-09T18:27:20.304Z,6.20
2019-03-09T18:29:49.131Z,6.20
2019-03-09T18:32:17.979Z,6.10
2019-03-09T18:34:47.008Z,6.10
2019-03-09T18:37:15.977Z,6.10
2019-03-09T18:39:45.303Z,6.00
2019-03-09T18:42:14.214Z,5.90
2019-03-09T18:44:43.253Z,5.90
2019-03-09T18:47:12.178Z,5.90
2019-03-09T18:49:41.043Z,5.80
2019-03-09T18:52:09.987Z,5.80
2019-03-09T18:54:38.944Z,5.70
2019-03-09T18:57:07.883Z,5.70
2019-03-09T18:59:36.809Z,5.70
2019-03-09T19:02:05.889Z,5.60
2019-03-09T19:04:34.742Z,5.60
2019-03-09T19:07:03.720Z,5.60
2019-03-09T19:09:32.760Z,5.60
2019-03-09T19:12:01.870Z,5.60
2019-03-09T19:14:30.820Z,5.60
2019-03-09T19:16:59.856Z,5.50
2019-03-09T19:19:28.775Z,5.50
2019-03-09T19:21:57.749Z,5.50
2019-03-09T19:24:26.909Z,5.50
2019-03-09T19:26:55.829Z,5.50
2019-03-09T19:29:24.865Z,5.50
2019-03-09T19:31:53.911Z,5.40
2019-03-09T19:34:23.021Z,5.40
2019-03-09T19:36:51.999Z,5.40
2019-03-09T19:39:20.932Z,5.40
2019-03-09T19:41:49.892Z,5.30
2019-03-09T19:44:18.864Z,5.40
2019-03-09T19:46:47.733Z,5.30
2019-03-09T19:49:16.583Z,5.30
2019-03-09T19:51:45.461Z,5.30
2019-03-09T19:54:14.332Z,5.30
2019-03-09T19:56:43.450Z,5.20
2019-03-09T19:59:12.579Z,5.20
2019-03-09T20:01:41.616Z,5.20
2019-03-09T20:04:10.615Z,5.20
2019-03-09T20:06:39.621Z,5.10
2019-03-09T20:09:08.767Z,5.20
2019-03-09T20:11:37.768Z,5.10
2019-03-09T20:14:06.690Z,5.10
2019-03-09T20:16:35.648Z,5.00
2019-03-09T20:19:04.771Z,5.00
2019-03-09T20:21:33.823Z,5.00
2019-03-09T20:24:02.942Z,5.00
2019-03-09T20:26:31.836Z,5.00
2019-03-09T20:29:00.812Z,5.00
2019-03-09T20:31:29.872Z,5.00
2019-03-09T20:33:58.703Z,5.00
2019-03-09T20:36:27.585Z,4.90
2019-03-09T20:38:56.496Z,4.90
2019-03-09T20:41:25.698Z,4.90
2019-03-09T20:43:54.648Z,4.90
2019-03-09T20:46:24.397Z,4.90
2019-03-09T20:48:53.424Z,4.90
2019-03-09T20:51:22.385Z,5.00
2019-03-09T20:53:51.237Z,5.00
2019-03-09T20:56:20.128Z,4.90
2019-03-09T20:58:49.081Z,4.90
2019-03-09T21:01:18.228Z,5.00
2019-03-09T21:03:47.061Z,5.00
2019-03-09T21:06:15.966Z,5.00
2019-03-09T21:08:45.042Z,4.90
2019-03-09T21:11:13.948Z,4.90
2019-03-09T21:13:42.831Z,4.90
2019-03-09T21:16:11.747Z,4.90
2019-03-09T21:18:40.705Z,4.90
2019-03-09T21:21:09.701Z,4.80
2019-03-09T21:23:38.622Z,4.90
2019-03-09T21:26:07.675Z,4.90
2019-03-09T21:28:36.608Z,4.90
2019-03-09T21:31:05.447Z,4.90
2019-03-09T21:33:34.291Z,4.90
2019-03-09T21:36:03.135Z,4.90
2019-03-09T21:38:31.959Z,4.90
2019-03-09T21:41:00.813Z,4.90
2019-03-09T21:43:29.712Z,5.00
2019-03-09T21:45:58.650Z,5.10
2019-03-09T21:48:27.564Z,5.00
2019-03-09T21:50:56.501Z,5.00
2019-03-09T21:53:25.489Z,5.00
2019-03-09T21:55:54.345Z,5.00
2019-03-09T21:58:23.180Z,5.00
2019-03-09T22:00:52.020Z,5.00
2019-03-09T22:03:20.934Z,4.90
2019-03-09T22:05:49.848Z,4.90
2019-03-09T22:08:18.688Z,4.90
2019-03-09T22:10:47.525Z,4.90
2019-03-09T22:13:18.508Z,4.90
2019-03-09T22:15:46.981Z,4.90
2019-03-09T22:18:15.883Z,4.90
2019-03-09T22:20:44.823Z,4.90
2019-03-09T22:23:13.697Z,5.00
2019-03-09T22:25:42.613Z,5.00
2019-03-09T22:28:11.517Z,5.00
2019-03-09T22:30:40.412Z,5.00
2019-03-09T22:33:09.245Z,4.90
2019-03-09T22:35:38.239Z,4.90
2019-03-09T22:38:07.143Z,4.90
2019-03-09T22:40:36.145Z,4.70
2019-03-09T22:43:05.057Z,4.80
2019-03-09T22:45:34.112Z,4.80
2019-03-09T22:48:03.012Z,4.70
2019-03-09T22:50:31.895Z,4.70
2019-03-09T22:53:00.816Z,4.80
2019-03-09T22:55:29.821Z,4.80
2019-03-09T22:57:58.804Z,4.80
2019-03-09T23:00:27.966Z,4.80
2019-03-09T23:02:56.950Z,4.80
2019-03-09T23:05:25.859Z,4.80
2019-03-09T23:07:54.682Z,4.80
2019-03-09T23:10:23.707Z,4.90
2019-03-09T23:12:52.611Z,4.90
2019-03-09T23:15:21.672Z,4.90
2019-03-09T23:17:50.543Z,5.00
2019-03-09T23:20:19.540Z,5.10
2019-03-09T23:22:48.453Z,5.20
2019-03-09T23:25:17.601Z,5.30
2019-03-09T23:27:46.596Z,5.30
2019-03-09T23:30:16.484Z,5.40
2019-03-09T23:32:45.547Z,5.40
2019-03-09T23:35:14.724Z,5.60
2019-03-09T23:37:43.748Z,5.60
2019-03-09T23:40:12.735Z,5.60
2019-03-09T23:42:41.655Z,5.60
2019-03-09T23:45:11.643Z,5.60
2019-03-09T23:47:40.729Z,5.60
2019-03-09T23:50:10.573Z,5.60
2019-03-09T23:52:39.648Z,5.60
2019-03-09T23:55:08.754Z,5.60
2019-03-09T23:57:37.761Z,5.60
