createdAt,value
2022-12-11T00:01:11.795Z,1.80
2022-12-11T00:03:40.228Z,1.80
2022-12-11T00:06:09.112Z,1.80
2022-12-11T00:08:37.233Z,1.80
2022-12-11T00:11:05.393Z,1.70
2022-12-11T00:13:33.393Z,1.80
2022-12-11T00:16:01.404Z,1.80
2022-12-11T00:18:30.823Z,1.80
2022-12-11T00:21:01.588Z,1.80
2022-12-11T00:23:29.651Z,1.70
2022-12-11T00:25:58.033Z,1.70
2022-12-11T00:28:26.237Z,1.70
2022-12-11T00:30:54.221Z,1.80
2022-12-11T00:33:22.150Z,1.70
2022-12-11T00:35:51.464Z,1.70
2022-12-11T00:38:21.760Z,1.70
2022-12-11T00:40:50.122Z,1.70
2022-12-11T00:43:18.839Z,1.70
2022-12-11T00:45:48.314Z,1.70
2022-12-11T00:48:16.725Z,1.70
2022-12-11T00:50:44.805Z,1.70
2022-12-11T00:53:14.347Z,1.70
2022-12-11T00:55:43.810Z,1.70
2022-12-11T00:58:12.730Z,1.70
2022-12-11T01:00:41.640Z,1.70
2022-12-11T01:03:09.949Z,1.60
2022-12-11T01:05:38.056Z,1.60
2022-12-11T01:08:06.328Z,1.70
2022-12-11T01:10:35.991Z,1.70
2022-12-11T01:13:07.336Z,1.70
2022-12-11T01:15:41.757Z,1.70
2022-12-11T01:18:10.563Z,1.60
2022-12-11T01:20:39.949Z,1.70
2022-12-11T01:23:08.315Z,1.70
2022-12-11T01:25:39.217Z,1.70
2022-12-11T01:28:07.913Z,1.70
2022-12-11T01:30:37.908Z,1.70
2022-12-11T01:33:06.083Z,1.60
2022-12-11T01:35:34.437Z,1.70
2022-12-11T01:38:02.871Z,1.70
2022-12-11T01:40:31.015Z,1.60
2022-12-11T01:43:00.462Z,1.60
2022-12-11T01:45:47.225Z,1.70
2022-12-11T01:48:18.585Z,1.70
2022-12-11T01:50:50.411Z,1.70
2022-12-11T01:53:22.333Z,1.70
2022-12-11T01:55:54.754Z,1.70
2022-12-11T01:58:27.448Z,1.70
2022-12-11T02:00:56.921Z,1.60
2022-12-11T02:03:25.144Z,1.60
2022-12-11T02:05:53.275Z,1.60
2022-12-11T02:08:21.729Z,1.60
2022-12-11T02:11:02.503Z,1.60
2022-12-11T02:13:40.036Z,1.60
2022-12-11T02:16:17.498Z,1.60
2022-12-11T02:18:52.936Z,1.60
2022-12-11T02:21:25.569Z,1.70
2022-12-11T02:24:17.988Z,1.60
2022-12-11T02:26:59.007Z,1.60
2022-12-11T02:29:33.821Z,1.60
2022-12-11T02:32:05.784Z,1.60
2022-12-11T02:34:39.108Z,1.70
2022-12-11T02:37:12.182Z,1.70
2022-12-11T02:39:43.378Z,1.70
2022-12-11T02:42:13.541Z,1.70
2022-12-11T02:44:44.660Z,1.60
2022-12-11T02:47:14.378Z,1.70
2022-12-11T02:49:45.087Z,1.70
2022-12-11T02:52:15.314Z,1.60
2022-12-11T02:54:45.925Z,1.70
2022-12-11T02:57:20.360Z,1.70
2022-12-11T02:59:49.832Z,1.60
2022-12-11T03:02:18.846Z,1.60
2022-12-11T03:04:47.912Z,1.70
2022-12-11T03:07:18.917Z,1.70
2022-12-11T03:09:48.812Z,1.60
2022-12-11T03:12:20.452Z,1.70
2022-12-11T03:14:50.618Z,1.70
2022-12-11T03:17:22.305Z,1.60
2022-12-11T03:20:14.424Z,1.60
2022-12-11T03:23:08.506Z,1.60
2022-12-11T03:25:45.424Z,1.60
2022-12-11T03:28:17.378Z,1.60
2022-12-11T03:30:50.608Z,1.60
2022-12-11T03:33:23.399Z,1.60
2022-12-11T03:35:56.015Z,1.60
2022-12-11T03:38:28.993Z,1.50
2022-12-11T03:41:02.367Z,1.60
2022-12-11T03:43:31.986Z,1.60
2022-12-11T03:46:02.479Z,1.60
2022-12-11T03:48:34.807Z,1.60
2022-12-11T03:51:04.883Z,1.60
2022-12-11T03:53:34.280Z,1.60
2022-12-11T03:56:03.488Z,1.60
2022-12-11T03:58:31.823Z,1.60
2022-12-11T04:01:01.173Z,1.60
2022-12-11T04:03:29.336Z,1.60
2022-12-11T04:05:57.450Z,1.60
2022-12-11T04:08:25.515Z,1.60
2022-12-11T04:11:13.990Z,1.60
2022-12-11T04:13:43.102Z,1.60
2022-12-11T04:16:11.516Z,1.60
2022-12-11T04:18:56.786Z,1.60
2022-12-11T04:21:42.008Z,1.60
2022-12-11T04:24:16.484Z,1.60
2022-12-11T04:26:44.776Z,1.60
2022-12-11T04:29:13.248Z,1.60
2022-12-11T04:31:42.897Z,1.60
2022-12-11T04:34:11.162Z,1.50
2022-12-11T04:36:39.331Z,1.50
2022-12-11T04:39:07.472Z,1.50
2022-12-11T04:41:37.202Z,1.60
2022-12-11T04:44:05.758Z,1.60
2022-12-11T04:46:34.231Z,1.60
2022-12-11T04:49:03.730Z,1.50
2022-12-11T04:51:31.729Z,1.60
2022-12-11T04:54:00.383Z,1.50
2022-12-11T04:56:28.363Z,1.50
2022-12-11T04:58:56.378Z,1.50
2022-12-11T05:01:24.629Z,1.50
2022-12-11T05:03:52.706Z,1.50
2022-12-11T05:06:22.179Z,1.50
2022-12-11T05:08:50.137Z,1.50
2022-12-11T05:11:18.898Z,1.50
2022-12-11T05:13:47.323Z,1.50
2022-12-11T05:16:17.644Z,1.50
2022-12-11T05:18:47.355Z,1.50
2022-12-11T05:21:16.641Z,1.50
2022-12-11T05:23:46.074Z,1.50
2022-12-11T05:26:15.837Z,1.50
2022-12-11T05:28:44.242Z,1.40
2022-12-11T05:31:15.813Z,1.50
2022-12-11T05:33:44.455Z,1.50
2022-12-11T05:36:18.333Z,1.50
2022-12-11T05:38:47.795Z,1.50
2022-12-11T05:41:17.854Z,1.40
2022-12-11T05:43:46.008Z,1.50
2022-12-11T05:46:16.865Z,1.50
2022-12-11T05:48:46.036Z,1.40
2022-12-11T05:51:15.052Z,1.40
2022-12-11T05:53:44.078Z,1.30
2022-12-11T05:56:14.919Z,1.30
2022-12-11T05:58:44.741Z,1.30
2022-12-11T06:01:14.989Z,1.30
2022-12-11T06:03:43.388Z,1.40
2022-12-11T06:06:11.680Z,1.40
2022-12-11T06:08:39.704Z,1.40
2022-12-11T06:11:08.182Z,1.40
2022-12-11T06:13:37.484Z,1.40
2022-12-11T06:16:07.382Z,1.40
2022-12-11T06:18:37.744Z,1.40
2022-12-11T06:21:13.554Z,1.40
2022-12-11T06:23:42.466Z,1.40
2022-12-11T06:26:10.845Z,1.40
2022-12-11T06:28:40.588Z,1.30
2022-12-11T06:31:09.017Z,1.30
2022-12-11T06:33:37.236Z,1.40
2022-12-11T06:36:06.349Z,1.30
2022-12-11T06:38:34.631Z,1.30
2022-12-11T06:41:04.785Z,1.30
2022-12-11T06:43:32.868Z,1.30
2022-12-11T06:46:05.004Z,1.30
2022-12-11T06:48:33.219Z,1.30
2022-12-11T06:51:01.570Z,1.30
2022-12-11T06:53:29.495Z,1.30
2022-12-11T06:55:57.673Z,1.30
2022-12-11T06:58:25.702Z,1.30
2022-12-11T07:00:53.679Z,1.40
2022-12-11T07:03:23.397Z,1.40
2022-12-11T07:05:51.341Z,1.40
2022-12-11T07:08:19.458Z,1.30
2022-12-11T07:10:47.425Z,1.30
2022-12-11T07:13:15.380Z,1.30
2022-12-11T07:15:43.339Z,1.20
2022-12-11T07:18:11.798Z,1.20
2022-12-11T07:20:41.189Z,1.30
2022-12-11T07:23:09.188Z,1.20
2022-12-11T07:25:38.539Z,1.20
2022-12-11T07:28:06.494Z,1.20
2022-12-11T07:30:34.452Z,1.20
2022-12-11T07:33:02.540Z,1.20
2022-12-11T07:35:30.497Z,1.20
2022-12-11T07:37:59.763Z,1.20
2022-12-11T07:40:27.924Z,1.20
2022-12-11T07:42:55.968Z,1.20
2022-12-11T07:45:26.434Z,1.20
2022-12-11T07:47:54.407Z,1.20
2022-12-11T07:50:22.416Z,1.20
2022-12-11T07:52:50.456Z,1.20
2022-12-11T07:55:20.141Z,1.30
2022-12-11T07:57:48.113Z,1.30
2022-12-11T08:00:17.395Z,1.30
2022-12-11T08:02:45.324Z,1.30
2022-12-11T08:05:13.910Z,1.30
2022-12-11T08:07:42.184Z,1.30
2022-12-11T08:10:10.848Z,1.40
2022-12-11T08:12:40.205Z,1.40
2022-12-11T08:15:09.788Z,1.20
2022-12-11T08:17:40.230Z,1.10
2022-12-11T08:20:09.496Z,1.10
2022-12-11T08:22:37.423Z,1.10
2022-12-11T08:25:06.244Z,1.10
2022-12-11T08:27:34.221Z,1.10
2022-12-11T08:30:04.317Z,1.20
2022-12-11T08:32:32.266Z,1.20
2022-12-11T08:35:00.195Z,1.20
2022-12-11T08:37:29.529Z,1.20
2022-12-11T08:39:57.402Z,1.20
2022-12-11T08:42:25.318Z,1.20
2022-12-11T08:44:53.252Z,1.20
2022-12-11T08:47:23.089Z,1.30
2022-12-11T08:49:51.401Z,1.30
2022-12-11T08:52:19.642Z,1.30
2022-12-11T08:54:48.321Z,1.40
2022-12-11T08:57:16.489Z,1.40
2022-12-11T08:59:44.510Z,1.40
2022-12-11T09:02:13.395Z,1.40
2022-12-11T09:04:43.005Z,1.40
2022-12-11T09:07:11.045Z,1.50
2022-12-11T09:09:39.149Z,1.40
2022-12-11T09:12:07.301Z,1.50
2022-12-11T09:14:35.697Z,1.50
2022-12-11T09:17:05.482Z,1.60
2022-12-11T09:19:33.530Z,1.60
2022-12-11T09:22:03.517Z,1.70
2022-12-11T09:24:31.750Z,1.70
2022-12-11T09:26:59.826Z,1.70
2022-12-11T09:29:27.827Z,1.70
2022-12-11T09:31:55.875Z,1.80
2022-12-11T09:34:29.162Z,1.80
2022-12-11T09:36:57.861Z,1.90
2022-12-11T09:39:27.901Z,1.90
2022-12-11T09:42:02.608Z,2.00
2022-12-11T09:44:39.178Z,2.00
2022-12-11T09:47:21.242Z,2.20
2022-12-11T09:49:52.480Z,2.20
2022-12-11T09:52:24.717Z,2.30
2022-12-11T09:54:57.379Z,2.30
2022-12-11T09:57:37.076Z,2.40
2022-12-11T10:00:15.007Z,2.50
2022-12-11T10:03:03.293Z,2.60
2022-12-11T10:05:39.108Z,2.90
2022-12-11T10:08:13.224Z,3.20
2022-12-11T10:10:46.062Z,3.40
2022-12-11T10:13:23.688Z,3.70
2022-12-11T10:15:57.571Z,3.80
2022-12-11T10:18:28.829Z,3.80
2022-12-11T10:20:56.891Z,3.80
2022-12-11T10:23:30.319Z,3.70
2022-12-11T10:26:06.899Z,3.60
2022-12-11T10:28:36.106Z,3.40
2022-12-11T10:31:14.954Z,3.40
2022-12-11T10:33:52.604Z,3.40
2022-12-11T10:36:27.541Z,3.40
2022-12-11T10:38:55.977Z,3.50
2022-12-11T10:41:34.427Z,3.50
2022-12-11T10:44:03.614Z,3.50
2022-12-11T10:46:33.165Z,3.40
2022-12-11T10:49:02.121Z,3.30
2022-12-11T10:51:36.498Z,3.30
2022-12-11T10:54:08.624Z,3.30
2022-12-11T10:56:39.548Z,3.40
2022-12-11T10:59:08.654Z,3.40
2022-12-11T11:01:37.104Z,3.50
2022-12-11T11:04:08.377Z,3.70
2022-12-11T11:06:36.799Z,3.80
2022-12-11T11:09:05.195Z,3.90
2022-12-11T11:11:36.619Z,4.00
2022-12-11T11:14:15.336Z,4.10
2022-12-11T11:16:45.717Z,4.30
2022-12-11T11:19:22.022Z,4.40
2022-12-11T11:21:53.119Z,4.50
2022-12-11T11:24:28.861Z,4.50
2022-12-11T11:27:12.975Z,4.60
2022-12-11T11:29:47.662Z,4.60
2022-12-11T11:32:22.223Z,4.60
2022-12-11T11:34:50.217Z,4.50
2022-12-11T11:37:28.060Z,4.50
2022-12-11T11:40:03.079Z,4.50
2022-12-11T11:42:40.136Z,4.60
2022-12-11T11:45:18.157Z,4.60
2022-12-11T11:47:56.148Z,4.60
2022-12-11T11:50:29.687Z,4.70
2022-12-11T11:53:04.903Z,4.60
2022-12-11T11:55:42.188Z,4.60
2022-12-11T11:58:16.524Z,4.60
2022-12-11T12:00:46.206Z,4.70
2022-12-11T12:03:18.515Z,4.60
2022-12-11T12:05:59.076Z,4.60
2022-12-11T12:08:42.792Z,4.40
2022-12-11T12:11:18.047Z,4.10
2022-12-11T12:13:53.738Z,3.80
2022-12-11T12:19:38.184Z,3.60
2022-12-11T12:22:17.298Z,3.60
2022-12-11T12:24:56.072Z,3.70
2022-12-11T12:30:23.251Z,4.00
2022-12-11T12:33:08.114Z,4.20
2022-12-11T12:35:38.258Z,4.30
2022-12-11T12:38:12.931Z,4.40
2022-12-11T12:40:52.388Z,4.40
2022-12-11T12:43:40.588Z,4.60
2022-12-11T12:46:21.443Z,4.70
2022-12-11T12:48:52.531Z,4.70
2022-12-11T12:51:20.863Z,4.70
2022-12-11T12:54:03.229Z,4.70
2022-12-11T12:56:34.138Z,4.70
2022-12-11T12:59:02.284Z,4.50
2022-12-11T13:01:32.297Z,4.40
2022-12-11T13:04:05.581Z,4.20
2022-12-11T13:06:37.804Z,4.10
2022-12-11T13:09:16.997Z,3.90
2022-12-11T13:11:45.777Z,3.80
2022-12-11T13:14:28.679Z,3.70
2022-12-11T13:17:09.204Z,3.60
2022-12-11T13:19:42.620Z,3.60
2022-12-11T13:22:23.271Z,3.50
2022-12-11T13:25:01.780Z,3.40
2022-12-11T13:27:39.456Z,3.40
2022-12-11T13:30:21.679Z,3.30
2022-12-11T13:32:59.814Z,3.30
2022-12-11T13:35:30.445Z,3.20
2022-12-11T13:38:04.216Z,3.10
2022-12-11T13:40:39.781Z,3.10
2022-12-11T13:43:17.342Z,3.00
2022-12-11T13:45:49.518Z,3.00
2022-12-11T13:48:23.297Z,2.90
2022-12-11T13:50:54.335Z,3.00
2022-12-11T13:53:23.206Z,3.00
2022-12-11T13:55:57.901Z,3.10
2022-12-11T13:58:26.270Z,3.10
2022-12-11T14:01:01.232Z,3.20
2022-12-11T14:03:29.382Z,3.10
2022-12-11T14:05:59.340Z,3.10
2022-12-11T14:08:34.836Z,3.00
2022-12-11T14:11:03.404Z,3.00
2022-12-11T14:13:36.234Z,3.00
2022-12-11T14:16:07.316Z,2.90
2022-12-11T14:18:36.878Z,2.80
2022-12-11T14:21:07.620Z,2.70
2022-12-11T14:23:37.277Z,2.70
2022-12-11T14:26:18.357Z,2.70
2022-12-11T14:28:46.440Z,2.60
2022-12-11T14:31:19.343Z,2.60
2022-12-11T14:33:51.945Z,2.60
2022-12-11T14:36:21.494Z,2.50
2022-12-11T14:38:53.635Z,2.50
2022-12-11T14:41:27.323Z,2.50
2022-12-11T14:43:59.936Z,2.40
2022-12-11T14:46:36.742Z,2.40
2022-12-11T14:49:08.498Z,2.30
2022-12-11T14:51:42.008Z,2.20
2022-12-11T14:54:20.936Z,2.10
2022-12-11T14:56:49.063Z,2.10
2022-12-11T14:59:28.362Z,2.00
2022-12-11T15:02:02.561Z,2.00
2022-12-11T15:04:33.371Z,2.00
2022-12-11T15:07:02.710Z,1.90
2022-12-11T15:09:38.136Z,1.90
2022-12-11T15:12:12.915Z,1.90
2022-12-11T15:14:46.731Z,1.80
2022-12-11T15:17:16.262Z,1.70
2022-12-11T15:19:51.275Z,1.70
2022-12-11T15:22:23.765Z,1.70
2022-12-11T15:24:52.552Z,1.60
2022-12-11T15:27:27.039Z,1.60
2022-12-11T15:29:55.211Z,1.60
2022-12-11T15:32:23.976Z,1.60
2022-12-11T15:34:54.043Z,1.60
2022-12-11T15:37:26.656Z,1.50
2022-12-11T15:39:56.271Z,1.50
2022-12-11T15:42:28.399Z,1.50
2022-12-11T15:44:57.095Z,1.50
2022-12-11T15:47:27.246Z,1.50
2022-12-11T15:49:58.351Z,1.50
2022-12-11T15:52:27.723Z,1.60
2022-12-11T15:54:56.041Z,1.60
2022-12-11T15:57:25.497Z,1.60
2022-12-11T15:59:56.103Z,1.70
2022-12-11T16:02:26.736Z,1.60
2022-12-11T16:04:55.015Z,1.60
2022-12-11T16:07:25.370Z,1.60
2022-12-11T16:09:54.831Z,1.60
2022-12-11T16:12:22.919Z,1.60
2022-12-11T16:14:51.060Z,1.60
2022-12-11T16:17:19.128Z,1.60
2022-12-11T16:19:47.152Z,1.60
2022-12-11T16:22:15.839Z,1.60
2022-12-11T16:24:44.524Z,1.60
2022-12-11T16:27:17.305Z,1.60
2022-12-11T16:29:48.178Z,1.60
2022-12-11T16:32:16.337Z,1.60
2022-12-11T16:34:44.434Z,1.60
2022-12-11T16:37:13.071Z,1.70
2022-12-11T16:39:42.592Z,1.60
2022-12-11T16:42:10.601Z,1.70
2022-12-11T16:44:43.973Z,1.40
2022-12-11T16:47:12.402Z,1.30
2022-12-11T16:49:40.517Z,1.20
2022-12-11T16:52:08.835Z,1.10
2022-12-11T16:54:36.980Z,1.10
2022-12-11T16:57:05.314Z,1.10
2022-12-11T16:59:37.070Z,1.10
2022-12-11T17:02:08.551Z,1.00
2022-12-11T17:04:38.703Z,1.10
2022-12-11T17:07:10.561Z,1.10
2022-12-11T17:09:38.947Z,1.00
2022-12-11T17:12:07.648Z,1.10
2022-12-11T17:14:35.910Z,1.10
2022-12-11T17:17:04.162Z,1.10
2022-12-11T17:19:33.894Z,1.20
2022-12-11T17:22:07.476Z,1.20
2022-12-11T17:24:35.793Z,1.20
2022-12-11T17:27:03.996Z,1.30
2022-12-11T17:29:32.963Z,1.30
2022-12-11T17:32:03.129Z,1.30
2022-12-11T17:34:37.590Z,1.10
2022-12-11T17:37:07.579Z,1.10
2022-12-11T17:39:35.869Z,1.20
2022-12-11T17:42:04.046Z,1.10
2022-12-11T17:44:32.115Z,1.20
2022-12-11T17:47:01.202Z,1.10
2022-12-11T17:49:32.669Z,1.20
2022-12-11T17:52:01.089Z,1.20
2022-12-11T17:54:30.984Z,1.20
2022-12-11T17:56:59.364Z,1.20
2022-12-11T17:59:27.674Z,1.20
2022-12-11T18:01:56.724Z,1.20
2022-12-11T18:04:32.507Z,1.10
2022-12-11T18:07:00.744Z,1.10
2022-12-11T18:09:35.654Z,1.10
2022-12-11T18:12:19.580Z,1.10
2022-12-11T18:14:54.901Z,1.10
2022-12-11T18:17:25.136Z,1.10
2022-12-11T18:19:53.390Z,1.10
2022-12-11T18:22:21.861Z,1.10
2022-12-11T18:24:51.647Z,1.00
2022-12-11T18:27:19.962Z,1.00
2022-12-11T18:29:48.224Z,1.10
2022-12-11T18:32:16.634Z,1.00
2022-12-11T18:34:45.074Z,1.00
2022-12-11T18:37:15.760Z,1.00
2022-12-11T18:39:44.209Z,1.00
2022-12-11T18:45:01.891Z,1.10
2022-12-11T18:47:29.991Z,1.00
2022-12-11T18:50:02.474Z,1.10
2022-12-11T18:52:33.825Z,1.10
2022-12-11T18:55:01.906Z,1.00
2022-12-11T18:57:31.270Z,1.00
2022-12-11T19:00:02.498Z,1.00
2022-12-11T19:02:30.608Z,1.00
2022-12-11T19:04:58.916Z,1.00
2022-12-11T19:07:26.917Z,0.80
2022-12-11T19:09:54.969Z,0.80
2022-12-11T19:12:23.020Z,0.80
2022-12-11T19:14:53.708Z,0.90
2022-12-11T19:17:22.174Z,0.90
2022-12-11T19:19:50.552Z,1.00
2022-12-11T19:22:18.627Z,1.00
2022-12-11T19:24:47.208Z,1.00
2022-12-11T19:27:15.297Z,1.00
2022-12-11T19:29:43.382Z,0.90
2022-12-11T19:32:12.687Z,0.90
2022-12-11T19:34:41.232Z,1.00
2022-12-11T19:37:09.437Z,1.00
2022-12-11T19:39:39.652Z,1.00
2022-12-11T19:42:07.681Z,1.00
2022-12-11T19:44:35.600Z,0.90
2022-12-11T19:47:04.139Z,1.00
2022-12-11T19:49:33.564Z,0.90
2022-12-11T19:52:01.577Z,1.00
2022-12-11T19:54:29.526Z,0.90
2022-12-11T19:56:57.547Z,1.00
2022-12-11T19:59:25.660Z,1.00
2022-12-11T20:01:53.585Z,1.00
2022-12-11T20:04:21.772Z,1.10
2022-12-11T20:06:51.617Z,1.10
2022-12-11T20:09:19.632Z,1.10
2022-12-11T20:11:48.361Z,1.00
2022-12-11T20:14:23.305Z,1.10
2022-12-11T20:19:41.040Z,1.00
2022-12-11T20:22:11.096Z,1.00
2022-12-11T20:24:39.429Z,1.00
2022-12-11T20:27:07.468Z,0.90
2022-12-11T20:29:35.396Z,0.80
2022-12-11T20:32:03.460Z,0.80
2022-12-11T20:34:31.667Z,0.90
2022-12-11T20:37:00.371Z,0.80
2022-12-11T20:39:31.875Z,0.70
2022-12-11T20:42:01.122Z,0.80
2022-12-11T20:44:29.100Z,0.90
2022-12-11T20:46:57.072Z,1.00
2022-12-11T20:49:24.968Z,1.00
2022-12-11T20:51:53.466Z,1.00
2022-12-11T20:54:21.376Z,1.00
2022-12-11T20:56:50.791Z,1.00
2022-12-11T20:59:19.268Z,1.10
2022-12-11T21:01:47.381Z,1.10
2022-12-11T21:04:15.406Z,1.20
2022-12-11T21:06:43.440Z,1.30
2022-12-11T21:09:17.608Z,1.30
2022-12-11T21:11:45.956Z,1.40
2022-12-11T21:14:15.675Z,1.50
2022-12-11T21:16:43.952Z,1.40
2022-12-11T21:19:16.638Z,1.40
2022-12-11T21:21:46.396Z,1.40
2022-12-11T21:24:17.263Z,1.30
2022-12-11T21:26:45.313Z,1.20
2022-12-11T21:29:15.067Z,1.20
2022-12-11T21:31:43.404Z,1.10
2022-12-11T21:34:12.319Z,1.10
2022-12-11T21:36:40.719Z,1.10
2022-12-11T21:39:08.843Z,1.10
2022-12-11T21:41:36.817Z,1.00
2022-12-11T21:46:55.167Z,0.90
2022-12-11T21:49:23.324Z,0.80
2022-12-11T21:51:51.390Z,0.60
2022-12-11T21:54:20.227Z,0.60
2022-12-11T21:56:48.435Z,0.50
2022-12-11T21:59:16.420Z,0.50
2022-12-11T22:01:46.951Z,0.50
2022-12-11T22:04:37.429Z,0.50
2022-12-11T22:07:10.565Z,0.50
2022-12-11T22:09:38.600Z,0.50
2022-12-11T22:12:07.111Z,0.50
2022-12-11T22:14:36.181Z,0.50
2022-12-11T22:17:04.193Z,0.40
2022-12-11T22:19:32.836Z,0.40
2022-12-11T22:22:02.304Z,0.50
2022-12-11T22:24:30.315Z,0.60
2022-12-11T22:26:58.430Z,0.60
2022-12-11T22:29:26.366Z,0.60
2022-12-11T22:31:54.814Z,0.60
2022-12-11T22:34:22.871Z,0.60
2022-12-11T22:36:50.893Z,0.60
2022-12-11T22:39:20.242Z,0.60
2022-12-11T22:41:48.476Z,0.80
2022-12-11T22:44:18.184Z,0.90
2022-12-11T22:46:50.000Z,0.90
2022-12-11T22:49:18.762Z,0.90
2022-12-11T22:51:46.898Z,0.90
2022-12-11T22:54:14.950Z,0.90
2022-12-11T22:56:44.713Z,0.80
2022-12-11T22:59:12.726Z,0.90
2022-12-11T23:01:40.724Z,0.90
2022-12-11T23:04:09.117Z,0.80
2022-12-11T23:06:37.134Z,0.80
2022-12-11T23:09:05.479Z,0.80
2022-12-11T23:11:36.685Z,0.70
2022-12-11T23:14:07.306Z,0.80
2022-12-11T23:16:35.920Z,0.70
2022-12-11T23:19:04.312Z,0.60
2022-12-11T23:21:32.354Z,0.60
2022-12-11T23:24:00.553Z,0.50
2022-12-11T23:26:30.244Z,0.60
2022-12-11T23:28:59.701Z,0.70
2022-12-11T23:31:30.202Z,0.80
2022-12-11T23:33:58.277Z,0.80
2022-12-11T23:36:27.267Z,0.70
2022-12-11T23:38:55.473Z,0.70
2022-12-11T23:41:24.094Z,0.70
2022-12-11T23:43:52.043Z,0.70
2022-12-11T23:46:23.477Z,0.70
2022-12-11T23:48:54.060Z,0.70
2022-12-11T23:51:40.629Z,0.70
2022-12-11T23:54:28.904Z,0.70
2022-12-11T23:57:10.409Z,0.60
2022-12-11T23:59:38.358Z,0.50
