createdAt,value
2019-05-02T00:02:02.165Z,59.00
2019-05-02T00:04:30.329Z,59.00
2019-05-02T00:07:14.345Z,59.40
2019-05-02T00:09:48.381Z,59.40
2019-05-02T00:12:15.415Z,59.20
2019-05-02T00:15:01.975Z,58.70
2019-05-02T00:17:30.532Z,58.80
2019-05-02T00:19:59.266Z,58.70
2019-05-02T00:22:27.642Z,58.80
2019-05-02T00:24:56.086Z,59.10
2019-05-02T00:27:24.956Z,59.10
2019-05-02T00:29:53.881Z,58.90
2019-05-02T00:32:23.676Z,58.80
2019-05-02T00:34:52.203Z,58.90
2019-05-02T00:37:24.499Z,59.10
2019-05-02T00:39:50.797Z,59.00
2019-05-02T00:42:22.515Z,59.10
2019-05-02T00:44:49.597Z,59.70
2019-05-02T00:47:28.054Z,59.90
2019-05-02T00:49:56.406Z,59.50
2019-05-02T00:52:24.764Z,59.60
2019-05-02T00:54:54.953Z,58.80
2019-05-02T00:57:23.406Z,58.90
2019-05-02T00:59:51.833Z,58.90
2019-05-02T01:02:35.857Z,59.50
2019-05-02T01:05:04.435Z,58.80
2019-05-02T01:07:33.220Z,59.50
2019-05-02T01:10:01.688Z,59.00
2019-05-02T01:12:29.862Z,58.90
2019-05-02T01:14:58.266Z,58.70
2019-05-02T01:17:30.994Z,58.90
2019-05-02T01:19:56.949Z,59.50
2019-05-02T01:22:25.403Z,59.40
2019-05-02T01:24:53.930Z,59.30
2019-05-02T01:27:41.292Z,59.50
2019-05-02T01:30:42.315Z,59.50
2019-05-02T01:33:13.733Z,59.80
2019-05-02T01:35:55.950Z,59.90
2019-05-02T01:38:43.421Z,60.20
2019-05-02T01:41:11.861Z,60.20
2019-05-02T01:43:40.371Z,60.10
2019-05-02T01:46:08.535Z,60.20
2019-05-02T01:48:40.200Z,60.20
2019-05-02T01:51:10.403Z,60.20
2019-05-02T01:53:37.976Z,60.20
2019-05-02T01:56:06.055Z,60.20
2019-05-02T01:58:34.485Z,60.10
2019-05-02T02:01:04.958Z,60.10
2019-05-02T02:03:33.133Z,60.10
2019-05-02T02:06:02.945Z,60.00
2019-05-02T02:08:32.548Z,59.90
2019-05-02T02:11:01.717Z,60.00
2019-05-02T02:13:36.343Z,60.00
2019-05-02T02:16:04.551Z,60.00
2019-05-02T02:18:37.480Z,59.60
2019-05-02T02:21:29.773Z,59.70
2019-05-02T02:24:06.471Z,59.90
2019-05-02T02:26:35.944Z,59.80
2019-05-02T02:29:07.965Z,59.50
2019-05-02T02:31:39.910Z,59.50
2019-05-02T02:34:10.031Z,59.30
2019-05-02T02:36:39.703Z,59.50
2019-05-02T02:39:14.470Z,59.60
2019-05-02T02:41:45.244Z,59.70
2019-05-02T02:44:33.690Z,59.60
2019-05-02T02:47:00.722Z,59.50
2019-05-02T02:49:30.024Z,59.70
2019-05-02T02:52:04.925Z,59.50
2019-05-02T02:54:36.758Z,59.40
2019-05-02T02:57:02.458Z,59.20
2019-05-02T02:59:32.917Z,59.20
2019-05-02T03:02:10.411Z,59.50
2019-05-02T03:04:35.305Z,59.40
2019-05-02T03:07:04.754Z,59.60
2019-05-02T03:09:34.145Z,59.70
2019-05-02T03:12:21.480Z,59.40
2019-05-02T03:14:54.360Z,59.80
2019-05-02T03:17:26.470Z,59.90
2019-05-02T03:20:01.533Z,59.90
2019-05-02T03:22:34.615Z,59.90
2019-05-02T03:25:00.949Z,59.70
2019-05-02T03:27:37.510Z,60.00
2019-05-02T03:30:01.591Z,59.90
2019-05-02T03:32:35.077Z,59.90
2019-05-02T03:35:02.452Z,59.90
2019-05-02T03:37:33.227Z,59.50
2019-05-02T03:40:02.350Z,59.50
2019-05-02T03:42:43.653Z,59.70
2019-05-02T03:45:04.913Z,59.50
2019-05-02T03:47:36.758Z,60.50
2019-05-02T03:50:08.962Z,60.10
2019-05-02T03:52:43.417Z,60.40
2019-05-02T03:55:08.863Z,60.70
2019-05-02T03:57:42.484Z,60.40
2019-05-02T04:00:20.191Z,60.20
2019-05-02T04:02:44.932Z,59.70
2019-05-02T04:05:14.431Z,59.90
2019-05-02T04:07:44.610Z,60.20
2019-05-02T04:10:19.638Z,60.60
2019-05-02T04:12:53.024Z,60.70
2019-05-02T04:15:28.642Z,60.70
2019-05-02T04:17:55.266Z,60.60
2019-05-02T04:20:24.607Z,60.90
2019-05-02T04:22:57.167Z,60.60
2019-05-02T04:25:27.915Z,60.60
2019-05-02T04:28:00.251Z,60.60
2019-05-02T04:30:29.782Z,60.30
2019-05-02T04:33:00.332Z,60.40
2019-05-02T04:35:34.773Z,60.30
2019-05-02T04:38:08.768Z,60.40
2019-05-02T04:40:34.925Z,59.80
2019-05-02T04:43:08.223Z,59.70
2019-05-02T04:45:51.659Z,60.20
2019-05-02T04:48:18.209Z,59.70
2019-05-02T04:50:48.828Z,59.50
2019-05-02T04:53:38.672Z,59.50
2019-05-02T04:56:07.792Z,59.60
2019-05-02T04:58:43.472Z,59.60
2019-05-02T05:01:16.481Z,59.60
2019-05-02T05:03:57.403Z,60.00
2019-05-02T05:06:28.984Z,59.90
2019-05-02T05:09:14.838Z,59.80
2019-05-02T05:11:41.092Z,59.80
2019-05-02T05:14:13.400Z,59.50
2019-05-02T05:16:45.485Z,59.50
2019-05-02T05:19:33.170Z,59.30
2019-05-02T05:22:04.701Z,59.30
2019-05-02T05:25:02.271Z,59.20
2019-05-02T05:27:32.806Z,58.90
2019-05-02T05:30:09.585Z,58.40
2019-05-02T05:32:34.029Z,58.20
2019-05-02T05:35:09.061Z,57.90
2019-05-02T05:37:53.133Z,58.20
2019-05-02T05:40:22.609Z,57.90
2019-05-02T05:42:53.670Z,57.30
2019-05-02T05:45:24.570Z,56.80
2019-05-02T05:48:01.009Z,56.60
2019-05-02T05:50:32.230Z,56.70
2019-05-02T05:53:04.459Z,56.60
2019-05-02T05:55:53.577Z,57.00
2019-05-02T05:58:22.726Z,56.90
2019-05-02T06:00:56.525Z,56.50
2019-05-02T06:03:28.651Z,56.40
2019-05-02T06:05:59.155Z,56.50
2019-05-02T06:08:33.902Z,57.00
2019-05-02T06:11:05.957Z,56.40
2019-05-02T06:13:50.616Z,56.40
2019-05-02T06:16:18.020Z,56.20
2019-05-02T06:18:47.864Z,55.90
2019-05-02T06:21:18.553Z,55.90
2019-05-02T06:23:48.808Z,55.70
2019-05-02T06:26:19.240Z,55.40
2019-05-02T06:28:50.002Z,55.10
2019-05-02T06:31:21.234Z,54.60
2019-05-02T06:33:54.798Z,54.20
2019-05-02T06:36:24.501Z,53.90
2019-05-02T06:38:56.570Z,53.90
2019-05-02T06:41:28.522Z,53.50
2019-05-02T06:43:57.728Z,53.60
2019-05-02T06:46:29.733Z,53.30
2019-05-02T06:49:00.111Z,53.30
2019-05-02T06:51:31.021Z,53.60
2019-05-02T06:54:04.200Z,52.90
2019-05-02T06:56:36.331Z,51.60
2019-05-02T06:59:06.639Z,51.40
2019-05-02T07:01:37.254Z,51.20
2019-05-02T07:04:06.490Z,51.20
2019-05-02T07:06:56.076Z,51.50
2019-05-02T07:09:08.083Z,51.20
2019-05-02T07:11:40.620Z,50.70
2019-05-02T07:14:13.491Z,49.60
2019-05-02T07:16:49.682Z,50.10
2019-05-02T07:19:32.324Z,49.10
2019-05-02T07:22:04.448Z,49.60
2019-05-02T07:24:35.007Z,49.40
2019-05-02T07:27:04.262Z,49.00
2019-05-02T07:29:32.470Z,49.20
2019-05-02T07:32:00.692Z,48.70
2019-05-02T07:34:29.014Z,48.00
2019-05-02T07:36:57.537Z,47.90
2019-05-02T07:39:25.724Z,46.90
2019-05-02T07:41:54.153Z,46.80
2019-05-02T07:44:22.310Z,45.70
2019-05-02T07:46:52.124Z,44.10
2019-05-02T07:49:20.938Z,44.30
2019-05-02T07:51:52.448Z,43.70
2019-05-02T07:54:24.677Z,42.60
2019-05-02T07:56:53.294Z,41.20
2019-05-02T07:59:23.498Z,40.60
2019-05-02T08:01:50.990Z,40.90
2019-05-02T08:04:24.427Z,39.60
2019-05-02T08:06:53.390Z,39.00
2019-05-02T08:09:23.575Z,38.10
2019-05-02T08:11:57.132Z,37.30
2019-05-02T08:14:29.151Z,35.90
2019-05-02T08:17:05.271Z,34.80
2019-05-02T08:19:25.384Z,33.90
2019-05-02T08:21:58.002Z,33.70
2019-05-02T08:24:26.820Z,33.00
2019-05-02T08:27:18.156Z,32.40
2019-05-02T08:29:46.666Z,32.60
2019-05-02T08:32:16.541Z,32.90
2019-05-02T08:34:46.079Z,33.20
2019-05-02T08:37:15.768Z,33.80
2019-05-02T08:39:44.319Z,33.90
2019-05-02T08:42:12.857Z,33.90
2019-05-02T08:44:50.629Z,32.80
2019-05-02T08:47:18.655Z,32.40
2019-05-02T08:49:42.546Z,30.70
2019-05-02T08:52:11.589Z,29.80
2019-05-02T08:54:42.249Z,28.80
2019-05-02T08:57:10.869Z,27.80
2019-05-02T08:59:42.190Z,26.40
2019-05-02T09:02:10.430Z,25.30
2019-05-02T09:04:38.650Z,25.70
2019-05-02T09:07:06.995Z,25.40
2019-05-02T09:09:35.608Z,23.60
2019-05-02T09:12:12.269Z,23.20
2019-05-02T09:14:38.327Z,22.80
2019-05-02T09:17:13.488Z,23.20
2019-05-02T09:19:37.647Z,23.70
2019-05-02T09:22:07.499Z,23.60
2019-05-02T09:24:36.816Z,23.70
2019-05-02T09:27:05.626Z,23.80
2019-05-02T09:29:37.360Z,23.90
2019-05-02T09:32:04.019Z,23.70
2019-05-02T09:34:32.433Z,22.60
2019-05-02T09:37:02.576Z,23.70
2019-05-02T09:39:36.477Z,23.30
2019-05-02T09:42:06.657Z,23.20
2019-05-02T09:44:36.393Z,22.60
2019-05-02T09:47:05.105Z,22.10
2019-05-02T09:49:36.645Z,22.10
2019-05-02T09:52:05.112Z,22.10
2019-05-02T09:54:36.994Z,22.00
2019-05-02T09:57:08.044Z,21.80
2019-05-02T09:59:36.867Z,22.10
2019-05-02T10:02:06.281Z,22.90
2019-05-02T10:04:35.644Z,22.00
2019-05-02T10:07:03.900Z,21.60
2019-05-02T10:09:32.692Z,22.10
2019-05-02T10:12:02.011Z,21.90
2019-05-02T10:14:30.373Z,23.40
2019-05-02T10:17:03.076Z,25.80
2019-05-02T10:19:28.657Z,25.20
2019-05-02T10:22:01.786Z,25.90
2019-05-02T10:24:32.079Z,25.80
2019-05-02T10:27:04.160Z,26.60
2019-05-02T10:29:32.926Z,26.60
2019-05-02T10:32:07.487Z,26.80
2019-05-02T10:34:37.636Z,26.60
2019-05-02T10:37:06.015Z,27.20
2019-05-02T10:39:44.879Z,27.20
2019-05-02T10:42:14.621Z,28.30
2019-05-02T10:44:44.626Z,28.30
2019-05-02T10:47:14.952Z,28.90
2019-05-02T10:49:52.714Z,29.90
2019-05-02T10:52:29.720Z,30.20
2019-05-02T10:54:53.660Z,30.30
2019-05-02T10:57:23.521Z,30.00
2019-05-02T10:59:56.146Z,30.40
2019-05-02T11:02:52.453Z,31.10
2019-05-02T11:05:26.574Z,31.10
2019-05-02T11:08:04.647Z,30.00
2019-05-02T11:10:32.184Z,30.60
2019-05-02T11:13:16.908Z,32.00
2019-05-02T11:16:12.391Z,32.60
2019-05-02T11:19:18.032Z,33.40
2019-05-02T11:21:56.344Z,32.20
2019-05-02T11:24:22.484Z,32.30
2019-05-02T11:26:52.805Z,32.50
2019-05-02T11:29:23.009Z,33.30
2019-05-02T11:31:52.788Z,33.30
2019-05-02T11:34:22.228Z,33.40
2019-05-02T11:36:52.717Z,33.00
2019-05-02T11:39:31.417Z,32.80
2019-05-02T11:41:55.440Z,31.10
2019-05-02T11:44:26.517Z,31.70
2019-05-02T11:46:56.175Z,31.70
2019-05-02T11:49:26.636Z,31.30
2019-05-02T11:51:57.256Z,31.20
2019-05-02T11:54:27.788Z,31.70
2019-05-02T11:56:57.012Z,31.40
2019-05-02T11:59:27.777Z,31.90
2019-05-02T12:02:18.824Z,32.20
2019-05-02T12:04:47.299Z,32.40
2019-05-02T12:07:17.893Z,32.00
2019-05-02T12:09:55.144Z,31.50
2019-05-02T12:12:22.885Z,31.20
2019-05-02T12:14:54.365Z,30.80
2019-05-02T12:17:23.619Z,30.60
2019-05-02T12:19:53.093Z,30.00
2019-05-02T12:22:22.696Z,29.90
2019-05-02T12:24:52.077Z,30.00
2019-05-02T12:27:22.097Z,30.20
2019-05-02T12:29:57.788Z,30.40
2019-05-02T12:32:25.284Z,31.20
2019-05-02T12:34:54.499Z,29.20
2019-05-02T12:37:24.137Z,29.50
2019-05-02T12:39:53.475Z,29.50
2019-05-02T12:42:24.145Z,29.30
2019-05-02T12:44:55.843Z,29.00
2019-05-02T12:47:25.304Z,29.60
2019-05-02T12:49:55.106Z,27.40
2019-05-02T12:52:25.019Z,27.40
2019-05-02T12:54:54.127Z,28.40
2019-05-02T12:57:23.747Z,28.90
2019-05-02T12:59:53.125Z,28.50
2019-05-02T13:02:32.098Z,26.90
2019-05-02T13:05:02.511Z,27.20
2019-05-02T13:07:32.329Z,28.40
2019-05-02T13:10:04.101Z,29.10
2019-05-02T13:12:38.022Z,29.20
2019-05-02T13:15:09.852Z,29.30
2019-05-02T13:17:48.701Z,28.70
2019-05-02T13:20:17.810Z,28.70
2019-05-02T13:23:00.726Z,29.10
2019-05-02T13:25:32.787Z,28.00
2019-05-02T13:28:02.941Z,28.30
2019-05-02T13:30:46.443Z,27.70
2019-05-02T13:33:27.373Z,27.90
2019-05-02T13:35:58.784Z,27.60
2019-05-02T13:38:30.373Z,25.90
2019-05-02T13:41:02.548Z,25.90
2019-05-02T13:43:38.939Z,25.70
2019-05-02T13:46:22.176Z,25.70
2019-05-02T13:48:54.393Z,25.60
2019-05-02T13:51:24.352Z,26.90
2019-05-02T13:53:58.958Z,27.00
2019-05-02T13:56:52.727Z,27.80
2019-05-02T13:59:24.495Z,27.10
2019-05-02T14:01:55.194Z,26.80
2019-05-02T14:04:25.458Z,25.80
2019-05-02T14:06:55.513Z,26.30
2019-05-02T14:09:41.368Z,26.50
2019-05-02T14:12:26.960Z,26.60
2019-05-02T14:14:57.041Z,26.60
2019-05-02T14:17:26.512Z,26.90
2019-05-02T14:20:07.750Z,25.10
2019-05-02T14:22:32.481Z,25.30
2019-05-02T14:25:02.511Z,25.80
2019-05-02T14:27:32.148Z,25.80
2019-05-02T14:30:02.537Z,24.90
2019-05-02T14:32:32.890Z,24.40
2019-05-02T14:35:28.193Z,24.40
2019-05-02T14:38:13.103Z,23.60
2019-05-02T14:40:52.933Z,24.20
2019-05-02T14:43:46.136Z,22.40
2019-05-02T14:46:12.719Z,23.00
2019-05-02T14:48:45.353Z,24.10
2019-05-02T14:51:21.975Z,24.70
2019-05-02T14:53:47.719Z,25.30
2019-05-02T14:56:28.730Z,25.70
2019-05-02T14:58:58.158Z,26.00
2019-05-02T15:01:27.663Z,25.70
2019-05-02T15:03:58.313Z,26.00
2019-05-02T15:06:32.941Z,24.60
2019-05-02T15:09:02.494Z,25.80
2019-05-02T15:11:34.839Z,26.30
2019-05-02T15:14:03.199Z,26.40
2019-05-02T15:16:40.498Z,26.30
2019-05-02T15:19:04.807Z,26.20
2019-05-02T15:21:47.056Z,25.90
2019-05-02T15:24:14.724Z,25.80
2019-05-02T15:26:45.676Z,26.10
2019-05-02T15:29:19.838Z,26.50
2019-05-02T15:31:52.814Z,26.90
2019-05-02T15:34:28.137Z,27.30
2019-05-02T15:36:57.954Z,27.60
2019-05-02T15:41:59.433Z,28.20
2019-05-02T15:44:28.599Z,28.50
2019-05-02T15:47:05.146Z,27.80
2019-05-02T15:49:32.139Z,27.60
2019-05-02T15:52:03.025Z,27.60
2019-05-02T15:54:33.160Z,28.00
2019-05-02T15:57:05.547Z,28.50
2019-05-02T15:59:37.607Z,28.60
2019-05-02T16:02:13.076Z,28.90
2019-05-02T16:04:43.049Z,28.70
2019-05-02T16:07:13.015Z,28.90
2019-05-02T16:09:43.487Z,29.80
2019-05-02T16:12:12.719Z,29.60
2019-05-02T16:14:42.687Z,29.40
2019-05-02T16:17:17.656Z,29.50
2019-05-02T16:19:52.544Z,29.40
2019-05-02T16:22:25.522Z,29.60
2019-05-02T16:25:01.550Z,29.50
2019-05-02T16:28:15.208Z,30.00
2019-05-02T16:31:01.485Z,30.10
2019-05-02T16:33:31.911Z,30.70
2019-05-02T16:36:06.829Z,31.60
2019-05-02T16:38:36.752Z,32.10
2019-05-02T16:41:09.782Z,32.20
2019-05-02T16:43:39.558Z,32.20
2019-05-02T16:46:11.856Z,33.10
2019-05-02T16:48:42.483Z,33.30
2019-05-02T16:51:30.022Z,33.70
2019-05-02T16:53:46.057Z,33.70
2019-05-02T16:56:16.394Z,34.10
2019-05-02T16:58:47.340Z,34.50
2019-05-02T17:01:26.576Z,34.90
2019-05-02T17:03:49.934Z,35.10
2019-05-02T17:06:22.438Z,35.90
2019-05-02T17:09:00.018Z,36.10
2019-05-02T17:11:36.051Z,36.10
2019-05-02T17:14:07.007Z,36.00
2019-05-02T17:16:37.757Z,36.20
2019-05-02T17:19:07.312Z,36.30
2019-05-02T17:21:52.364Z,36.40
2019-05-02T17:24:05.453Z,37.00
2019-05-02T17:26:33.580Z,37.70
2019-05-02T17:29:02.523Z,38.40
2019-05-02T17:31:34.285Z,38.30
2019-05-02T17:34:04.420Z,38.60
2019-05-02T17:36:33.252Z,38.60
2019-05-02T17:39:06.777Z,39.30
2019-05-02T17:41:37.024Z,39.00
2019-05-02T17:44:05.127Z,39.00
2019-05-02T17:46:36.342Z,39.40
2019-05-02T17:49:05.846Z,39.50
2019-05-02T17:52:04.997Z,39.90
2019-05-02T17:54:26.195Z,40.30
2019-05-02T17:56:57.538Z,40.50
2019-05-02T17:59:28.203Z,45.00
2019-05-02T18:01:58.311Z,48.30
2019-05-02T18:04:28.378Z,51.00
2019-05-02T18:06:57.545Z,52.10
2019-05-02T18:09:31.612Z,54.70
2019-05-02T18:12:01.511Z,54.60
2019-05-02T18:14:31.793Z,57.00
2019-05-02T18:17:01.879Z,56.40
2019-05-02T18:19:31.591Z,57.00
2019-05-02T18:22:03.693Z,57.60
2019-05-02T18:24:30.094Z,57.00
2019-05-02T18:26:58.646Z,55.50
2019-05-02T18:29:27.935Z,55.90
2019-05-02T18:31:56.403Z,55.20
2019-05-02T18:34:25.738Z,56.40
2019-05-02T18:36:57.301Z,55.00
2019-05-02T18:39:25.858Z,55.20
2019-05-02T18:41:56.214Z,55.50
2019-05-02T18:44:24.441Z,56.40
2019-05-02T18:46:53.136Z,57.60
2019-05-02T18:49:21.992Z,58.10
2019-05-02T18:51:53.864Z,57.90
2019-05-02T18:54:22.034Z,58.10
2019-05-02T18:56:53.057Z,57.90
2019-05-02T18:59:26.774Z,58.10
2019-05-02T19:01:57.162Z,58.10
2019-05-02T19:04:34.913Z,58.50
2019-05-02T19:06:55.815Z,58.40
2019-05-02T19:09:29.793Z,59.00
2019-05-02T19:12:05.026Z,59.20
2019-05-02T19:14:26.269Z,59.20
2019-05-02T19:16:58.125Z,59.80
2019-05-02T19:19:27.316Z,60.10
2019-05-02T19:21:55.856Z,59.50
2019-05-02T19:24:27.531Z,59.40
2019-05-02T19:26:56.402Z,60.00
2019-05-02T19:29:29.026Z,61.20
2019-05-02T19:31:57.606Z,61.90
2019-05-02T19:34:26.977Z,62.50
2019-05-02T19:36:57.929Z,62.90
2019-05-02T19:39:26.781Z,63.90
2019-05-02T19:41:54.879Z,64.10
2019-05-02T19:44:28.932Z,64.20
2019-05-02T19:46:56.175Z,64.80
2019-05-02T19:49:26.628Z,65.30
2019-05-02T19:51:58.189Z,65.70
2019-05-02T19:54:31.778Z,66.00
2019-05-02T19:56:58.744Z,66.50
2019-05-02T19:59:29.668Z,66.60
2019-05-02T20:02:02.459Z,66.70
2019-05-02T20:04:32.617Z,66.30
2019-05-02T20:07:01.977Z,67.00
2019-05-02T20:09:31.936Z,67.00
2019-05-02T20:12:05.971Z,67.40
2019-05-02T20:14:38.190Z,66.50
2019-05-02T20:17:07.126Z,66.60
2019-05-02T20:19:38.606Z,66.80
2019-05-02T20:22:18.870Z,66.60
2019-05-02T20:25:01.158Z,67.70
2019-05-02T20:27:29.173Z,68.40
2019-05-02T20:30:00.234Z,68.40
2019-05-02T20:32:29.796Z,67.90
2019-05-02T20:34:59.533Z,68.10
2019-05-02T20:37:29.014Z,69.10
2019-05-02T20:39:59.838Z,69.60
2019-05-02T20:42:29.410Z,69.60
2019-05-02T20:44:59.899Z,69.60
2019-05-02T20:47:29.469Z,70.10
2019-05-02T20:49:58.674Z,71.90
2019-05-02T20:52:28.137Z,72.70
2019-05-02T20:55:01.806Z,74.70
2019-05-02T20:57:31.824Z,75.00
2019-05-02T21:00:01.845Z,76.00
2019-05-02T21:02:31.923Z,77.80
2019-05-02T21:05:02.773Z,80.00
2019-05-02T21:08:07.375Z,81.50
2019-05-02T21:10:41.627Z,83.60
2019-05-02T21:13:12.683Z,85.60
2019-05-02T21:15:42.416Z,86.40
2019-05-02T21:18:12.007Z,88.30
2019-05-02T21:20:42.123Z,90.00
2019-05-02T21:23:13.169Z,90.80
2019-05-02T21:25:43.032Z,91.20
2019-05-02T21:28:12.846Z,91.10
2019-05-02T21:30:42.485Z,92.50
2019-05-02T21:33:34.103Z,93.20
2019-05-02T21:36:04.326Z,93.90
2019-05-02T21:38:34.536Z,92.80
2019-05-02T21:41:05.970Z,92.60
2019-05-02T21:43:37.278Z,93.00
2019-05-02T21:46:07.460Z,92.40
2019-05-02T21:48:37.663Z,93.30
2019-05-02T21:51:19.863Z,92.90
2019-05-02T21:54:08.367Z,93.60
2019-05-02T21:56:44.161Z,94.00
2019-05-02T21:59:14.136Z,93.00
2019-05-02T22:01:48.883Z,92.30
2019-05-02T22:04:17.339Z,93.20
2019-05-02T22:06:52.011Z,92.90
2019-05-02T22:09:23.187Z,92.80
2019-05-02T22:11:53.095Z,93.20
2019-05-02T22:14:22.888Z,93.30
2019-05-02T22:16:53.315Z,92.80
2019-05-02T22:19:22.986Z,92.70
2019-05-02T22:21:52.631Z,92.30
2019-05-02T22:24:21.810Z,92.30
2019-05-02T22:26:52.783Z,91.90
2019-05-02T22:29:25.240Z,92.70
2019-05-02T22:31:54.674Z,93.00
2019-05-02T22:34:24.225Z,93.00
2019-05-02T22:36:54.677Z,92.60
2019-05-02T22:39:45.298Z,92.80
2019-05-02T22:42:15.109Z,92.70
2019-05-02T22:44:44.186Z,92.90
2019-05-02T22:47:14.053Z,92.50
2019-05-02T22:49:43.971Z,92.80
2019-05-02T22:52:14.427Z,92.40
2019-05-02T22:54:43.831Z,93.10
2019-05-02T22:57:14.351Z,92.90
2019-05-02T22:59:43.991Z,93.30
2019-05-02T23:02:14.282Z,93.20
2019-05-02T23:04:43.441Z,93.00
2019-05-02T23:07:12.815Z,92.00
2019-05-02T23:09:43.663Z,92.20
2019-05-02T23:12:13.241Z,91.80
2019-05-02T23:14:42.882Z,91.90
2019-05-02T23:17:12.865Z,92.10
2019-05-02T23:19:42.564Z,92.30
2019-05-02T23:22:12.697Z,92.70
2019-05-02T23:25:09.027Z,91.60
2019-05-02T23:27:46.225Z,92.40
2019-05-02T23:30:18.041Z,92.00
2019-05-02T23:32:47.615Z,92.40
2019-05-02T23:35:16.772Z,92.10
2019-05-02T23:37:46.204Z,91.30
2019-05-02T23:40:16.031Z,92.00
2019-05-02T23:42:45.611Z,92.10
2019-05-02T23:45:15.038Z,92.00
2019-05-02T23:47:44.667Z,91.40
2019-05-02T23:50:15.047Z,91.50
2019-05-02T23:52:47.116Z,90.90
2019-05-02T23:55:16.314Z,90.70
2019-05-02T23:57:45.685Z,90.60
