createdAt,value
2023-01-11T00:00:47.365Z,101878.97
2023-01-11T00:03:15.328Z,101873.41
2023-01-11T00:05:43.876Z,101867.13
2023-01-11T00:08:11.453Z,101874.88
2023-01-11T00:10:39.148Z,101888.06
2023-01-11T00:13:06.617Z,101876.53
2023-01-11T00:15:35.966Z,101861.53
2023-01-11T00:18:03.238Z,101884.44
2023-01-11T00:20:30.582Z,101873.84
2023-01-11T00:22:58.566Z,101878.25
2023-01-11T00:25:27.253Z,101881.75
2023-01-11T00:27:55.789Z,101868.38
2023-01-11T00:30:23.888Z,101861.31
2023-01-11T00:32:59.768Z,101863.03
2023-01-11T00:35:28.098Z,101872.44
2023-01-11T00:37:55.317Z,101865.50
2023-01-11T00:40:24.426Z,101855.97
2023-01-11T00:43:09.778Z,101838.28
2023-01-11T00:45:55.589Z,101845.25
2023-01-11T00:48:23.008Z,101842.69
2023-01-11T00:50:54.042Z,101828.78
2023-01-11T00:53:21.705Z,101835.88
2023-01-11T00:55:49.022Z,101834.91
2023-01-11T00:58:16.439Z,101834.91
2023-01-11T01:00:43.578Z,101840.34
2023-01-11T01:03:10.689Z,101830.47
2023-01-11T01:05:39.226Z,101838.34
2023-01-11T01:08:06.733Z,101840.28
2023-01-11T01:10:33.727Z,101838.41
2023-01-11T01:13:22.199Z,101838.47
2023-01-11T01:15:49.293Z,101840.06
2023-01-11T01:18:32.082Z,101830.22
2023-01-11T01:20:59.285Z,101840.63
2023-01-11T01:23:26.358Z,101831.78
2023-01-11T01:25:53.554Z,101828.44
2023-01-11T01:28:22.523Z,101832.72
2023-01-11T01:31:15.227Z,101833.69
2023-01-11T01:34:09.390Z,101797.50
2023-01-11T01:36:36.867Z,101814.44
2023-01-11T01:39:05.402Z,101825.84
2023-01-11T01:41:33.053Z,101827.56
2023-01-11T01:44:02.247Z,101788.44
2023-01-11T01:46:33.063Z,101821.31
2023-01-11T01:49:02.946Z,101819.59
2023-01-11T01:51:43.638Z,101810.09
2023-01-11T01:54:17.399Z,101820.59
2023-01-11T01:56:53.768Z,101812.34
2023-01-11T01:59:23.681Z,101824.41
2023-01-11T02:01:53.054Z,101811.81
2023-01-11T02:04:29.016Z,101816.88
2023-01-11T02:07:04.102Z,101798.88
2023-01-11T02:09:57.535Z,101823.81
2023-01-11T02:12:31.830Z,101824.69
2023-01-11T02:15:02.799Z,101822.03
2023-01-11T02:17:29.970Z,101818.50
2023-01-11T02:20:08.504Z,101831.59
2023-01-11T02:23:08.090Z,101831.56
2023-01-11T02:26:00.726Z,101835.28
2023-01-11T02:28:38.476Z,101836.09
2023-01-11T02:31:12.309Z,101821.31
2023-01-11T02:34:07.119Z,101817.88
2023-01-11T02:36:46.156Z,101814.13
2023-01-11T02:39:38.207Z,101815.09
2023-01-11T02:42:56.337Z,101819.47
2023-01-11T02:45:51.377Z,101802.97
2023-01-11T02:48:24.054Z,101805.47
2023-01-11T02:51:03.038Z,101802.16
2023-01-11T02:53:37.635Z,101766.03
2023-01-11T02:56:14.240Z,101783.03
2023-01-11T02:58:44.792Z,101769.72
2023-01-11T03:01:13.572Z,101775.91
2023-01-11T03:03:40.834Z,101797.69
2023-01-11T03:06:15.678Z,101808.13
2023-01-11T03:09:25.572Z,101807.44
2023-01-11T03:12:42.613Z,101808.25
2023-01-11T03:15:38.593Z,101794.19
2023-01-11T03:18:14.738Z,101783.66
2023-01-11T03:20:55.524Z,101809.16
2023-01-11T03:23:45.704Z,101823.22
2023-01-11T03:26:35.303Z,101809.81
2023-01-11T03:29:12.201Z,101782.41
2023-01-11T03:31:59.995Z,101819.78
2023-01-11T03:34:42.752Z,101808.13
2023-01-11T03:37:19.451Z,101815.09
2023-01-11T03:40:09.862Z,101819.38
2023-01-11T03:43:01.528Z,101805.16
2023-01-11T03:45:33.448Z,101831.72
2023-01-11T03:48:03.679Z,101812.38
2023-01-11T03:50:33.093Z,101813.16
2023-01-11T03:53:04.546Z,101813.28
2023-01-11T03:55:38.212Z,101797.38
2023-01-11T03:58:06.695Z,101803.31
2023-01-11T04:00:34.486Z,101818.44
2023-01-11T04:03:02.615Z,101807.47
2023-01-11T04:05:30.510Z,101814.44
2023-01-11T04:07:57.826Z,101825.03
2023-01-11T04:10:24.889Z,101818.88
2023-01-11T04:12:52.233Z,101844.28
2023-01-11T04:15:19.987Z,101860.97
2023-01-11T04:17:49.631Z,101859.91
2023-01-11T04:20:16.888Z,101860.16
2023-01-11T04:22:44.144Z,101850.25
2023-01-11T04:25:11.292Z,101840.50
2023-01-11T04:27:38.709Z,101846.06
2023-01-11T04:30:06.379Z,101851.06
2023-01-11T04:32:33.519Z,101845.72
2023-01-11T04:35:00.649Z,101846.72
2023-01-11T04:37:27.750Z,101853.69
2023-01-11T04:39:55.020Z,101852.84
2023-01-11T04:42:22.547Z,101836.88
2023-01-11T04:44:51.084Z,101849.34
2023-01-11T04:47:20.490Z,101812.28
2023-01-11T04:49:48.202Z,101814.31
2023-01-11T04:52:18.388Z,101815.31
2023-01-11T04:54:48.185Z,101834.84
2023-01-11T04:57:18.152Z,101840.06
2023-01-11T04:59:48.204Z,101849.63
2023-01-11T05:02:16.603Z,101843.53
2023-01-11T05:04:44.530Z,101837.59
2023-01-11T05:07:11.935Z,101846.09
2023-01-11T05:09:41.282Z,101832.56
2023-01-11T05:12:08.630Z,101832.75
2023-01-11T05:14:35.896Z,101837.63
2023-01-11T05:17:03.093Z,101842.91
2023-01-11T05:19:30.322Z,101849.22
2023-01-11T05:22:00.431Z,101846.47
2023-01-11T05:24:28.461Z,101848.97
2023-01-11T05:26:55.646Z,101862.22
2023-01-11T05:29:23.037Z,101850.03
2023-01-11T05:31:50.654Z,101864.84
2023-01-11T05:34:19.049Z,101860.75
2023-01-11T05:36:46.776Z,101859.44
2023-01-11T05:39:15.830Z,101849.81
2023-01-11T05:41:43.677Z,101868.34
2023-01-11T05:44:32.582Z,101855.81
2023-01-11T05:46:59.851Z,101888.41
2023-01-11T05:49:27.076Z,101879.94
2023-01-11T05:51:54.457Z,101885.94
2023-01-11T05:54:21.812Z,101897.59
2023-01-11T05:56:49.121Z,101888.81
2023-01-11T05:59:16.257Z,101889.69
2023-01-11T06:01:44.033Z,101906.41
2023-01-11T06:04:11.294Z,101908.22
2023-01-11T06:06:38.779Z,101919.53
2023-01-11T06:09:06.438Z,101921.31
2023-01-11T06:11:33.889Z,101918.47
2023-01-11T06:14:01.212Z,101931.81
2023-01-11T06:16:28.665Z,101929.34
2023-01-11T06:18:56.109Z,101941.47
2023-01-11T06:21:24.574Z,101931.91
2023-01-11T06:23:52.205Z,101934.88
2023-01-11T06:26:21.579Z,101942.53
2023-01-11T06:28:50.352Z,101942.50
2023-01-11T06:31:18.921Z,101946.75
2023-01-11T06:33:46.655Z,101946.69
2023-01-11T06:36:15.287Z,101951.41
2023-01-11T06:38:43.238Z,101937.31
2023-01-11T06:41:12.399Z,101964.66
2023-01-11T06:43:42.169Z,101933.59
2023-01-11T06:46:16.097Z,101958.66
2023-01-11T06:48:44.951Z,101974.25
2023-01-11T06:51:13.720Z,101978.81
2023-01-11T06:53:42.312Z,101983.88
2023-01-11T06:56:19.675Z,101980.31
2023-01-11T06:58:48.709Z,101982.97
2023-01-11T07:01:17.670Z,101985.34
2023-01-11T07:03:45.745Z,101986.19
2023-01-11T07:06:16.133Z,101989.75
2023-01-11T07:08:43.399Z,101971.94
2023-01-11T07:11:10.657Z,102000.28
2023-01-11T07:13:39.045Z,101992.94
2023-01-11T07:16:06.538Z,101995.44
2023-01-11T07:18:34.079Z,101997.09
2023-01-11T07:21:03.228Z,102005.06
2023-01-11T07:23:32.276Z,101999.53
2023-01-11T07:26:00.381Z,102018.84
2023-01-11T07:28:30.568Z,102018.72
2023-01-11T07:30:59.908Z,102023.03
2023-01-11T07:33:28.568Z,102022.91
2023-01-11T07:35:57.087Z,102024.13
2023-01-11T07:38:24.971Z,102021.25
2023-01-11T07:40:52.462Z,102027.19
2023-01-11T07:43:23.526Z,102041.28
2023-01-11T07:45:52.689Z,102045.69
2023-01-11T07:48:26.894Z,102058.69
2023-01-11T07:50:55.250Z,102053.22
2023-01-11T07:53:25.960Z,102064.69
2023-01-11T07:55:56.067Z,102064.63
2023-01-11T07:58:23.953Z,102076.09
2023-01-11T08:00:51.487Z,102069.91
2023-01-11T08:03:18.904Z,102076.22
2023-01-11T08:05:51.748Z,102061.63
2023-01-11T08:08:19.363Z,102088.28
2023-01-11T08:10:46.763Z,102083.94
2023-01-11T08:13:33.569Z,102055.50
2023-01-11T08:16:00.801Z,102075.97
2023-01-11T08:18:27.955Z,102088.34
2023-01-11T08:20:55.167Z,102095.44
2023-01-11T08:23:22.380Z,102080.31
2023-01-11T08:25:49.907Z,102109.81
2023-01-11T08:28:17.461Z,102119.50
2023-01-11T08:30:45.171Z,102116.28
2023-01-11T08:33:12.447Z,102111.09
2023-01-11T08:35:40.448Z,102096.59
2023-01-11T08:38:08.369Z,102127.69
2023-01-11T08:40:35.981Z,102135.53
2023-01-11T08:43:03.626Z,102132.94
2023-01-11T08:45:31.015Z,102145.25
2023-01-11T08:48:00.765Z,102144.47
2023-01-11T08:50:28.022Z,102145.13
2023-01-11T08:52:55.262Z,102147.91
2023-01-11T08:55:22.806Z,102155.69
2023-01-11T08:57:50.065Z,102161.81
2023-01-11T09:00:18.120Z,102171.41
2023-01-11T09:02:46.152Z,102175.03
2023-01-11T09:05:13.563Z,102189.22
2023-01-11T09:07:41.120Z,102182.97
2023-01-11T09:10:09.105Z,102181.31
2023-01-11T09:12:36.496Z,102186.53
2023-01-11T09:15:06.400Z,102183.88
2023-01-11T09:17:34.659Z,102182.81
2023-01-11T09:20:02.054Z,102202.19
2023-01-11T09:22:29.187Z,102208.38
2023-01-11T09:24:59.406Z,102215.50
2023-01-11T09:27:27.149Z,102231.09
2023-01-11T09:29:54.525Z,102232.09
2023-01-11T09:32:22.097Z,102220.63
2023-01-11T09:34:50.053Z,102236.56
2023-01-11T09:37:17.683Z,102239.47
2023-01-11T09:39:45.106Z,102207.94
2023-01-11T09:42:21.243Z,102234.75
2023-01-11T09:45:05.568Z,102242.69
2023-01-11T09:47:49.335Z,102222.19
2023-01-11T09:50:30.527Z,102261.28
2023-01-11T09:53:08.120Z,102269.91
2023-01-11T09:55:41.429Z,102263.94
2023-01-11T09:58:29.087Z,102278.16
2023-01-11T10:01:01.527Z,102286.19
2023-01-11T10:03:44.320Z,102287.91
2023-01-11T10:06:24.759Z,102283.66
2023-01-11T10:18:31.764Z,102268.00
2023-01-11T10:19:17.055Z,102291.34
2023-01-11T10:21:46.010Z,102297.88
2023-01-11T10:24:25.545Z,102297.88
2023-01-11T10:26:59.266Z,102297.03
2023-01-11T10:29:58.102Z,102304.91
2023-01-11T10:33:02.453Z,102309.34
2023-01-11T10:35:58.510Z,102310.34
2023-01-11T10:39:38.610Z,102325.41
2023-01-11T10:42:13.094Z,102334.25
2023-01-11T10:44:47.777Z,102312.00
2023-01-11T10:47:24.101Z,102338.66
2023-01-11T10:50:05.938Z,102345.53
2023-01-11T10:52:42.270Z,102329.59
2023-01-11T10:55:23.815Z,102331.56
2023-01-11T10:58:08.835Z,102328.13
2023-01-11T11:00:57.478Z,102345.94
2023-01-11T11:03:52.598Z,102352.91
2023-01-11T11:07:05.369Z,102344.91
2023-01-11T11:09:35.865Z,102354.69
2023-01-11T11:12:17.914Z,102340.56
2023-01-11T11:15:04.029Z,102350.72
2023-01-11T11:17:34.999Z,102348.03
2023-01-11T11:20:18.345Z,102345.28
2023-01-11T11:22:45.797Z,102344.59
2023-01-11T11:25:20.088Z,102351.56
2023-01-11T11:27:52.583Z,102351.69
2023-01-11T11:30:30.857Z,102333.28
2023-01-11T11:33:06.871Z,102356.34
2023-01-11T11:36:02.687Z,102367.22
2023-01-11T11:38:32.345Z,102350.81
2023-01-11T11:41:12.841Z,102370.78
2023-01-11T11:43:49.845Z,102377.50
2023-01-11T11:46:20.615Z,102377.97
2023-01-11T11:49:10.100Z,102374.50
2023-01-11T11:51:38.800Z,102376.25
2023-01-11T11:54:06.156Z,102371.06
2023-01-11T11:56:34.888Z,102378.88
2023-01-11T11:59:14.381Z,102376.63
2023-01-11T12:01:52.816Z,102374.34
2023-01-11T12:04:24.548Z,102384.09
2023-01-11T12:07:08.548Z,102382.31
2023-01-11T12:09:36.931Z,102357.56
2023-01-11T12:12:04.885Z,102370.69
2023-01-11T12:14:35.684Z,102346.06
2023-01-11T12:17:25.989Z,102363.84
2023-01-11T12:19:53.330Z,102384.00
2023-01-11T12:22:26.347Z,102380.28
2023-01-11T12:25:22.242Z,102372.16
2023-01-11T12:28:02.637Z,102363.97
2023-01-11T12:31:28.965Z,102369.06
2023-01-11T12:34:07.658Z,102358.41
2023-01-11T12:36:49.226Z,102361.28
2023-01-11T12:39:34.714Z,102350.78
2023-01-11T12:42:27.017Z,102352.84
2023-01-11T12:45:17.231Z,102350.53
2023-01-11T12:48:12.444Z,102343.81
2023-01-11T12:51:12.524Z,102358.66
2023-01-11T12:53:54.734Z,102352.81
2023-01-11T12:56:48.067Z,102356.41
2023-01-11T12:59:30.587Z,102358.38
2023-01-11T13:02:29.436Z,102344.44
2023-01-11T13:05:30.480Z,102359.06
2023-01-11T13:08:18.191Z,102344.19
2023-01-11T13:10:56.588Z,102362.19
2023-01-11T13:13:56.837Z,102360.00
2023-01-11T13:16:42.660Z,102368.59
2023-01-11T13:19:21.871Z,102367.47
2023-01-11T13:21:54.076Z,102371.00
2023-01-11T13:24:26.838Z,102375.84
2023-01-11T13:27:06.910Z,102368.81
2023-01-11T13:29:46.172Z,102354.31
2023-01-11T13:32:19.452Z,102337.59
2023-01-11T13:35:04.165Z,102357.31
2023-01-11T13:38:16.176Z,102374.13
2023-01-11T13:40:48.908Z,102364.00
2023-01-11T13:43:24.464Z,102376.16
2023-01-11T13:46:17.970Z,102373.31
2023-01-11T13:48:56.553Z,102395.94
2023-01-11T13:51:37.438Z,102396.25
2023-01-11T13:54:39.898Z,102390.50
2023-01-11T13:57:13.691Z,102367.03
2023-01-11T13:59:46.773Z,102370.41
2023-01-11T14:02:48.405Z,102402.34
2023-01-11T14:05:21.679Z,102390.50
2023-01-11T14:08:12.738Z,102393.25
2023-01-11T14:10:44.764Z,102387.81
2023-01-11T14:13:52.707Z,102382.50
2023-01-11T14:16:33.869Z,102393.38
2023-01-11T14:19:15.037Z,102371.06
2023-01-11T14:22:09.016Z,102390.69
2023-01-11T14:24:38.164Z,102394.94
2023-01-11T14:27:50.369Z,102401.91
2023-01-11T14:30:40.266Z,102409.44
2023-01-11T14:33:07.564Z,102409.16
2023-01-11T14:35:52.766Z,102418.63
2023-01-11T14:38:44.673Z,102414.13
2023-01-11T14:41:23.271Z,102410.53
2023-01-11T14:44:15.972Z,102409.31
2023-01-11T14:46:55.713Z,102416.97
2023-01-11T14:49:51.188Z,102428.13
2023-01-11T14:52:38.528Z,102426.81
2023-01-11T14:55:17.848Z,102435.28
2023-01-11T14:58:02.105Z,102436.88
2023-01-11T15:00:29.994Z,102444.50
2023-01-11T15:03:08.247Z,102447.47
2023-01-11T15:06:01.332Z,102445.53
2023-01-11T15:08:42.558Z,102437.59
2023-01-11T15:11:25.154Z,102452.72
2023-01-11T15:13:59.520Z,102432.16
2023-01-11T15:16:47.993Z,102423.25
2023-01-11T15:19:36.953Z,102455.94
2023-01-11T15:22:08.999Z,102457.59
2023-01-11T15:24:42.314Z,102440.31
2023-01-11T15:27:23.473Z,102462.59
2023-01-11T15:29:57.820Z,102465.00
2023-01-11T15:32:27.941Z,102441.06
2023-01-11T15:35:23.939Z,102475.16
2023-01-11T15:37:58.602Z,102467.91
2023-01-11T15:40:29.705Z,102462.75
2023-01-11T15:43:27.444Z,102463.44
2023-01-11T15:46:56.498Z,102464.09
2023-01-11T15:49:42.594Z,102469.88
2023-01-11T15:52:42.456Z,102452.69
2023-01-11T15:55:16.158Z,102463.84
2023-01-11T15:57:54.368Z,102453.81
2023-01-11T16:01:09.812Z,102458.81
2023-01-11T16:04:01.743Z,102467.16
2023-01-11T16:06:38.245Z,102441.66
2023-01-11T16:09:11.561Z,102468.97
2023-01-11T16:12:06.719Z,102474.09
2023-01-11T16:15:11.501Z,102479.91
2023-01-11T16:17:42.822Z,102473.47
2023-01-11T16:20:26.580Z,102470.53
2023-01-11T16:22:57.634Z,102488.84
2023-01-11T16:25:30.825Z,102485.09
2023-01-11T16:28:00.708Z,102487.63
2023-01-11T16:30:28.901Z,102484.75
2023-01-11T16:33:21.482Z,102505.75
2023-01-11T16:35:49.806Z,102504.34
2023-01-11T16:38:26.991Z,102474.69
2023-01-11T16:40:55.568Z,102485.13
2023-01-11T16:43:28.948Z,102522.91
2023-01-11T16:45:56.461Z,102527.00
2023-01-11T16:48:29.074Z,102531.09
2023-01-11T16:51:10.458Z,102542.91
2023-01-11T16:53:53.740Z,102555.69
2023-01-11T16:56:23.823Z,102545.38
2023-01-11T16:59:35.129Z,102566.09
2023-01-11T17:02:04.008Z,102541.34
2023-01-11T17:04:33.165Z,102564.38
2023-01-11T17:07:24.994Z,102563.19
2023-01-11T17:09:52.445Z,102573.09
2023-01-11T17:12:27.018Z,102579.69
2023-01-11T17:15:03.047Z,102576.53
2023-01-11T17:17:37.611Z,102588.75
2023-01-11T17:20:22.643Z,102575.72
2023-01-11T17:22:54.071Z,102586.09
2023-01-11T17:25:34.325Z,102596.84
2023-01-11T17:28:16.756Z,102586.69
2023-01-11T17:30:47.065Z,102592.44
2023-01-11T17:33:34.161Z,102589.59
2023-01-11T17:36:03.678Z,102576.16
2023-01-11T17:38:31.594Z,102582.97
2023-01-11T17:41:01.996Z,102583.56
2023-01-11T17:44:09.013Z,102577.94
2023-01-11T17:46:36.632Z,102587.63
2023-01-11T17:49:03.887Z,102562.63
2023-01-11T17:51:33.948Z,102601.72
2023-01-11T17:54:04.761Z,102597.91
2023-01-11T17:56:42.147Z,102599.09
2023-01-11T17:59:24.460Z,102591.56
2023-01-11T18:01:58.206Z,102584.78
2023-01-11T18:05:02.428Z,102612.22
2023-01-11T18:07:34.668Z,102603.47
2023-01-11T18:10:03.791Z,102614.03
2023-01-11T18:12:34.429Z,102609.63
2023-01-11T18:15:07.901Z,102623.31
2023-01-11T18:17:41.111Z,102627.19
2023-01-11T18:20:15.003Z,102609.13
2023-01-11T18:22:54.919Z,102638.28
2023-01-11T18:25:26.610Z,102632.56
2023-01-11T18:28:21.284Z,102636.41
2023-01-11T18:30:54.319Z,102631.13
2023-01-11T18:33:25.837Z,102628.88
2023-01-11T18:35:58.761Z,102617.50
2023-01-11T18:38:36.698Z,102627.94
2023-01-11T18:41:26.718Z,102627.66
2023-01-11T18:43:55.389Z,102601.41
2023-01-11T18:46:23.226Z,102611.06
2023-01-11T18:48:50.895Z,102640.31
2023-01-11T18:51:32.187Z,102632.78
2023-01-11T18:54:00.228Z,102637.19
2023-01-11T18:56:27.612Z,102627.25
2023-01-11T18:58:56.227Z,102635.94
2023-01-11T19:01:23.559Z,102634.06
2023-01-11T19:03:51.349Z,102628.63
2023-01-11T19:06:21.392Z,102647.00
2023-01-11T19:08:49.264Z,102645.19
2023-01-11T19:11:17.100Z,102656.50
2023-01-11T19:13:46.631Z,102648.78
2023-01-11T19:16:15.472Z,102640.72
2023-01-11T19:18:42.786Z,102646.91
2023-01-11T19:21:12.343Z,102647.50
2023-01-11T19:23:39.591Z,102640.34
2023-01-11T19:26:08.146Z,102640.06
2023-01-11T19:28:35.606Z,102649.44
2023-01-11T19:31:08.031Z,102650.88
2023-01-11T19:33:35.774Z,102658.75
2023-01-11T19:36:10.366Z,102648.81
2023-01-11T19:38:39.449Z,102653.53
2023-01-11T19:41:09.166Z,102649.94
2023-01-11T19:43:37.317Z,102627.56
2023-01-11T19:46:04.948Z,102640.81
2023-01-11T19:48:35.577Z,102637.94
2023-01-11T19:51:05.755Z,102629.66
2023-01-11T19:53:33.424Z,102614.94
2023-01-11T19:56:02.105Z,102635.31
2023-01-11T19:58:29.817Z,102652.44
2023-01-11T20:00:57.098Z,102649.75
2023-01-11T20:03:24.579Z,102658.34
2023-01-11T20:05:52.046Z,102663.94
2023-01-11T20:08:20.309Z,102652.25
2023-01-11T20:10:47.963Z,102656.28
2023-01-11T20:13:16.003Z,102651.59
2023-01-11T20:15:44.065Z,102658.25
2023-01-11T20:18:11.543Z,102671.25
2023-01-11T20:20:39.040Z,102659.66
2023-01-11T20:23:06.717Z,102675.56
2023-01-11T20:25:36.183Z,102679.56
2023-01-11T20:28:06.536Z,102661.44
2023-01-11T20:30:33.954Z,102665.06
2023-01-11T20:33:01.275Z,102669.66
2023-01-11T20:35:28.752Z,102658.84
2023-01-11T20:37:56.003Z,102664.06
2023-01-11T20:40:23.350Z,102657.25
2023-01-11T20:42:59.547Z,102653.50
2023-01-11T20:45:29.767Z,102648.78
2023-01-11T20:47:57.166Z,102639.28
2023-01-11T20:50:24.782Z,102638.84
2023-01-11T20:52:52.976Z,102633.88
2023-01-11T20:55:20.412Z,102669.94
2023-01-11T20:57:48.386Z,102650.88
2023-01-11T21:00:16.103Z,102668.56
2023-01-11T21:02:43.375Z,102662.53
2023-01-11T21:05:11.312Z,102652.56
2023-01-11T21:07:38.518Z,102674.63
2023-01-11T21:10:06.356Z,102677.22
2023-01-11T21:12:33.966Z,102665.56
2023-01-11T21:15:01.217Z,102658.38
2023-01-11T21:17:28.475Z,102663.56
2023-01-11T21:19:55.817Z,102662.41
2023-01-11T21:22:23.098Z,102656.09
2023-01-11T21:24:50.566Z,102657.63
2023-01-11T21:27:17.814Z,102652.59
2023-01-11T21:29:45.383Z,102652.22
2023-01-11T21:32:12.619Z,102646.84
2023-01-11T21:34:40.001Z,102650.75
2023-01-11T21:37:10.047Z,102654.63
2023-01-11T21:39:37.289Z,102624.00
2023-01-11T21:42:04.855Z,102660.41
2023-01-11T21:44:34.318Z,102666.72
2023-01-11T21:47:04.203Z,102663.44
2023-01-11T21:49:32.987Z,102670.31
2023-01-11T21:52:01.324Z,102658.81
2023-01-11T21:54:29.621Z,102673.81
2023-01-11T21:56:57.266Z,102672.31
2023-01-11T21:59:25.065Z,102675.72
2023-01-11T22:01:53.116Z,102667.63
2023-01-11T22:04:21.412Z,102665.72
2023-01-11T22:06:55.697Z,102681.72
2023-01-11T22:09:26.476Z,102668.63
2023-01-11T22:11:54.192Z,102668.81
2023-01-11T22:14:22.432Z,102667.94
2023-01-11T22:16:49.831Z,102654.25
2023-01-11T22:19:17.829Z,102657.03
2023-01-11T22:21:48.045Z,102652.72
2023-01-11T22:24:19.343Z,102644.84
2023-01-11T22:26:46.813Z,102639.38
2023-01-11T22:29:16.798Z,102645.38
2023-01-11T22:31:51.363Z,102612.94
2023-01-11T22:34:19.918Z,102621.09
2023-01-11T22:36:47.442Z,102624.50
2023-01-11T22:39:16.387Z,102616.34
2023-01-11T22:41:46.025Z,102606.25
2023-01-11T22:44:14.406Z,102632.13
2023-01-11T22:46:43.126Z,102640.06
2023-01-11T22:49:11.289Z,102630.31
2023-01-11T22:51:39.763Z,102623.31
2023-01-11T22:54:07.482Z,102640.06
2023-01-11T22:56:34.832Z,102652.38
2023-01-11T22:59:02.833Z,102636.09
2023-01-11T23:01:33.057Z,102660.38
2023-01-11T23:04:01.180Z,102670.97
2023-01-11T23:06:31.691Z,102671.03
2023-01-11T23:08:59.693Z,102657.56
2023-01-11T23:11:51.460Z,102626.19
2023-01-11T23:14:20.387Z,102616.44
2023-01-11T23:16:48.917Z,102633.59
2023-01-11T23:19:19.780Z,102620.50
2023-01-11T23:21:48.241Z,102608.00
2023-01-11T23:24:17.265Z,102585.50
2023-01-11T23:26:46.017Z,102574.44
2023-01-11T23:29:13.761Z,102615.44
2023-01-11T23:31:43.066Z,102617.44
2023-01-11T23:34:12.325Z,102618.72
2023-01-11T23:36:41.956Z,102614.84
2023-01-11T23:39:15.302Z,102617.72
2023-01-11T23:42:01.538Z,102628.53
2023-01-11T23:44:29.316Z,102619.63
2023-01-11T23:47:15.515Z,102612.84
2023-01-11T23:49:44.105Z,102623.44
2023-01-11T23:52:11.589Z,102624.41
2023-01-11T23:54:38.804Z,102629.19
2023-01-11T23:57:06.352Z,102626.06
2023-01-11T23:59:33.730Z,102626.38
