createdAt,value
2017-12-15T00:00:35.505Z,0.00
2017-12-15T00:01:35.535Z,0.00
2017-12-15T00:02:35.563Z,0.00
2017-12-15T00:03:35.591Z,0.00
2017-12-15T00:04:35.618Z,0.00
2017-12-15T00:05:35.647Z,0.00
2017-12-15T00:06:35.675Z,0.00
2017-12-15T00:07:35.703Z,0.00
2017-12-15T00:08:35.730Z,0.00
2017-12-15T00:09:35.788Z,0.00
2017-12-15T00:10:35.786Z,0.00
2017-12-15T00:11:35.814Z,0.00
2017-12-15T00:12:35.842Z,0.00
2017-12-15T00:13:35.870Z,0.00
2017-12-15T00:14:35.898Z,0.00
2017-12-15T00:15:35.924Z,0.00
2017-12-15T00:16:35.953Z,0.00
2017-12-15T00:17:35.980Z,0.00
2017-12-15T00:18:36.008Z,0.00
2017-12-15T00:19:36.035Z,0.00
2017-12-15T00:20:36.064Z,0.00
2017-12-15T00:21:36.102Z,0.00
2017-12-15T00:22:36.119Z,0.00
2017-12-15T00:23:36.147Z,0.00
2017-12-15T00:24:36.176Z,0.00
2017-12-15T00:25:36.204Z,0.00
2017-12-15T00:26:36.232Z,0.00
2017-12-15T00:27:36.258Z,0.00
2017-12-15T00:28:36.286Z,0.00
2017-12-15T00:29:36.314Z,0.00
2017-12-15T00:30:36.349Z,0.00
2017-12-15T00:31:36.369Z,0.00
2017-12-15T00:32:36.398Z,0.00
2017-12-15T00:33:36.425Z,0.00
2017-12-15T00:34:36.454Z,0.00
2017-12-15T00:35:36.480Z,0.00
2017-12-15T00:36:36.506Z,0.00
2017-12-15T00:37:36.535Z,0.00
2017-12-15T00:38:36.563Z,0.00
2017-12-15T00:39:36.592Z,0.00
2017-12-15T00:40:36.617Z,0.00
2017-12-15T00:41:36.645Z,0.00
2017-12-15T00:42:36.673Z,0.00
2017-12-15T00:43:36.707Z,0.00
2017-12-15T00:44:36.728Z,0.00
2017-12-15T00:45:36.755Z,0.00
2017-12-15T00:46:36.783Z,0.00
2017-12-15T00:47:36.810Z,0.00
2017-12-15T00:48:36.838Z,0.00
2017-12-15T00:49:36.865Z,0.00
2017-12-15T00:50:36.893Z,0.00
2017-12-15T00:51:36.919Z,0.00
2017-12-15T00:52:36.947Z,0.00
2017-12-15T00:53:36.975Z,0.00
2017-12-15T00:54:37.002Z,0.00
2017-12-15T00:55:37.029Z,0.00
2017-12-15T00:56:37.056Z,0.00
2017-12-15T00:57:37.083Z,0.00
2017-12-15T00:58:37.113Z,0.00
2017-12-15T00:59:37.139Z,0.00
2017-12-15T01:00:37.167Z,0.00
2017-12-15T01:01:37.194Z,0.00
2017-12-15T01:02:37.222Z,0.00
2017-12-15T01:03:37.248Z,0.00
2017-12-15T01:04:37.276Z,0.00
2017-12-15T01:05:37.304Z,0.00
2017-12-15T01:06:37.332Z,0.00
2017-12-15T01:07:37.358Z,0.00
2017-12-15T01:08:37.386Z,0.00
2017-12-15T01:09:37.412Z,0.00
2017-12-15T01:10:37.441Z,0.00
2017-12-15T01:11:37.467Z,0.00
2017-12-15T01:12:37.494Z,0.00
2017-12-15T01:13:37.523Z,0.00
2017-12-15T01:14:37.552Z,0.00
2017-12-15T01:15:37.577Z,0.00
2017-12-15T01:16:37.606Z,0.00
2017-12-15T01:17:37.633Z,0.00
2017-12-15T01:18:37.660Z,0.00
2017-12-15T01:19:37.687Z,0.00
2017-12-15T01:20:37.715Z,0.00
2017-12-15T01:21:37.742Z,0.00
2017-12-15T01:22:37.770Z,0.00
2017-12-15T01:23:37.797Z,0.00
2017-12-15T01:24:37.824Z,0.00
2017-12-15T01:25:37.852Z,0.00
2017-12-15T01:26:37.879Z,0.00
2017-12-15T01:27:37.906Z,0.00
2017-12-15T01:28:37.933Z,0.00
2017-12-15T01:29:37.962Z,0.00
2017-12-15T01:30:37.988Z,0.00
2017-12-15T01:31:38.015Z,0.00
2017-12-15T01:32:38.043Z,0.00
2017-12-15T01:33:38.070Z,0.00
2017-12-15T01:34:38.099Z,0.00
2017-12-15T01:35:38.124Z,0.00
2017-12-15T01:36:38.152Z,0.00
2017-12-15T01:37:38.179Z,0.00
2017-12-15T01:38:38.207Z,0.00
2017-12-15T01:39:38.234Z,0.00
2017-12-15T01:40:38.262Z,0.00
2017-12-15T01:41:38.290Z,0.00
2017-12-15T01:42:38.317Z,0.00
2017-12-15T01:43:38.343Z,0.00
2017-12-15T01:44:38.370Z,0.00
2017-12-15T01:45:38.398Z,0.00
2017-12-15T01:46:38.426Z,0.00
2017-12-15T01:47:38.453Z,0.00
2017-12-15T01:48:38.481Z,0.00
2017-12-15T01:49:38.508Z,0.00
2017-12-15T01:50:38.536Z,0.00
2017-12-15T01:51:38.566Z,0.00
2017-12-15T01:52:38.592Z,0.00
2017-12-15T01:53:38.619Z,0.00
2017-12-15T01:54:38.645Z,0.00
2017-12-15T01:55:38.671Z,0.00
2017-12-15T01:56:38.700Z,0.00
2017-12-15T01:57:38.728Z,0.00
2017-12-15T01:58:38.755Z,0.00
2017-12-15T01:59:38.783Z,0.00
2017-12-15T02:00:38.811Z,0.00
2017-12-15T02:01:38.839Z,0.00
2017-12-15T02:02:38.866Z,0.00
2017-12-15T02:03:38.892Z,0.00
2017-12-15T02:04:38.920Z,0.00
2017-12-15T02:05:38.948Z,0.00
2017-12-15T02:06:38.977Z,0.00
2017-12-15T02:07:39.002Z,0.00
2017-12-15T02:08:39.030Z,0.00
2017-12-15T02:09:39.058Z,0.00
2017-12-15T02:10:39.085Z,0.00
2017-12-15T02:11:39.112Z,0.00
2017-12-15T02:12:39.140Z,0.00
2017-12-15T02:13:39.169Z,0.00
2017-12-15T02:14:39.195Z,0.00
2017-12-15T02:15:39.223Z,0.00
2017-12-15T02:16:39.250Z,0.00
2017-12-15T02:17:39.278Z,0.00
2017-12-15T02:18:39.305Z,0.00
2017-12-15T02:19:39.332Z,0.00
2017-12-15T02:20:39.360Z,0.00
2017-12-15T02:21:39.386Z,0.00
2017-12-15T02:22:39.416Z,0.00
2017-12-15T02:23:39.442Z,0.00
2017-12-15T02:24:39.470Z,0.00
2017-12-15T02:25:39.497Z,0.00
2017-12-15T02:26:39.525Z,0.00
2017-12-15T02:27:39.551Z,0.00
2017-12-15T02:28:39.580Z,0.00
2017-12-15T02:29:39.606Z,0.00
2017-12-15T02:30:39.635Z,0.00
2017-12-15T02:31:39.664Z,0.00
2017-12-15T02:32:39.689Z,0.00
2017-12-15T02:33:39.718Z,0.00
2017-12-15T02:34:39.746Z,0.00
2017-12-15T02:35:39.772Z,0.00
2017-12-15T02:36:39.800Z,0.00
2017-12-15T02:37:39.828Z,0.00
2017-12-15T02:38:39.856Z,0.00
2017-12-15T02:39:39.882Z,0.00
2017-12-15T02:40:39.912Z,0.00
2017-12-15T02:41:39.938Z,0.00
2017-12-15T02:42:39.967Z,0.00
2017-12-15T02:43:39.993Z,0.00
2017-12-15T02:44:40.020Z,0.00
2017-12-15T02:45:40.051Z,0.00
2017-12-15T02:46:40.079Z,0.00
2017-12-15T02:47:40.102Z,0.00
2017-12-15T02:48:40.130Z,0.00
2017-12-15T02:49:40.159Z,0.00
2017-12-15T02:50:40.186Z,0.00
2017-12-15T02:51:40.212Z,0.00
2017-12-15T02:52:40.241Z,0.00
2017-12-15T02:53:40.269Z,0.00
2017-12-15T02:54:40.295Z,0.00
2017-12-15T02:55:40.322Z,0.00
2017-12-15T02:56:40.350Z,0.00
2017-12-15T02:57:40.378Z,0.00
2017-12-15T02:58:40.407Z,0.00
2017-12-15T02:59:40.433Z,0.00
2017-12-15T03:00:40.459Z,0.00
2017-12-15T03:01:40.486Z,0.00
2017-12-15T03:02:40.514Z,0.00
2017-12-15T03:03:40.541Z,0.00
2017-12-15T03:04:40.568Z,0.00
2017-12-15T03:05:40.596Z,0.00
2017-12-15T03:06:40.623Z,0.00
2017-12-15T03:07:40.649Z,0.00
2017-12-15T03:08:40.678Z,0.00
2017-12-15T03:09:40.706Z,0.00
2017-12-15T03:10:40.733Z,0.00
2017-12-15T03:11:40.760Z,0.00
2017-12-15T03:12:40.788Z,0.00
2017-12-15T03:13:40.815Z,0.00
2017-12-15T03:14:40.843Z,0.00
2017-12-15T03:15:40.870Z,0.00
2017-12-15T03:16:40.897Z,0.00
2017-12-15T03:17:40.925Z,0.00
2017-12-15T03:18:40.953Z,0.00
2017-12-15T03:19:40.980Z,0.00
2017-12-15T03:20:41.006Z,0.00
2017-12-15T03:21:41.034Z,0.00
2017-12-15T03:22:41.061Z,0.00
2017-12-15T03:23:41.089Z,0.00
2017-12-15T03:24:41.115Z,0.00
2017-12-15T03:25:41.143Z,0.00
2017-12-15T03:26:41.174Z,0.00
2017-12-15T03:27:41.202Z,0.00
2017-12-15T03:28:41.226Z,0.00
2017-12-15T03:29:41.258Z,0.00
2017-12-15T03:30:41.282Z,0.00
2017-12-15T03:31:41.309Z,0.00
2017-12-15T03:32:41.337Z,0.00
2017-12-15T03:33:41.362Z,0.00
2017-12-15T03:34:41.391Z,0.00
2017-12-15T03:35:41.417Z,0.00
2017-12-15T03:36:41.444Z,0.00
2017-12-15T03:37:41.472Z,0.00
2017-12-15T03:38:41.501Z,0.00
2017-12-15T03:39:41.526Z,0.00
2017-12-15T03:40:41.554Z,0.00
2017-12-15T03:41:41.584Z,0.00
2017-12-15T03:42:41.610Z,0.00
2017-12-15T03:43:41.636Z,0.00
2017-12-15T03:44:41.662Z,0.00
2017-12-15T03:45:41.691Z,0.00
2017-12-15T03:46:41.719Z,0.00
2017-12-15T03:47:41.746Z,0.00
2017-12-15T03:48:41.772Z,0.00
2017-12-15T03:49:41.801Z,0.00
2017-12-15T03:50:41.828Z,0.00
2017-12-15T03:51:41.855Z,0.00
2017-12-15T03:52:41.882Z,0.00
2017-12-15T03:53:41.910Z,0.00
2017-12-15T03:54:41.937Z,0.00
2017-12-15T03:55:41.964Z,0.00
2017-12-15T03:56:41.992Z,0.00
2017-12-15T03:57:42.019Z,0.00
2017-12-15T03:58:42.047Z,0.00
2017-12-15T03:59:42.074Z,0.00
2017-12-15T04:00:42.101Z,0.00
2017-12-15T04:01:42.133Z,0.00
2017-12-15T04:02:42.156Z,0.00
2017-12-15T04:03:42.185Z,0.00
2017-12-15T04:04:42.211Z,0.00
2017-12-15T04:05:42.238Z,0.00
2017-12-15T04:06:42.266Z,0.00
2017-12-15T04:07:42.292Z,0.00
2017-12-15T04:08:42.321Z,0.00
2017-12-15T04:09:42.357Z,0.00
2017-12-15T04:10:42.376Z,0.00
2017-12-15T04:11:42.401Z,0.00
2017-12-15T04:12:42.430Z,0.00
2017-12-15T04:13:42.457Z,0.00
2017-12-15T04:14:42.485Z,0.00
2017-12-15T04:15:42.512Z,0.00
2017-12-15T04:16:42.540Z,0.00
2017-12-15T04:17:42.568Z,0.00
2017-12-15T04:18:42.596Z,0.00
2017-12-15T04:19:42.621Z,0.00
2017-12-15T04:20:42.648Z,0.00
2017-12-15T04:21:42.676Z,0.00
2017-12-15T04:22:42.710Z,0.00
2017-12-15T04:23:42.731Z,0.00
2017-12-15T04:24:42.757Z,0.00
2017-12-15T04:25:42.786Z,0.00
2017-12-15T04:26:42.812Z,0.00
2017-12-15T04:27:42.839Z,0.00
2017-12-15T04:28:42.870Z,0.00
2017-12-15T04:29:42.895Z,0.00
2017-12-15T04:30:42.923Z,0.00
2017-12-15T04:31:42.949Z,0.00
2017-12-15T04:32:42.977Z,0.00
2017-12-15T04:33:43.004Z,0.00
2017-12-15T04:34:43.034Z,0.00
2017-12-15T04:35:43.062Z,0.00
2017-12-15T04:36:43.087Z,0.00
2017-12-15T04:37:43.112Z,0.00
2017-12-15T04:38:43.142Z,0.00
2017-12-15T04:39:43.167Z,0.00
2017-12-15T04:40:43.196Z,0.00
2017-12-15T04:41:43.222Z,0.00
2017-12-15T04:42:43.251Z,0.00
2017-12-15T04:43:43.277Z,0.00
2017-12-15T04:44:43.309Z,0.00
2017-12-15T04:45:43.335Z,0.00
2017-12-15T04:46:43.361Z,0.00
2017-12-15T04:47:43.387Z,0.00
2017-12-15T04:48:43.414Z,0.00
2017-12-15T04:49:43.441Z,0.00
2017-12-15T04:50:43.469Z,0.00
2017-12-15T04:51:43.503Z,0.00
2017-12-15T04:52:43.523Z,0.00
2017-12-15T04:53:43.551Z,0.00
2017-12-15T04:54:43.579Z,0.00
2017-12-15T04:55:43.605Z,0.00
2017-12-15T04:56:43.633Z,0.00
2017-12-15T04:57:43.660Z,0.00
2017-12-15T04:58:43.689Z,0.00
2017-12-15T04:59:43.713Z,0.00
2017-12-15T05:00:43.742Z,0.00
2017-12-15T05:01:43.769Z,0.00
2017-12-15T05:02:43.796Z,0.00
2017-12-15T05:03:43.823Z,0.00
2017-12-15T05:04:43.850Z,0.00
2017-12-15T05:05:43.878Z,0.00
2017-12-15T05:06:43.905Z,0.00
2017-12-15T05:07:43.932Z,0.00
2017-12-15T05:08:43.959Z,0.00
2017-12-15T05:09:43.986Z,0.00
2017-12-15T05:10:44.014Z,0.00
2017-12-15T05:11:44.041Z,0.00
2017-12-15T05:12:44.071Z,0.00
2017-12-15T05:13:44.098Z,0.00
2017-12-15T05:14:44.173Z,0.00
2017-12-15T05:15:44.151Z,0.00
2017-12-15T05:16:44.176Z,0.00
2017-12-15T05:17:44.205Z,0.00
2017-12-15T05:18:44.232Z,0.00
2017-12-15T05:19:44.259Z,0.00
2017-12-15T05:20:44.287Z,0.00
2017-12-15T05:21:44.314Z,0.00
2017-12-15T05:22:44.341Z,0.00
2017-12-15T05:23:44.367Z,0.00
2017-12-15T05:24:44.394Z,0.00
2017-12-15T05:25:44.422Z,0.00
2017-12-15T05:26:44.449Z,0.00
2017-12-15T05:27:44.477Z,0.00
2017-12-15T05:28:44.503Z,0.00
2017-12-15T05:29:44.531Z,0.00
2017-12-15T05:30:44.558Z,0.00
2017-12-15T05:31:44.585Z,0.00
2017-12-15T05:32:44.612Z,0.00
2017-12-15T05:33:44.640Z,0.00
2017-12-15T05:34:44.668Z,0.00
2017-12-15T05:35:44.694Z,0.00
2017-12-15T05:36:44.721Z,0.00
2017-12-15T05:37:44.748Z,0.00
2017-12-15T05:38:44.776Z,0.00
2017-12-15T05:39:44.802Z,0.00
2017-12-15T05:40:44.830Z,0.00
2017-12-15T05:41:44.857Z,0.00
2017-12-15T05:42:44.895Z,0.00
2017-12-15T05:43:44.912Z,0.00
2017-12-15T05:44:44.938Z,0.00
2017-12-15T05:45:44.966Z,0.00
2017-12-15T05:46:44.996Z,0.00
2017-12-15T05:47:45.019Z,0.00
2017-12-15T05:48:45.047Z,0.00
2017-12-15T05:49:45.075Z,0.00
2017-12-15T05:50:45.103Z,0.00
2017-12-15T05:51:45.130Z,0.00
2017-12-15T05:52:45.160Z,0.00
2017-12-15T05:53:45.184Z,0.00
2017-12-15T05:54:45.211Z,0.00
2017-12-15T05:55:45.238Z,0.00
2017-12-15T05:56:45.266Z,0.00
2017-12-15T05:57:45.293Z,0.00
2017-12-15T05:58:45.320Z,0.00
2017-12-15T05:59:45.346Z,0.00
2017-12-15T06:00:45.374Z,0.00
2017-12-15T06:01:45.402Z,0.00
2017-12-15T06:02:45.430Z,0.00
2017-12-15T06:03:45.456Z,0.00
2017-12-15T06:04:45.483Z,0.00
2017-12-15T06:05:45.511Z,0.00
2017-12-15T06:06:45.540Z,0.00
2017-12-15T06:07:45.565Z,0.00
2017-12-15T06:08:45.592Z,0.00
2017-12-15T06:09:45.620Z,0.00
2017-12-15T06:10:45.648Z,0.00
2017-12-15T06:11:45.674Z,0.00
2017-12-15T06:12:45.702Z,0.00
2017-12-15T06:13:45.729Z,0.00
2017-12-15T06:14:45.756Z,0.00
2017-12-15T06:15:45.783Z,0.00
2017-12-15T06:16:45.811Z,0.00
2017-12-15T06:17:45.838Z,0.00
2017-12-15T06:18:45.865Z,0.00
2017-12-15T06:19:45.891Z,0.00
2017-12-15T06:20:45.920Z,0.00
2017-12-15T06:21:45.946Z,0.00
2017-12-15T06:22:45.974Z,0.00
2017-12-15T06:23:46.001Z,0.00
2017-12-15T06:24:46.029Z,0.00
2017-12-15T06:25:46.059Z,0.00
2017-12-15T06:26:46.083Z,0.00
2017-12-15T06:27:46.110Z,0.00
2017-12-15T06:28:46.136Z,0.00
2017-12-15T06:29:46.165Z,0.00
2017-12-15T06:30:46.192Z,0.00
2017-12-15T06:31:46.219Z,0.00
2017-12-15T06:32:46.246Z,0.00
2017-12-15T06:33:46.272Z,0.00
2017-12-15T06:34:46.301Z,0.00
2017-12-15T06:35:46.327Z,0.00
2017-12-15T06:36:46.354Z,0.00
2017-12-15T06:37:46.383Z,0.00
2017-12-15T06:38:46.410Z,0.00
2017-12-15T06:39:46.436Z,0.00
2017-12-15T06:40:46.463Z,0.00
2017-12-15T06:41:46.493Z,0.00
2017-12-15T06:42:46.520Z,0.00
2017-12-15T06:43:46.546Z,0.00
2017-12-15T06:44:46.572Z,0.00
2017-12-15T06:45:46.600Z,0.00
2017-12-15T06:46:46.629Z,0.00
2017-12-15T06:47:46.659Z,0.00
2017-12-15T06:48:46.683Z,0.00
2017-12-15T06:49:46.710Z,0.00
2017-12-15T06:50:46.737Z,0.00
2017-12-15T06:51:46.765Z,0.00
2017-12-15T06:52:46.792Z,0.00
2017-12-15T06:53:46.817Z,0.00
2017-12-15T06:54:46.846Z,0.00
2017-12-15T06:55:46.872Z,0.00
2017-12-15T06:56:46.900Z,0.00
2017-12-15T06:57:46.928Z,0.00
2017-12-15T06:58:46.955Z,0.00
2017-12-15T06:59:46.982Z,0.00
2017-12-15T07:00:47.010Z,0.00
2017-12-15T07:01:47.037Z,0.00
2017-12-15T07:02:47.065Z,0.00
2017-12-15T07:03:47.116Z,0.00
2017-12-15T07:04:47.119Z,0.00
2017-12-15T07:05:47.145Z,0.00
2017-12-15T07:06:47.175Z,0.00
2017-12-15T07:07:47.201Z,0.00
2017-12-15T07:08:47.228Z,0.00
2017-12-15T07:09:47.255Z,0.00
2017-12-15T07:10:47.290Z,0.00
2017-12-15T07:11:47.310Z,0.00
2017-12-15T07:12:47.337Z,0.00
2017-12-15T07:13:47.366Z,0.00
2017-12-15T07:14:47.394Z,0.00
2017-12-15T07:15:47.425Z,0.00
2017-12-15T07:16:47.499Z,0.00
2017-12-15T07:17:47.474Z,0.00
2017-12-15T07:18:47.501Z,0.00
2017-12-15T07:19:47.528Z,0.00
2017-12-15T07:20:47.556Z,0.00
2017-12-15T07:21:47.584Z,0.00
2017-12-15T07:22:47.610Z,0.00
2017-12-15T07:23:47.636Z,5.63
2017-12-15T07:24:47.665Z,5.63
2017-12-15T07:25:47.692Z,5.63
2017-12-15T07:26:47.720Z,5.63
2017-12-15T07:27:47.747Z,5.63
2017-12-15T07:28:47.774Z,5.63
2017-12-15T07:29:47.800Z,5.63
2017-12-15T07:30:47.829Z,5.63
2017-12-15T07:31:47.856Z,5.63
2017-12-15T07:32:47.883Z,5.63
2017-12-15T07:33:47.911Z,5.63
2017-12-15T07:34:47.939Z,5.63
2017-12-15T07:35:47.965Z,5.63
2017-12-15T07:36:47.993Z,5.63
2017-12-15T07:37:48.020Z,5.63
2017-12-15T07:38:48.054Z,5.63
2017-12-15T07:39:48.075Z,11.25
2017-12-15T07:40:48.105Z,11.25
2017-12-15T07:41:48.130Z,11.25
2017-12-15T07:42:48.160Z,11.25
2017-12-15T07:43:48.183Z,16.88
2017-12-15T07:44:48.212Z,22.50
2017-12-15T07:45:48.240Z,22.50
2017-12-15T07:46:48.266Z,22.50
2017-12-15T07:47:48.294Z,22.50
2017-12-15T07:48:48.321Z,22.50
2017-12-15T07:49:48.349Z,22.50
2017-12-15T07:50:48.377Z,28.13
2017-12-15T07:51:48.404Z,28.13
2017-12-15T07:52:48.441Z,28.13
2017-12-15T07:53:48.459Z,28.13
2017-12-15T07:54:48.591Z,33.75
2017-12-15T07:55:48.513Z,33.75
2017-12-15T07:56:48.546Z,39.38
2017-12-15T07:57:48.659Z,39.38
2017-12-15T07:58:48.597Z,45.00
2017-12-15T07:59:48.624Z,45.00
2017-12-15T08:00:48.650Z,45.00
2017-12-15T08:01:48.681Z,45.00
2017-12-15T08:02:48.706Z,45.00
2017-12-15T08:03:48.734Z,45.00
2017-12-15T08:04:48.761Z,50.63
2017-12-15T08:05:48.789Z,56.25
2017-12-15T08:06:48.816Z,61.88
2017-12-15T08:07:48.844Z,67.50
2017-12-15T08:08:48.872Z,61.88
2017-12-15T08:09:48.900Z,67.50
2017-12-15T08:10:48.928Z,73.13
2017-12-15T08:11:49.010Z,78.75
2017-12-15T08:12:48.982Z,84.38
2017-12-15T08:13:49.010Z,90.00
2017-12-15T08:14:49.038Z,90.00
2017-12-15T08:15:49.065Z,90.00
2017-12-15T08:16:49.092Z,78.75
2017-12-15T08:17:49.121Z,73.13
2017-12-15T08:18:49.149Z,73.13
2017-12-15T08:19:49.179Z,73.13
2017-12-15T08:20:49.204Z,67.50
2017-12-15T08:21:49.232Z,67.50
2017-12-15T08:22:49.260Z,67.50
2017-12-15T08:23:49.287Z,73.13
2017-12-15T08:24:49.317Z,73.13
2017-12-15T08:25:49.350Z,67.50
2017-12-15T08:26:49.370Z,78.75
2017-12-15T08:27:49.398Z,90.00
2017-12-15T08:28:49.424Z,90.00
2017-12-15T08:29:49.454Z,90.00
2017-12-15T08:30:49.482Z,84.38
2017-12-15T08:31:49.509Z,78.75
2017-12-15T08:32:49.538Z,73.13
2017-12-15T08:33:49.566Z,73.13
2017-12-15T08:34:49.594Z,78.75
2017-12-15T08:35:49.620Z,73.13
2017-12-15T08:36:49.649Z,67.50
2017-12-15T08:37:49.677Z,56.25
2017-12-15T08:38:49.704Z,56.25
2017-12-15T08:39:49.732Z,50.63
2017-12-15T08:40:49.760Z,56.25
2017-12-15T08:41:49.788Z,56.25
2017-12-15T08:42:49.816Z,61.88
2017-12-15T08:43:49.843Z,56.25
2017-12-15T08:44:49.871Z,56.25
2017-12-15T08:45:49.898Z,67.50
2017-12-15T08:46:49.926Z,73.13
2017-12-15T08:47:49.954Z,73.13
2017-12-15T08:48:49.982Z,78.75
2017-12-15T08:49:50.009Z,84.38
2017-12-15T08:50:50.038Z,95.63
2017-12-15T08:51:50.064Z,90.00
2017-12-15T08:52:50.093Z,90.00
2017-12-15T08:53:50.121Z,95.63
2017-12-15T08:54:50.150Z,123.75
2017-12-15T08:55:50.180Z,140.63
2017-12-15T08:56:50.204Z,129.38
2017-12-15T08:57:50.233Z,118.13
2017-12-15T08:58:50.261Z,129.38
2017-12-15T08:59:50.288Z,399.38
2017-12-15T09:00:50.316Z,213.75
2017-12-15T09:01:50.345Z,196.88
2017-12-15T09:02:50.371Z,455.63
2017-12-15T09:03:50.399Z,320.63
2017-12-15T09:04:50.428Z,208.13
2017-12-15T09:05:50.456Z,405.00
2017-12-15T09:06:50.484Z,270.00
2017-12-15T09:07:50.512Z,298.13
2017-12-15T09:08:50.540Z,247.50
2017-12-15T09:09:50.568Z,281.25
2017-12-15T09:10:50.597Z,478.13
2017-12-15T09:11:50.625Z,995.63
2017-12-15T09:12:50.654Z,478.13
2017-12-15T09:13:50.690Z,309.38
2017-12-15T09:14:50.713Z,315.00
2017-12-15T09:15:50.742Z,472.50
2017-12-15T09:16:50.771Z,675.00
2017-12-15T09:17:50.804Z,331.88
2017-12-15T09:18:50.831Z,382.50
2017-12-15T09:19:50.858Z,849.38
2017-12-15T09:20:50.887Z,320.63
2017-12-15T09:21:50.970Z,444.38
2017-12-15T09:22:50.948Z,495.00
2017-12-15T09:23:50.979Z,703.13
2017-12-15T09:24:51.008Z,697.50
2017-12-15T09:25:51.040Z,691.88
2017-12-15T09:26:51.072Z,703.13
2017-12-15T09:27:51.102Z,433.13
2017-12-15T09:28:51.133Z,348.75
2017-12-15T09:29:51.167Z,225.00
2017-12-15T09:30:51.196Z,438.75
2017-12-15T09:31:51.226Z,742.50
2017-12-15T09:32:51.258Z,1119.38
2017-12-15T09:33:51.290Z,1091.25
2017-12-15T09:34:51.321Z,292.50
2017-12-15T09:35:51.354Z,213.75
2017-12-15T09:36:51.383Z,213.75
2017-12-15T09:37:51.422Z,258.75
2017-12-15T09:38:51.450Z,388.13
2017-12-15T09:39:51.482Z,331.88
2017-12-15T09:40:51.513Z,292.50
2017-12-15T09:41:51.545Z,326.25
2017-12-15T09:42:51.581Z,320.63
2017-12-15T09:43:51.611Z,438.75
2017-12-15T09:44:51.641Z,675.00
2017-12-15T09:45:51.673Z,675.00
2017-12-15T09:46:51.705Z,281.25
2017-12-15T09:47:51.737Z,298.13
2017-12-15T09:48:51.769Z,331.88
2017-12-15T09:49:51.800Z,354.38
2017-12-15T09:50:51.832Z,230.63
2017-12-15T09:51:51.863Z,258.75
2017-12-15T09:52:51.895Z,331.88
2017-12-15T09:53:51.927Z,585.00
2017-12-15T09:54:51.958Z,843.75
2017-12-15T09:55:51.989Z,556.88
2017-12-15T09:56:52.021Z,433.13
2017-12-15T09:57:52.053Z,500.63
2017-12-15T09:58:52.084Z,337.50
2017-12-15T09:59:52.115Z,270.00
2017-12-15T10:00:52.154Z,247.50
2017-12-15T10:01:52.179Z,247.50
2017-12-15T10:02:52.211Z,230.63
2017-12-15T10:03:52.249Z,213.75
2017-12-15T10:04:52.273Z,196.88
2017-12-15T10:05:52.306Z,168.75
2017-12-15T10:06:52.338Z,157.50
2017-12-15T10:07:52.369Z,157.50
2017-12-15T10:08:52.404Z,157.50
2017-12-15T10:09:52.430Z,163.13
2017-12-15T10:10:52.463Z,168.75
2017-12-15T10:11:52.493Z,196.88
2017-12-15T10:12:52.525Z,219.38
2017-12-15T10:13:52.556Z,196.88
2017-12-15T10:14:52.587Z,185.63
2017-12-15T10:15:52.616Z,185.63
2017-12-15T10:16:52.648Z,180.00
2017-12-15T10:17:52.679Z,191.25
2017-12-15T10:18:52.709Z,208.13
2017-12-15T10:19:52.737Z,241.88
2017-12-15T10:20:52.768Z,275.63
2017-12-15T10:21:52.801Z,309.38
2017-12-15T10:22:52.831Z,315.00
2017-12-15T10:23:52.858Z,331.88
2017-12-15T10:24:52.888Z,348.75
2017-12-15T10:25:52.920Z,365.63
2017-12-15T10:26:52.951Z,371.25
2017-12-15T10:27:52.980Z,376.88
2017-12-15T10:28:53.010Z,371.25
2017-12-15T10:29:53.039Z,320.63
2017-12-15T10:30:53.070Z,264.38
2017-12-15T10:31:53.128Z,208.13
2017-12-15T10:32:53.130Z,174.38
2017-12-15T10:33:53.161Z,163.13
2017-12-15T10:34:53.195Z,157.50
2017-12-15T10:35:53.220Z,163.13
2017-12-15T10:36:53.250Z,180.00
2017-12-15T10:37:53.281Z,202.50
2017-12-15T10:38:53.312Z,219.38
2017-12-15T10:39:53.341Z,230.63
2017-12-15T10:40:53.372Z,225.00
2017-12-15T10:41:53.402Z,208.13
2017-12-15T10:42:53.431Z,196.88
2017-12-15T10:43:53.461Z,180.00
2017-12-15T10:44:53.491Z,180.00
2017-12-15T10:45:53.520Z,191.25
2017-12-15T10:46:53.553Z,202.50
2017-12-15T10:47:53.579Z,219.38
2017-12-15T10:48:53.610Z,225.00
2017-12-15T10:49:53.641Z,230.63
2017-12-15T10:50:53.671Z,219.38
2017-12-15T10:51:53.700Z,191.25
2017-12-15T10:52:53.733Z,180.00
2017-12-15T10:53:53.758Z,174.38
2017-12-15T10:54:53.789Z,185.63
2017-12-15T10:55:53.818Z,168.75
2017-12-15T10:56:53.849Z,168.75
2017-12-15T10:57:53.880Z,180.00
2017-12-15T10:58:53.909Z,191.25
2017-12-15T10:59:53.938Z,208.13
2017-12-15T11:00:53.968Z,213.75
2017-12-15T11:01:53.997Z,225.00
2017-12-15T11:02:54.028Z,275.63
2017-12-15T11:03:54.060Z,275.63
2017-12-15T11:04:54.086Z,264.38
2017-12-15T11:05:54.116Z,258.75
2017-12-15T11:06:54.149Z,275.63
2017-12-15T11:07:54.176Z,286.88
2017-12-15T11:08:54.206Z,309.38
2017-12-15T11:09:54.240Z,337.50
2017-12-15T11:10:54.265Z,365.63
2017-12-15T11:11:54.295Z,365.63
2017-12-15T11:12:54.334Z,376.88
2017-12-15T11:13:54.354Z,371.25
2017-12-15T11:14:54.385Z,354.38
2017-12-15T11:15:54.414Z,343.13
2017-12-15T11:16:54.444Z,337.50
2017-12-15T11:17:54.474Z,331.88
2017-12-15T11:18:54.506Z,331.88
2017-12-15T11:19:54.535Z,326.25
2017-12-15T11:20:54.567Z,315.00
2017-12-15T11:21:54.596Z,309.38
2017-12-15T11:22:54.626Z,303.75
2017-12-15T11:23:54.656Z,416.25
2017-12-15T11:24:54.685Z,354.38
2017-12-15T11:25:54.717Z,270.00
2017-12-15T11:26:54.747Z,247.50
2017-12-15T11:27:54.780Z,213.75
2017-12-15T11:28:54.807Z,196.88
2017-12-15T11:29:54.837Z,174.38
2017-12-15T11:30:54.868Z,163.13
2017-12-15T11:31:54.898Z,146.25
2017-12-15T11:32:54.929Z,140.63
2017-12-15T11:33:54.959Z,135.00
2017-12-15T11:34:54.989Z,129.38
2017-12-15T11:35:55.018Z,123.75
2017-12-15T11:36:55.050Z,112.50
2017-12-15T11:37:55.080Z,112.50
2017-12-15T11:38:55.112Z,106.88
2017-12-15T11:39:55.139Z,101.25
2017-12-15T11:40:55.169Z,95.63
2017-12-15T11:41:55.201Z,78.75
2017-12-15T11:42:55.231Z,73.13
2017-12-15T11:43:55.259Z,67.50
2017-12-15T11:44:55.289Z,61.88
2017-12-15T11:45:55.319Z,50.63
2017-12-15T11:46:55.349Z,45.00
2017-12-15T11:47:55.377Z,45.00
2017-12-15T11:48:55.407Z,50.63
2017-12-15T11:49:55.437Z,56.25
2017-12-15T11:50:55.467Z,61.88
2017-12-15T11:51:55.495Z,78.75
2017-12-15T11:52:55.525Z,118.13
2017-12-15T11:53:55.555Z,146.25
2017-12-15T11:54:55.583Z,146.25
2017-12-15T11:55:55.612Z,123.75
2017-12-15T11:56:55.642Z,106.88
2017-12-15T11:57:55.672Z,95.63
2017-12-15T11:58:55.702Z,95.63
2017-12-15T11:59:55.731Z,101.25
2017-12-15T12:00:55.759Z,95.63
2017-12-15T12:01:55.789Z,78.75
2017-12-15T12:02:55.818Z,73.13
2017-12-15T12:03:55.846Z,73.13
2017-12-15T12:04:55.875Z,67.50
2017-12-15T12:05:55.905Z,101.25
2017-12-15T12:06:55.936Z,168.75
2017-12-15T12:07:55.963Z,219.38
2017-12-15T12:08:55.993Z,225.00
2017-12-15T12:09:56.022Z,225.00
2017-12-15T12:10:56.051Z,236.25
2017-12-15T12:11:56.080Z,219.38
2017-12-15T12:12:56.110Z,202.50
2017-12-15T12:13:56.139Z,196.88
2017-12-15T12:14:56.168Z,191.25
2017-12-15T12:15:56.197Z,185.63
2017-12-15T12:16:56.227Z,191.25
2017-12-15T12:17:56.258Z,202.50
2017-12-15T12:18:56.285Z,180.00
2017-12-15T12:19:56.316Z,157.50
2017-12-15T12:20:56.344Z,151.88
2017-12-15T12:21:56.375Z,180.00
2017-12-15T12:22:56.404Z,180.00
2017-12-15T12:23:56.432Z,151.88
2017-12-15T12:24:56.463Z,146.25
2017-12-15T12:25:56.493Z,140.63
2017-12-15T12:26:56.523Z,146.25
2017-12-15T12:27:56.551Z,163.13
2017-12-15T12:28:56.581Z,185.63
2017-12-15T12:29:56.611Z,213.75
2017-12-15T12:30:56.642Z,253.13
2017-12-15T12:31:56.671Z,326.25
2017-12-15T12:32:56.699Z,393.75
2017-12-15T12:33:56.729Z,393.75
2017-12-15T12:34:56.759Z,388.13
2017-12-15T12:35:56.787Z,371.25
2017-12-15T12:36:56.817Z,410.63
2017-12-15T12:37:56.847Z,528.75
2017-12-15T12:38:56.877Z,343.13
2017-12-15T12:39:56.906Z,309.38
2017-12-15T12:40:56.935Z,275.63
2017-12-15T12:41:56.967Z,264.38
2017-12-15T12:42:56.997Z,286.88
2017-12-15T12:43:57.025Z,376.88
2017-12-15T12:44:57.056Z,388.13
2017-12-15T12:45:57.087Z,315.00
2017-12-15T12:46:57.121Z,270.00
2017-12-15T12:47:57.146Z,230.63
2017-12-15T12:48:57.177Z,253.13
2017-12-15T12:49:57.206Z,225.00
2017-12-15T12:50:57.238Z,196.88
2017-12-15T12:51:57.268Z,185.63
2017-12-15T12:52:57.298Z,185.63
2017-12-15T12:53:57.328Z,185.63
2017-12-15T12:54:57.357Z,191.25
2017-12-15T12:55:57.388Z,202.50
2017-12-15T12:56:57.417Z,180.00
2017-12-15T12:57:57.449Z,168.75
2017-12-15T12:58:57.479Z,174.38
2017-12-15T12:59:57.508Z,196.88
2017-12-15T13:00:57.538Z,241.88