createdAt,value
2018-09-24T00:02:28.237Z,6.65
2018-09-24T00:07:21.533Z,5.75
2018-09-24T00:12:14.888Z,7.17
2018-09-24T00:17:08.136Z,7.15
2018-09-24T00:22:01.346Z,9.48
2018-09-24T00:26:56.151Z,7.35
2018-09-24T00:31:50.215Z,7.55
2018-09-24T00:36:43.500Z,8.13
2018-09-24T00:41:37.034Z,8.55
2018-09-24T00:46:30.258Z,7.30
2018-09-24T00:51:23.516Z,7.05
2018-09-24T00:56:16.756Z,10.38
2018-09-24T01:01:10.021Z,9.35
2018-09-24T01:06:03.381Z,9.98
2018-09-24T01:10:56.624Z,9.50
2018-09-24T01:15:49.835Z,8.40
2018-09-24T01:20:43.099Z,7.85
2018-09-24T01:25:36.334Z,7.58
2018-09-24T01:30:29.610Z,8.30
2018-09-24T01:35:22.848Z,9.03
2018-09-24T01:40:16.583Z,10.58
2018-09-24T01:45:09.819Z,7.55
2018-09-24T01:50:03.253Z,11.95
2018-09-24T01:55:03.269Z,9.43
2018-09-24T01:59:57.207Z,8.03
2018-09-24T02:04:51.483Z,9.88
2018-09-24T02:09:45.179Z,9.85
2018-09-24T02:14:38.446Z,10.70
2018-09-24T02:19:32.905Z,6.08
2018-09-24T02:24:26.146Z,11.30
2018-09-24T02:29:20.065Z,10.23
2018-09-24T02:34:13.320Z,7.28
2018-09-24T02:39:08.214Z,6.90
2018-09-24T02:44:02.016Z,7.85
2018-09-24T02:49:00.922Z,11.12
2018-09-24T02:53:54.715Z,8.38
2018-09-24T02:58:47.982Z,8.70
2018-09-24T03:03:41.208Z,11.10
2018-09-24T03:08:36.298Z,6.25
2018-09-24T03:13:29.565Z,7.15
2018-09-24T03:18:22.796Z,7.00
2018-09-24T03:23:16.030Z,5.65
2018-09-24T03:28:09.283Z,6.47
2018-09-24T03:33:02.719Z,9.13
2018-09-24T03:37:56.720Z,6.72
2018-09-24T03:42:50.042Z,8.05
2018-09-24T03:47:43.257Z,8.93
2018-09-24T03:52:36.646Z,9.00
2018-09-24T03:57:30.661Z,7.60
2018-09-24T04:02:23.911Z,10.48
2018-09-24T04:07:23.021Z,13.98
2018-09-24T04:12:21.900Z,9.65
2018-09-24T04:17:20.765Z,9.63
2018-09-24T04:22:20.411Z,9.48
2018-09-24T04:27:19.382Z,5.85
2018-09-24T04:32:18.150Z,7.85
2018-09-24T04:37:16.966Z,7.40
2018-09-24T04:42:15.854Z,6.70
2018-09-24T04:47:14.576Z,9.47
2018-09-24T04:52:13.676Z,7.37
2018-09-24T04:57:13.148Z,7.60
2018-09-24T05:02:12.078Z,7.00
2018-09-24T05:07:10.811Z,7.75
2018-09-24T05:12:09.835Z,8.20
2018-09-24T05:17:08.767Z,7.83
2018-09-24T05:22:07.672Z,6.62
2018-09-24T05:27:06.480Z,6.40
2018-09-24T05:32:05.254Z,11.22
2018-09-24T05:37:04.210Z,9.73
2018-09-24T05:42:03.202Z,10.20
2018-09-24T05:47:02.104Z,12.60
2018-09-24T05:52:01.014Z,9.75
2018-09-24T05:56:59.812Z,7.85
2018-09-24T06:01:58.745Z,7.22
2018-09-24T06:06:57.521Z,8.55
2018-09-24T06:11:56.547Z,7.00
2018-09-24T06:16:55.345Z,9.28
2018-09-24T06:21:54.367Z,8.73
2018-09-24T06:26:53.128Z,6.90
2018-09-24T06:31:51.904Z,7.12
2018-09-24T06:36:50.637Z,5.40
2018-09-24T06:41:49.694Z,8.75
2018-09-24T06:46:48.515Z,7.33
2018-09-24T06:51:47.529Z,5.08
2018-09-24T06:56:46.531Z,7.97
2018-09-24T07:01:45.567Z,7.37
2018-09-24T07:06:44.325Z,8.88
2018-09-24T07:11:43.129Z,8.83
2018-09-24T07:16:41.978Z,7.67
2018-09-24T07:21:40.912Z,6.97
2018-09-24T07:26:39.840Z,4.95
2018-09-24T07:31:38.744Z,5.95
2018-09-24T07:36:37.525Z,4.90
2018-09-24T07:41:36.577Z,7.37
2018-09-24T07:46:35.603Z,10.23
2018-09-24T07:51:34.634Z,8.98
2018-09-24T07:56:33.610Z,6.40
2018-09-24T08:01:32.713Z,8.98
2018-09-24T08:06:31.603Z,8.98
2018-09-24T08:11:30.639Z,8.50
2018-09-24T08:16:29.637Z,7.10
2018-09-24T08:21:28.583Z,6.03
2018-09-24T08:26:27.658Z,7.62
2018-09-24T08:31:26.683Z,10.37
2018-09-24T08:36:25.499Z,6.65
2018-09-24T08:41:24.311Z,7.33
2018-09-24T08:46:23.198Z,7.08
2018-09-24T08:51:22.276Z,13.70
2018-09-24T08:56:21.213Z,6.53
2018-09-24T09:01:20.098Z,9.80
2018-09-24T09:06:19.006Z,5.00
2018-09-24T09:11:17.987Z,6.67
2018-09-24T09:16:17.062Z,6.65
2018-09-24T09:21:15.959Z,3.98
2018-09-24T09:26:14.727Z,9.20
2018-09-24T09:31:13.777Z,5.95
2018-09-24T09:36:12.624Z,7.33
2018-09-24T09:41:11.644Z,6.20
2018-09-24T09:46:10.455Z,3.72
2018-09-24T09:51:09.415Z,5.97
2018-09-24T09:56:08.349Z,6.47
2018-09-24T10:01:07.292Z,2.83
2018-09-24T10:06:06.350Z,4.25
2018-09-24T10:11:05.310Z,4.28
2018-09-24T10:16:04.331Z,6.72
2018-09-24T10:21:03.359Z,5.37
2018-09-24T10:26:02.253Z,7.50
2018-09-24T10:31:01.194Z,6.97
2018-09-24T10:36:00.134Z,6.78
2018-09-24T10:40:59.117Z,5.15
2018-09-24T10:45:58.087Z,4.47
2018-09-24T10:50:56.896Z,6.72
2018-09-24T10:55:55.753Z,3.22
2018-09-24T11:00:54.767Z,5.85
2018-09-24T11:05:54.247Z,3.20
2018-09-24T11:10:53.273Z,3.85
2018-09-24T11:15:52.323Z,3.55
2018-09-24T11:20:51.197Z,7.78
2018-09-24T11:25:50.168Z,3.17
2018-09-24T11:30:48.956Z,2.25
2018-09-24T11:35:47.982Z,2.70
2018-09-24T11:40:46.664Z,2.67
2018-09-24T11:45:45.704Z,2.85
2018-09-24T11:50:44.595Z,4.53
2018-09-24T11:55:43.349Z,4.75
2018-09-24T12:00:42.381Z,5.67
2018-09-24T12:05:41.096Z,5.43
2018-09-24T12:10:40.120Z,3.75
2018-09-24T12:15:39.634Z,3.33
2018-09-24T12:20:38.723Z,5.55
2018-09-24T12:25:37.601Z,4.42
2018-09-24T12:30:36.497Z,6.75
2018-09-24T12:35:35.400Z,2.90
2018-09-24T12:40:34.441Z,2.33
2018-09-24T12:45:33.366Z,3.87
2018-09-24T12:50:32.297Z,4.45
2018-09-24T12:55:31.047Z,2.52
2018-09-24T13:00:30.398Z,2.92
2018-09-24T13:05:29.238Z,2.98
2018-09-24T13:10:28.210Z,2.17
2018-09-24T13:15:27.027Z,4.35
2018-09-24T13:20:25.784Z,4.35
2018-09-24T13:25:24.571Z,2.47
2018-09-24T13:30:23.424Z,4.45
2018-09-24T13:35:22.259Z,6.15
2018-09-24T13:40:21.141Z,4.30
2018-09-24T13:45:19.871Z,3.95
2018-09-24T13:50:18.579Z,7.22
2018-09-24T13:55:17.428Z,5.78
2018-09-24T14:00:16.325Z,1.70
2018-09-24T14:05:15.266Z,2.90
2018-09-24T14:10:14.253Z,2.27
2018-09-24T14:15:13.239Z,2.62
2018-09-24T14:20:12.113Z,2.15
2018-09-24T14:25:11.213Z,3.70
2018-09-24T14:30:11.097Z,4.72
2018-09-24T14:35:10.181Z,2.35
2018-09-24T14:40:09.796Z,3.65
2018-09-24T14:45:08.819Z,3.00
2018-09-24T14:50:07.639Z,4.83
2018-09-24T14:55:06.625Z,4.22
2018-09-24T15:00:05.385Z,3.33
2018-09-24T15:05:04.337Z,4.25
2018-09-24T15:10:03.273Z,4.42
2018-09-24T15:15:02.172Z,5.53
2018-09-24T15:20:01.144Z,3.15
2018-09-24T15:25:00.187Z,4.47
2018-09-24T15:30:00.149Z,3.55
2018-09-24T15:34:59.091Z,4.75
2018-09-24T15:39:58.272Z,2.33
2018-09-24T15:44:57.398Z,5.37
2018-09-24T15:49:56.481Z,4.65
2018-09-24T15:54:55.372Z,4.58
2018-09-24T15:59:54.157Z,2.83
2018-09-24T16:04:53.179Z,3.98
2018-09-24T16:09:52.011Z,5.47
2018-09-24T16:14:50.909Z,5.83
2018-09-24T16:19:49.735Z,4.37
2018-09-24T16:24:48.789Z,4.60
2018-09-24T16:29:48.511Z,6.35
2018-09-24T16:34:47.532Z,4.90
2018-09-24T16:39:46.457Z,6.53
2018-09-24T16:44:45.303Z,4.75
2018-09-24T16:49:44.141Z,3.75
2018-09-24T16:54:42.887Z,5.53
2018-09-24T16:59:48.684Z,5.10
2018-09-24T17:04:47.364Z,3.45
2018-09-24T17:09:46.287Z,5.28
2018-09-24T17:14:45.293Z,3.95
2018-09-24T17:19:44.071Z,4.27
2018-09-24T17:24:43.035Z,8.38
2018-09-24T17:29:42.196Z,6.58
2018-09-24T17:34:40.857Z,8.40
2018-09-24T17:39:39.609Z,8.70
2018-09-24T17:44:38.550Z,7.10
2018-09-24T17:49:37.287Z,9.23
2018-09-24T17:54:36.260Z,7.50
2018-09-24T17:59:35.121Z,8.45
2018-09-24T18:04:34.059Z,5.87
2018-09-24T18:09:33.000Z,7.40
2018-09-24T18:14:31.984Z,5.45
2018-09-24T18:19:31.528Z,4.85
2018-09-24T18:24:30.520Z,6.50
2018-09-24T18:29:29.380Z,6.30
2018-09-24T18:34:28.445Z,5.30
2018-09-24T18:39:27.462Z,5.78
2018-09-24T18:44:26.486Z,7.37
2018-09-24T18:49:25.459Z,5.37
2018-09-24T18:54:25.704Z,8.67
2018-09-24T18:59:24.596Z,8.20
2018-09-24T19:04:23.410Z,10.18
2018-09-24T19:09:23.128Z,10.00
2018-09-24T19:14:22.108Z,10.48
2018-09-24T19:19:22.219Z,11.75
2018-09-24T19:24:21.089Z,10.55
2018-09-24T19:29:21.351Z,10.77
2018-09-24T19:34:35.658Z,9.73
2018-09-24T19:39:36.714Z,12.88
2018-09-24T19:44:37.925Z,13.07
2018-09-24T19:49:38.482Z,13.83
2018-09-24T19:54:38.293Z,9.98
2018-09-24T19:59:38.295Z,9.50
2018-09-24T20:04:37.346Z,5.92
2018-09-24T20:09:36.205Z,9.65
2018-09-24T20:14:35.113Z,8.15
2018-09-24T20:19:33.886Z,9.10
2018-09-24T20:24:34.285Z,8.48
2018-09-24T20:29:33.291Z,12.55
2018-09-24T20:34:33.227Z,7.30
2018-09-24T20:39:32.208Z,7.60
2018-09-24T20:44:31.194Z,9.75
2018-09-24T20:49:30.170Z,8.08
2018-09-24T20:54:29.120Z,9.23
2018-09-24T20:59:27.937Z,11.03
2018-09-24T21:04:27.021Z,7.47
2018-09-24T21:09:25.777Z,9.93
2018-09-24T21:14:24.779Z,13.60
2018-09-24T21:19:23.683Z,5.83
2018-09-24T21:24:22.634Z,7.70
2018-09-24T21:29:21.521Z,7.40
2018-09-24T21:34:20.260Z,5.55
2018-09-24T21:39:19.228Z,6.70
2018-09-24T21:44:18.171Z,6.35
2018-09-24T21:49:17.688Z,10.80
2018-09-24T21:54:16.556Z,9.03
2018-09-24T21:59:16.543Z,7.62
2018-09-24T22:04:16.243Z,4.35
2018-09-24T22:09:15.233Z,7.28
2018-09-24T22:14:14.235Z,7.47
2018-09-24T22:19:13.257Z,7.70
2018-09-24T22:24:12.295Z,6.70
2018-09-24T22:29:12.028Z,5.33
2018-09-24T22:34:11.825Z,5.28
2018-09-24T22:39:13.495Z,7.03
2018-09-24T22:44:12.491Z,8.18
2018-09-24T22:49:12.387Z,9.48
2018-09-24T22:54:11.149Z,6.25
2018-09-24T22:59:10.134Z,4.45
2018-09-24T23:04:09.046Z,4.53
2018-09-24T23:09:07.918Z,3.50
2018-09-24T23:14:06.875Z,4.15
2018-09-24T23:19:05.625Z,4.62
2018-09-24T23:24:04.394Z,3.55
2018-09-24T23:29:03.392Z,5.37
2018-09-24T23:34:02.162Z,7.40
2018-09-24T23:39:00.882Z,6.70
2018-09-24T23:43:59.667Z,5.37
2018-09-24T23:48:58.436Z,4.55
2018-09-24T23:53:57.399Z,5.62
2018-09-24T23:58:56.248Z,3.05
