createdAt,value
2017-08-20T00:00:05.554Z,57
2017-08-20T00:02:05.377Z,56.8
2017-08-20T00:04:05.630Z,56.8
2017-08-20T00:06:05.375Z,56.6
2017-08-20T00:08:05.098Z,56.6
2017-08-20T00:10:08.409Z,56.4
2017-08-20T00:12:05.650Z,56.4
2017-08-20T00:14:06.120Z,56.4
2017-08-20T00:16:08.353Z,56.2
2017-08-20T00:18:05.239Z,56.2
2017-08-20T00:20:06.091Z,55.9
2017-08-20T00:22:05.767Z,56
2017-08-20T00:24:05.826Z,55.9
2017-08-20T00:26:07.743Z,55.9
2017-08-20T00:28:10.470Z,56
2017-08-20T00:30:07.773Z,55.7
2017-08-20T00:32:05.538Z,55.9
2017-08-20T00:34:05.267Z,55.9
2017-08-20T00:36:08.459Z,55.7
2017-08-20T00:38:05.883Z,55.9
2017-08-20T00:40:05.746Z,55.7
2017-08-20T00:42:07.644Z,49.2
2017-08-20T00:44:05.475Z,49
2017-08-20T00:46:05.155Z,49.1
2017-08-20T00:48:08.377Z,49
2017-08-20T00:50:05.071Z,48.7
2017-08-20T00:52:08.465Z,48.9
2017-08-20T00:54:05.151Z,48.8
2017-08-20T00:56:11.038Z,48.7
2017-08-20T00:58:10.818Z,48.3
2017-08-20T01:00:12.669Z,47
2017-08-20T01:02:07.991Z,46.6
2017-08-20T01:04:07.778Z,46.6
2017-08-20T01:06:05.463Z,46.6
2017-08-20T01:08:05.313Z,46.1
2017-08-20T01:10:04.999Z,46.3
2017-08-20T01:12:10.367Z,46.3
2017-08-20T01:14:05.145Z,46.3
2017-08-20T01:16:05.885Z,46.5
2017-08-20T01:18:07.948Z,46.3
2017-08-20T01:20:05.797Z,46.3
2017-08-20T01:22:05.485Z,46.2
2017-08-20T01:24:08.236Z,46.5
2017-08-20T01:26:06.097Z,46.5
2017-08-20T01:28:06.033Z,46.3
2017-08-20T01:30:05.695Z,46.4
2017-08-20T01:32:05.467Z,45.8
2017-08-20T01:34:05.174Z,46.1
2017-08-20T01:36:10.994Z,46.1
2017-08-20T01:38:08.307Z,46.2
2017-08-20T01:40:06.004Z,46.2
2017-08-20T01:42:05.725Z,46.4
2017-08-20T01:44:11.328Z,45.6
2017-08-20T01:46:05.026Z,45.5
2017-08-20T01:48:05.704Z,45.9
2017-08-20T01:50:05.497Z,45.9
2017-08-20T01:52:05.301Z,45.8
2017-08-20T01:54:13.615Z,46
2017-08-20T01:56:05.394Z,46
2017-08-20T01:58:05.629Z,46.1
2017-08-20T02:00:05.548Z,46
2017-08-20T02:02:05.253Z,46
2017-08-20T02:04:06.103Z,46.1
2017-08-20T02:06:10.919Z,46
2017-08-20T02:08:08.153Z,46.3
2017-08-20T02:10:05.849Z,46.3
2017-08-20T02:12:05.577Z,46.3
2017-08-20T02:14:05.310Z,45.7
2017-08-20T02:16:05.406Z,45.3
2017-08-20T02:18:05.380Z,44.8
2017-08-20T02:20:07.765Z,45.6
2017-08-20T02:22:13.108Z,45.7
2017-08-20T02:24:05.862Z,45.7
2017-08-20T02:26:05.935Z,45.7
2017-08-20T02:28:05.705Z,45.3
2017-08-20T02:30:18.597Z,45.8
2017-08-20T02:32:05.424Z,45.8
2017-08-20T02:34:05.153Z,45.6
2017-08-20T02:36:07.918Z,45.6
2017-08-20T02:38:05.282Z,45.6
2017-08-20T02:40:04.999Z,45.3
2017-08-20T02:42:08.302Z,45.2
2017-08-20T02:44:06.050Z,45.2
2017-08-20T02:46:05.776Z,45.6
2017-08-20T02:48:05.041Z,45.5
2017-08-20T02:50:05.791Z,45.6
2017-08-20T02:52:05.098Z,45.5
2017-08-20T02:54:05.828Z,45.7
2017-08-20T02:56:05.609Z,44.7
2017-08-20T02:58:05.292Z,45.6
2017-08-20T03:00:08.583Z,49.4
2017-08-20T03:02:10.399Z,50.8
2017-08-20T03:04:05.265Z,50.6
2017-08-20T03:06:12.610Z,52.3
2017-08-20T03:08:08.011Z,52.4
2017-08-20T03:10:05.844Z,52.4
2017-08-20T03:12:05.546Z,52.6
2017-08-20T03:14:05.260Z,52.7
2017-08-20T03:16:05.924Z,52.4
2017-08-20T03:18:05.829Z,52.2
2017-08-20T03:20:05.870Z,52.3
2017-08-20T03:22:05.614Z,51.7
2017-08-20T03:24:05.341Z,52
2017-08-20T03:26:05.094Z,51.4
2017-08-20T03:28:05.786Z,52
2017-08-20T03:30:05.494Z,51.8
2017-08-20T03:32:06.044Z,50.7
2017-08-20T03:34:10.804Z,51.6
2017-08-20T03:36:05.193Z,51.6
2017-08-20T03:38:06.277Z,56.5
2017-08-20T03:40:08.530Z,54
2017-08-20T03:42:05.209Z,53.9
2017-08-20T03:44:05.458Z,59.5
2017-08-20T03:46:05.164Z,56.3
2017-08-20T03:48:05.888Z,56
2017-08-20T03:50:05.639Z,56
2017-08-20T03:52:13.144Z,55.7
2017-08-20T03:54:05.394Z,55.7
2017-08-20T03:56:05.659Z,56.1
2017-08-20T03:58:05.547Z,55.7
2017-08-20T04:00:07.773Z,56.5
2017-08-20T04:02:05.539Z,56.5
2017-08-20T04:04:05.260Z,56.3
2017-08-20T04:06:10.573Z,56.6
2017-08-20T04:08:05.308Z,56.5
2017-08-20T04:10:06.010Z,56.7
2017-08-20T04:12:13.280Z,56.6
2017-08-20T04:14:06.152Z,56.5
2017-08-20T04:16:05.858Z,56.5
2017-08-20T04:18:05.775Z,56.8
2017-08-20T04:20:08.088Z,56.8
2017-08-20T04:22:05.342Z,56.8
2017-08-20T04:24:05.388Z,56.3
2017-08-20T04:26:05.197Z,56.5
2017-08-20T04:28:05.941Z,56.8
2017-08-20T04:30:05.630Z,57
2017-08-20T04:32:08.134Z,57
2017-08-20T04:34:10.902Z,56.8
2017-08-20T04:36:09.079Z,57.1
2017-08-20T04:38:05.625Z,57.1
2017-08-20T04:40:05.466Z,50.2
2017-08-20T04:42:05.175Z,49.9
2017-08-20T04:44:05.899Z,49.7
2017-08-20T04:46:05.649Z,49.6
2017-08-20T04:48:10.510Z,49.9
2017-08-20T04:50:05.586Z,49.7
2017-08-20T04:52:05.948Z,51.3
2017-08-20T04:54:05.653Z,51.5
2017-08-20T04:56:10.448Z,51.4
2017-08-20T04:58:05.696Z,51.4
2017-08-20T05:00:05.598Z,51.3
2017-08-20T05:02:05.415Z,51.5
2017-08-20T05:04:05.105Z,51.3
2017-08-20T05:06:05.927Z,51.6
2017-08-20T05:08:05.642Z,51.7
2017-08-20T05:10:07.913Z,51.6
2017-08-20T05:12:05.176Z,51.6
2017-08-20T05:14:05.594Z,51.6
2017-08-20T05:16:05.851Z,51.6
2017-08-20T05:18:05.751Z,51.3
2017-08-20T05:20:05.590Z,51.6
2017-08-20T05:22:05.309Z,51.5
2017-08-20T05:24:06.005Z,51.5
2017-08-20T05:26:05.533Z,51.2
2017-08-20T05:28:15.420Z,60.1
2017-08-20T05:30:05.099Z,60.1
2017-08-20T05:32:08.458Z,60.1
2017-08-20T05:34:10.200Z,55.9
2017-08-20T05:36:08.405Z,55.3
2017-08-20T05:38:10.277Z,54.6
2017-08-20T05:40:05.555Z,54.6
2017-08-20T05:42:05.283Z,54.6
2017-08-20T05:44:11.092Z,51.3
2017-08-20T05:46:05.325Z,51.3
2017-08-20T05:48:05.516Z,51.6
2017-08-20T05:50:05.561Z,51.4
2017-08-20T05:52:06.050Z,51.3
2017-08-20T05:54:05.808Z,51.1
2017-08-20T05:56:05.642Z,52.5
2017-08-20T05:58:05.398Z,54.5
2017-08-20T06:00:05.736Z,54
2017-08-20T06:02:08.097Z,53.7
2017-08-20T06:04:08.338Z,53.8
2017-08-20T06:06:05.115Z,53.8
2017-08-20T06:08:05.878Z,53.7
2017-08-20T06:10:08.136Z,53.3
2017-08-20T06:12:05.882Z,53.1
2017-08-20T06:14:10.216Z,52.7
2017-08-20T06:16:05.997Z,52.7
2017-08-20T06:18:05.919Z,52.9
2017-08-20T06:20:05.802Z,52.9
2017-08-20T06:22:05.114Z,52.6
2017-08-20T06:24:10.509Z,52.4
2017-08-20T06:26:05.309Z,52.4
2017-08-20T06:28:05.044Z,52.9
2017-08-20T06:30:05.779Z,52.7
2017-08-20T06:32:10.413Z,52.7
2017-08-20T06:34:05.105Z,52.7
2017-08-20T06:36:05.833Z,52.5
2017-08-20T06:38:08.441Z,52.3
2017-08-20T06:40:05.164Z,52.3
2017-08-20T06:42:05.923Z,52.2
2017-08-20T06:44:05.951Z,52.3
2017-08-20T06:46:05.623Z,52.3
2017-08-20T06:48:10.448Z,51.5
2017-08-20T06:50:05.162Z,51.5
2017-08-20T06:52:10.971Z,51.1
2017-08-20T06:54:05.662Z,51.1
2017-08-20T06:56:05.701Z,51.1
2017-08-20T06:58:05.976Z,50.9
2017-08-20T07:00:08.206Z,50.8
2017-08-20T07:02:08.429Z,50.8
2017-08-20T07:04:05.144Z,51
2017-08-20T07:06:05.820Z,50.7
2017-08-20T07:08:05.702Z,51.2
2017-08-20T07:10:05.436Z,50.3
2017-08-20T07:12:07.627Z,49.4
2017-08-20T07:14:05.691Z,49.4
2017-08-20T07:16:07.919Z,49
2017-08-20T07:18:05.840Z,49
2017-08-20T07:20:05.696Z,49.1
2017-08-20T07:22:15.521Z,48.9
2017-08-20T07:24:05.167Z,48.9
2017-08-20T07:26:07.965Z,49
2017-08-20T07:28:07.712Z,48.9
2017-08-20T07:30:05.394Z,48.9
2017-08-20T07:32:05.111Z,48.9
2017-08-20T07:34:05.383Z,48.8
2017-08-20T07:36:05.216Z,48.9
2017-08-20T07:38:06.083Z,49
2017-08-20T07:40:05.799Z,48.8
2017-08-20T07:42:05.506Z,49
2017-08-20T07:44:05.441Z,49
2017-08-20T07:46:05.134Z,49
2017-08-20T07:48:05.836Z,48.8
2017-08-20T07:50:05.614Z,49.1
2017-08-20T07:52:05.464Z,49
2017-08-20T07:54:05.222Z,48.9
2017-08-20T07:56:13.491Z,49.1
2017-08-20T07:58:05.213Z,49.2
2017-08-20T08:00:05.917Z,49.1
2017-08-20T08:02:05.397Z,49
2017-08-20T08:04:10.114Z,43.6
2017-08-20T08:06:08.563Z,43.3
2017-08-20T08:08:05.432Z,43.3
2017-08-20T08:10:07.665Z,43.6
2017-08-20T08:12:05.352Z,43.6
2017-08-20T08:14:10.242Z,43.7
2017-08-20T08:16:06.014Z,43.6
2017-08-20T08:18:05.917Z,43.7
2017-08-20T08:20:08.126Z,43.8
2017-08-20T08:22:05.800Z,43.6
2017-08-20T08:24:06.824Z,43.9
2017-08-20T08:26:05.117Z,43.7
2017-08-20T08:28:05.861Z,44
2017-08-20T08:30:05.582Z,43.9
2017-08-20T08:32:05.497Z,43.9
2017-08-20T08:34:10.281Z,44.7
2017-08-20T08:36:06.059Z,44.7
2017-08-20T08:38:08.430Z,45.1
2017-08-20T08:40:05.300Z,45.1
2017-08-20T08:42:08.052Z,44.9
2017-08-20T08:44:05.880Z,44.9
2017-08-20T08:46:05.642Z,44.8
2017-08-20T08:48:05.415Z,44.9
2017-08-20T08:50:05.186Z,45
2017-08-20T08:52:05.957Z,44.8
2017-08-20T08:54:05.736Z,44.9
2017-08-20T08:56:10.877Z,45
2017-08-20T08:58:05.561Z,45
2017-08-20T09:00:05.252Z,44.9
2017-08-20T09:02:05.221Z,44.8
2017-08-20T09:04:05.927Z,44.9
2017-08-20T09:06:06.066Z,44.9
2017-08-20T09:08:05.563Z,44.9
2017-08-20T09:10:05.248Z,44.9
2017-08-20T09:12:06.176Z,44.9
2017-08-20T09:14:08.340Z,44.9
2017-08-20T09:16:08.099Z,44.8
2017-08-20T09:18:05.058Z,44.8
2017-08-20T09:20:05.905Z,45
2017-08-20T09:22:05.595Z,45
2017-08-20T09:24:12.921Z,44.9
2017-08-20T09:26:08.268Z,44.8
2017-08-20T09:28:13.229Z,45.1
2017-08-20T09:30:05.987Z,45.3
2017-08-20T09:32:05.794Z,44.9
2017-08-20T09:34:06.555Z,44.8
2017-08-20T09:36:06.383Z,45.5
2017-08-20T09:38:14.295Z,45.7
2017-08-20T09:40:05.968Z,45.7
2017-08-20T09:42:05.716Z,44.2
2017-08-20T09:44:05.562Z,44.2
2017-08-20T09:46:05.321Z,44.3
2017-08-20T09:48:05.034Z,44.3
2017-08-20T09:50:05.800Z,44.3
2017-08-20T09:52:08.139Z,44.4
2017-08-20T09:54:05.840Z,44.4
2017-08-20T09:56:06.514Z,44.4
2017-08-20T09:58:06.329Z,44.3
2017-08-20T10:00:10.473Z,44.4
2017-08-20T10:02:05.277Z,44.3
2017-08-20T10:04:11.073Z,44.3
2017-08-20T10:06:05.822Z,44.3
2017-08-20T10:08:05.665Z,44.3
2017-08-20T10:10:10.540Z,44.1
2017-08-20T10:12:05.298Z,44
2017-08-20T10:14:05.783Z,44.1
2017-08-20T10:16:06.228Z,44.1
2017-08-20T10:18:05.166Z,44.3
2017-08-20T10:20:05.430Z,44
2017-08-20T10:22:07.984Z,44.1
2017-08-20T10:24:05.269Z,44.3
2017-08-20T10:26:06.022Z,44.1
2017-08-20T10:28:05.706Z,44
2017-08-20T10:30:05.643Z,43.8
2017-08-20T10:32:12.890Z,44
2017-08-20T10:34:05.610Z,44
2017-08-20T10:36:05.296Z,43.8
2017-08-20T10:38:08.462Z,44.1
2017-08-20T10:40:05.183Z,44.1
2017-08-20T10:42:08.446Z,43.7
2017-08-20T10:44:05.741Z,43.7
2017-08-20T10:46:10.720Z,43.6
2017-08-20T10:48:08.012Z,43.5
2017-08-20T10:50:08.558Z,43.2
2017-08-20T10:52:05.659Z,43
2017-08-20T10:54:05.339Z,43.2
2017-08-20T10:56:05.066Z,43.1
2017-08-20T10:58:05.802Z,42.9
2017-08-20T11:00:05.261Z,42.9
2017-08-20T11:02:13.203Z,42.9
2017-08-20T11:04:08.831Z,43.1
2017-08-20T11:06:08.028Z,43.1
2017-08-20T11:08:05.760Z,43.1
2017-08-20T11:10:05.990Z,42.9
2017-08-20T11:12:05.647Z,43
2017-08-20T11:14:05.445Z,42.8
2017-08-20T11:16:05.179Z,42.7
2017-08-20T11:18:07.621Z,42.7
2017-08-20T11:20:07.008Z,42.7
2017-08-20T11:22:08.531Z,42.5
2017-08-20T11:24:07.742Z,42.5
2017-08-20T11:26:05.534Z,42.5
2017-08-20T11:28:05.265Z,42.4
2017-08-20T11:30:05.981Z,42.4
2017-08-20T11:32:08.373Z,42.6
2017-08-20T11:34:07.589Z,42.5
2017-08-20T11:36:07.932Z,42.3
2017-08-20T11:38:05.836Z,42.5
2017-08-20T11:40:05.548Z,42.3
2017-08-20T11:42:05.263Z,42.1
2017-08-20T11:44:08.572Z,41.7
2017-08-20T11:46:07.849Z,41.7
2017-08-20T11:48:20.332Z,41.7
2017-08-20T11:50:05.366Z,41.8
2017-08-20T11:52:05.768Z,41.3
2017-08-20T11:54:05.462Z,41.3
2017-08-20T11:56:05.356Z,41.3
2017-08-20T11:58:05.090Z,41.3
2017-08-20T12:00:05.802Z,41.3
2017-08-20T12:02:13.299Z,41.1
2017-08-20T12:04:08.100Z,41.2
2017-08-20T12:06:05.774Z,41.2
2017-08-20T12:08:05.680Z,41.3
2017-08-20T12:10:08.480Z,41.5
2017-08-20T12:12:05.388Z,41.5
2017-08-20T12:14:05.296Z,41.5
2017-08-20T12:16:05.623Z,41.5
2017-08-20T12:18:13.272Z,41.6
2017-08-20T12:20:05.989Z,41.6
2017-08-20T12:22:05.687Z,41.5
2017-08-20T12:24:06.008Z,42
2017-08-20T12:26:07.323Z,41.8
2017-08-20T12:28:05.934Z,41.7
2017-08-20T12:30:08.194Z,41.6
2017-08-20T12:32:06.158Z,41.8
2017-08-20T12:34:09.294Z,41.7
2017-08-20T12:36:11.894Z,41.7
2017-08-20T12:38:05.874Z,41.7
2017-08-20T12:40:06.157Z,41.4
2017-08-20T12:42:11.477Z,41.6
2017-08-20T12:44:07.717Z,41.2
2017-08-20T12:46:05.419Z,41.2
2017-08-20T12:48:05.070Z,41.4
2017-08-20T12:50:05.953Z,41.7
2017-08-20T12:52:05.660Z,41.7
2017-08-20T12:54:07.884Z,41.5
2017-08-20T12:56:08.466Z,41.5
2017-08-20T12:58:05.344Z,41.5
2017-08-20T13:00:05.819Z,42.1
2017-08-20T13:02:05.882Z,41.7
2017-08-20T13:04:10.622Z,42.2
2017-08-20T13:06:06.449Z,42.1
2017-08-20T13:08:05.395Z,42.3
2017-08-20T13:10:05.128Z,41.8
2017-08-20T13:12:05.963Z,41.7
2017-08-20T13:14:05.885Z,41.9
2017-08-20T13:16:08.119Z,41.7
2017-08-20T13:18:05.403Z,41.7
2017-08-20T13:20:05.524Z,41.7
2017-08-20T13:22:05.238Z,42.5
2017-08-20T13:24:06.832Z,43
2017-08-20T13:26:05.594Z,43.2
2017-08-20T13:28:05.438Z,43
2017-08-20T13:30:07.723Z,43.2
2017-08-20T13:32:12.020Z,43.1
2017-08-20T13:34:05.685Z,43.1
2017-08-20T13:36:05.643Z,43.3
2017-08-20T13:38:05.646Z,43.4
2017-08-20T13:40:07.968Z,43.5
2017-08-20T13:42:05.685Z,43.3
2017-08-20T13:44:13.455Z,43.1
2017-08-20T13:46:07.758Z,43.5
2017-08-20T13:48:06.037Z,43.5
2017-08-20T13:50:07.443Z,43.8
2017-08-20T13:52:05.144Z,43.9
2017-08-20T13:54:07.042Z,43.9
2017-08-20T13:56:08.479Z,43.6
2017-08-20T13:58:05.403Z,43.6
2017-08-20T14:00:05.251Z,43.8
2017-08-20T14:02:06.157Z,43.6
2017-08-20T14:04:10.944Z,43.5
2017-08-20T14:06:05.327Z,43.5
2017-08-20T14:08:10.387Z,43.6
2017-08-20T14:10:05.640Z,43.6
2017-08-20T14:12:10.430Z,42.8
2017-08-20T14:14:06.293Z,42.7
2017-08-20T14:16:07.837Z,43.7
2017-08-20T14:18:11.998Z,43.7
2017-08-20T14:20:05.963Z,43.7
2017-08-20T14:22:10.838Z,43.4
2017-08-20T14:24:05.112Z,43.4
2017-08-20T14:26:07.031Z,43.8
2017-08-20T14:28:05.986Z,43.2
2017-08-20T14:30:05.826Z,43.3
2017-08-20T14:32:05.827Z,43.6
2017-08-20T14:34:05.539Z,43.5
2017-08-20T14:36:06.123Z,43.5
2017-08-20T14:38:05.826Z,43.4
2017-08-20T14:40:05.019Z,43.4
2017-08-20T14:42:06.736Z,43.2
2017-08-20T14:44:05.399Z,43.4
2017-08-20T14:46:06.206Z,43.3
2017-08-20T14:48:06.085Z,43.3
2017-08-20T14:50:05.827Z,42.7
2017-08-20T14:52:06.360Z,42.6
2017-08-20T14:54:05.894Z,42.7
2017-08-20T14:56:06.286Z,42.8
2017-08-20T14:58:05.496Z,42.8
2017-08-20T15:00:05.500Z,42.5
2017-08-20T15:02:06.939Z,42.5
2017-08-20T15:04:06.048Z,42.5
2017-08-20T15:06:05.300Z,42.5
2017-08-20T15:08:06.002Z,42.5
2017-08-20T15:10:07.791Z,42.8
2017-08-20T15:12:05.706Z,42.8
2017-08-20T15:14:07.928Z,42.8
2017-08-20T15:16:05.653Z,42.7
2017-08-20T15:18:05.600Z,42.7
2017-08-20T15:20:10.541Z,42.6
2017-08-20T15:22:05.807Z,42.8
2017-08-20T15:24:15.619Z,42.7
2017-08-20T15:26:06.162Z,42.7
2017-08-20T15:28:07.963Z,42.6
2017-08-20T15:30:08.268Z,42.6
2017-08-20T15:32:06.073Z,42.6
2017-08-20T15:34:05.773Z,42.7
2017-08-20T15:36:05.504Z,43.1
2017-08-20T15:38:05.362Z,43.1
2017-08-20T15:40:11.652Z,43.4
2017-08-20T15:42:05.331Z,43.4
2017-08-20T15:44:06.376Z,43.3
2017-08-20T15:46:05.180Z,42.8
2017-08-20T15:48:05.188Z,42.5
2017-08-20T15:50:06.048Z,42.5
2017-08-20T15:52:08.146Z,42.5
2017-08-20T15:54:11.836Z,42.7
2017-08-20T15:56:07.470Z,42.5
2017-08-20T15:58:05.710Z,42.6
2017-08-20T16:00:05.399Z,42.7
2017-08-20T16:02:06.473Z,42.1
2017-08-20T16:04:05.462Z,42.5
2017-08-20T16:06:06.600Z,42.7
2017-08-20T16:08:17.790Z,42.3
2017-08-20T16:10:05.409Z,42.1
2017-08-20T16:12:05.363Z,49
2017-08-20T16:14:05.169Z,50
2017-08-20T16:16:05.094Z,50.8
2017-08-20T16:18:05.568Z,50.8
2017-08-20T16:20:05.276Z,50.8
2017-08-20T16:22:05.958Z,50.8
2017-08-20T16:24:08.237Z,52.4
2017-08-20T16:26:06.155Z,52.4
2017-08-20T16:28:10.924Z,46.9
2017-08-20T16:30:05.275Z,41.9
2017-08-20T16:32:05.135Z,48.4
2017-08-20T16:34:05.847Z,43.8
2017-08-20T16:36:05.600Z,43.9
2017-08-20T16:38:10.337Z,43.6
2017-08-20T16:40:05.291Z,43.6
2017-08-20T16:42:06.011Z,43.8
2017-08-20T16:44:05.373Z,44
2017-08-20T16:46:07.843Z,44
2017-08-20T16:48:08.050Z,44
2017-08-20T16:50:05.511Z,44
2017-08-20T16:52:07.918Z,44
2017-08-20T16:54:05.623Z,44
2017-08-20T16:56:11.028Z,43.8
2017-08-20T16:58:08.520Z,43.9
2017-08-20T17:00:05.237Z,44.1
2017-08-20T17:02:05.536Z,43.9
2017-08-20T17:04:05.254Z,43.9
2017-08-20T17:06:08.440Z,44.2
2017-08-20T17:08:05.467Z,44
2017-08-20T17:10:05.139Z,44.3
2017-08-20T17:12:11.025Z,44.1
2017-08-20T17:14:10.868Z,44.1
2017-08-20T17:16:05.618Z,44.2
2017-08-20T17:18:05.618Z,44.1
2017-08-20T17:20:05.668Z,44.1
2017-08-20T17:22:07.900Z,44.6
2017-08-20T17:24:06.655Z,44.6
2017-08-20T17:26:05.609Z,43.2
2017-08-20T17:28:05.852Z,43.2
2017-08-20T17:30:05.686Z,43.5
2017-08-20T17:32:05.546Z,43.8
2017-08-20T17:34:15.572Z,43.9
2017-08-20T17:36:07.979Z,44.1
2017-08-20T17:38:05.777Z,44.1
2017-08-20T17:40:05.507Z,44.1
2017-08-20T17:42:07.809Z,44.2
2017-08-20T17:44:08.177Z,44.3
2017-08-20T17:46:11.065Z,44
2017-08-20T17:48:05.759Z,44.1
2017-08-20T17:50:13.302Z,44.2
2017-08-20T17:52:08.274Z,44.4
2017-08-20T17:54:05.059Z,44.4
2017-08-20T17:56:08.160Z,45.1
2017-08-20T17:58:05.163Z,45.1
2017-08-20T18:00:05.913Z,44.8
2017-08-20T18:02:05.366Z,44.5
2017-08-20T18:04:05.139Z,44.7
2017-08-20T18:06:06.765Z,44.8
2017-08-20T18:08:05.982Z,44.9
2017-08-20T18:10:11.754Z,45
2017-08-20T18:12:05.531Z,45
2017-08-20T18:14:05.282Z,45.1
2017-08-20T18:16:06.149Z,45.1
2017-08-20T18:18:05.111Z,45
2017-08-20T18:20:05.980Z,45.2
2017-08-20T18:22:05.710Z,45.1
2017-08-20T18:24:05.641Z,45.1
2017-08-20T18:26:05.403Z,45.2
2017-08-20T18:28:05.137Z,45.2
2017-08-20T18:30:05.105Z,45.2
2017-08-20T18:32:05.881Z,45.4
2017-08-20T18:34:05.140Z,45.1
2017-08-20T18:36:05.068Z,45.2
2017-08-20T18:38:05.860Z,45.4
2017-08-20T18:40:05.679Z,45.4
2017-08-20T18:42:05.407Z,45.5
2017-08-20T18:44:07.885Z,45.3
2017-08-20T18:46:05.251Z,45.3
2017-08-20T18:48:06.156Z,45.4
2017-08-20T18:50:05.842Z,45.2
2017-08-20T18:52:05.635Z,45.1
2017-08-20T18:54:05.895Z,45.3
2017-08-20T18:56:06.088Z,45.3
2017-08-20T18:58:05.305Z,45.3
2017-08-20T19:00:11.025Z,45.3
2017-08-20T19:02:11.054Z,45.3
2017-08-20T19:04:10.756Z,45.3
2017-08-20T19:06:05.525Z,45.3
2017-08-20T19:08:08.230Z,45.4
2017-08-20T19:10:05.926Z,45.4
2017-08-20T19:12:05.644Z,45.5
2017-08-20T19:14:05.561Z,45.3
2017-08-20T19:16:06.256Z,45.5
2017-08-20T19:18:05.158Z,45.3
2017-08-20T19:20:07.099Z,45.5
2017-08-20T19:22:05.793Z,45.4
2017-08-20T19:24:05.526Z,45.6
2017-08-20T19:26:05.472Z,45.6
2017-08-20T19:28:06.473Z,45.6
2017-08-20T19:30:06.732Z,45.6
2017-08-20T19:32:05.936Z,45.7
2017-08-20T19:34:07.733Z,45.7
2017-08-20T19:36:05.586Z,45.7
2017-08-20T19:38:05.279Z,45.9
2017-08-20T19:40:06.191Z,46
2017-08-20T19:42:05.922Z,46
2017-08-20T19:44:05.772Z,46
2017-08-20T19:46:08.074Z,46.1
2017-08-20T19:48:05.288Z,46.1
2017-08-20T19:50:05.612Z,46.1
2017-08-20T19:52:05.713Z,46.2
2017-08-20T19:54:05.408Z,45.8
2017-08-20T19:56:08.199Z,45.9
2017-08-20T19:58:05.144Z,45.9
2017-08-20T20:00:08.405Z,45.9
2017-08-20T20:02:05.121Z,46
2017-08-20T20:04:05.845Z,45.7
2017-08-20T20:06:05.768Z,46
2017-08-20T20:08:06.198Z,45.8
2017-08-20T20:10:06.114Z,45.8
2017-08-20T20:12:06.026Z,45.9
2017-08-20T20:14:06.088Z,45.8
2017-08-20T20:16:06.040Z,46.1
2017-08-20T20:18:05.827Z,46.3
2017-08-20T20:20:06.265Z,46.3
2017-08-20T20:22:05.736Z,46
2017-08-20T20:24:05.993Z,46.3
2017-08-20T20:26:05.933Z,46
2017-08-20T20:28:05.871Z,45.9
2017-08-20T20:30:08.123Z,45.9
2017-08-20T20:32:05.822Z,45.9
2017-08-20T20:34:05.520Z,45.8
2017-08-20T20:36:06.206Z,45.9
2017-08-20T20:38:06.318Z,46
2017-08-20T20:40:05.196Z,46
2017-08-20T20:42:05.517Z,46.1
2017-08-20T20:44:05.333Z,46.1
2017-08-20T20:46:05.070Z,46.1
2017-08-20T20:48:05.976Z,46.1
2017-08-20T20:50:06.039Z,46.3
2017-08-20T20:52:05.933Z,46.3
2017-08-20T20:54:07.930Z,46.3
2017-08-20T20:56:05.788Z,46.2
2017-08-20T20:58:07.559Z,46.2
2017-08-20T21:00:07.786Z,46.3
2017-08-20T21:02:05.124Z,46.3
2017-08-20T21:04:08.476Z,46.5
2017-08-20T21:06:05.525Z,46.5
2017-08-20T21:08:05.457Z,46.3
2017-08-20T21:10:07.997Z,46.4
2017-08-20T21:12:05.852Z,46.5
2017-08-20T21:14:05.929Z,46.4
2017-08-20T21:16:05.686Z,46.3
2017-08-20T21:18:08.234Z,46.3
2017-08-20T21:20:05.983Z,46.4
2017-08-20T21:22:08.298Z,46.4
2017-08-20T21:24:08.496Z,46.3
2017-08-20T21:26:07.944Z,46.5
2017-08-20T21:28:05.810Z,46.5
2017-08-20T21:30:05.144Z,46.5
2017-08-20T21:32:05.850Z,46.5
2017-08-20T21:34:05.560Z,46.6
2017-08-20T21:36:05.290Z,46.6
2017-08-20T21:38:08.548Z,46.7
2017-08-20T21:40:05.261Z,46.7
2017-08-20T21:42:06.059Z,46.7
2017-08-20T21:44:08.599Z,46.7
2017-08-20T21:46:05.344Z,46.7
2017-08-20T21:48:05.318Z,46.7
2017-08-20T21:50:05.085Z,46.7
2017-08-20T21:52:05.762Z,46.7
2017-08-20T21:54:05.475Z,46.7
2017-08-20T21:56:12.821Z,46.4
2017-08-20T21:58:05.577Z,46.7
2017-08-20T22:00:05.475Z,46.7
2017-08-20T22:02:05.283Z,46.7
2017-08-20T22:04:06.100Z,46.5
2017-08-20T22:06:08.328Z,46.6
2017-08-20T22:08:05.356Z,46.6
2017-08-20T22:10:05.107Z,46.4
2017-08-20T22:12:10.902Z,46.4
2017-08-20T22:14:05.684Z,46.4
2017-08-20T22:16:07.950Z,46.7
2017-08-20T22:18:05.896Z,46.4
2017-08-20T22:20:15.826Z,46.4
2017-08-20T22:22:05.776Z,46.4
2017-08-20T22:24:05.483Z,46.4
2017-08-20T22:26:07.838Z,46.2
2017-08-20T22:28:05.535Z,46.2
2017-08-20T22:30:07.781Z,46.1
2017-08-20T22:32:06.099Z,46
2017-08-20T22:34:05.835Z,46.1
2017-08-20T22:36:05.124Z,46.1
2017-08-20T22:38:08.798Z,46.1
2017-08-20T22:40:05.523Z,46.1
2017-08-20T22:42:05.225Z,46
2017-08-20T22:44:06.107Z,46
2017-08-20T22:46:05.347Z,46.1
2017-08-20T22:48:07.711Z,46.3
2017-08-20T22:50:05.956Z,46.3
2017-08-20T22:52:08.369Z,46.3
2017-08-20T22:54:05.828Z,46.3
2017-08-20T22:56:07.834Z,46.2
2017-08-20T22:58:05.168Z,46.2
2017-08-20T23:00:05.944Z,46.2
2017-08-20T23:02:13.255Z,46.2
2017-08-20T23:04:12.779Z,46.2
2017-08-20T23:06:07.531Z,46.2
2017-08-20T23:08:05.404Z,46.2
2017-08-20T23:10:05.158Z,46.4
2017-08-20T23:12:05.387Z,46.4
2017-08-20T23:14:05.678Z,46.4
2017-08-20T23:16:05.369Z,46.4
2017-08-20T23:18:10.341Z,46.4
2017-08-20T23:20:05.639Z,46.4
2017-08-20T23:22:05.382Z,46.4
2017-08-20T23:24:05.114Z,46.4
2017-08-20T23:26:07.945Z,46.1
2017-08-20T23:28:05.672Z,46.1
2017-08-20T23:30:05.059Z,46
2017-08-20T23:32:05.763Z,46.1
2017-08-20T23:34:05.495Z,46
2017-08-20T23:36:05.297Z,46.1
2017-08-20T23:38:08.566Z,46.3
2017-08-20T23:40:05.252Z,46.3
2017-08-20T23:42:07.545Z,46.2
2017-08-20T23:44:05.579Z,46.2
2017-08-20T23:46:15.475Z,46.3
2017-08-20T23:48:08.259Z,46.1
2017-08-20T23:50:06.363Z,46.2
2017-08-20T23:52:05.417Z,46.1
2017-08-20T23:54:05.104Z,45.9
2017-08-20T23:56:05.780Z,45.9
2017-08-20T23:58:06.030Z,46
