createdAt,value
2019-02-21T00:00:37.922Z,7.75
2019-02-21T00:01:37.911Z,7.77
2019-02-21T00:02:37.899Z,7.71
2019-02-21T00:03:37.889Z,7.74
2019-02-21T00:04:37.877Z,7.72
2019-02-21T00:05:37.868Z,7.71
2019-02-21T00:06:37.857Z,7.69
2019-02-21T00:07:37.870Z,7.71
2019-02-21T00:08:37.833Z,7.66
2019-02-21T00:09:37.824Z,7.74
2019-02-21T00:10:37.811Z,7.77
2019-02-21T00:11:37.802Z,7.59
2019-02-21T00:12:37.789Z,7.60
2019-02-21T00:13:37.784Z,7.59
2019-02-21T00:14:37.769Z,7.62
2019-02-21T00:15:37.761Z,7.69
2019-02-21T00:16:37.743Z,7.59
2019-02-21T00:17:37.734Z,7.55
2019-02-21T00:18:37.722Z,7.59
2019-02-21T00:19:37.712Z,7.55
2019-02-21T00:20:37.702Z,7.52
2019-02-21T00:21:37.693Z,7.56
2019-02-21T00:22:37.679Z,7.55
2019-02-21T00:23:37.670Z,7.59
2019-02-21T00:24:39.972Z,7.49
2019-02-21T00:25:37.646Z,7.55
2019-02-21T00:26:37.635Z,7.44
2019-02-21T00:27:37.622Z,7.42
2019-02-21T00:28:37.612Z,7.47
2019-02-21T00:29:37.600Z,7.42
2019-02-21T00:30:37.600Z,7.45
2019-02-21T00:31:40.061Z,7.56
2019-02-21T00:32:37.567Z,7.42
2019-02-21T00:33:37.556Z,7.35
2019-02-21T00:34:37.546Z,7.35
2019-02-21T00:35:37.536Z,7.47
2019-02-21T00:36:37.527Z,7.27
2019-02-21T00:37:37.513Z,7.37
2019-02-21T00:38:37.501Z,7.26
2019-02-21T00:39:37.490Z,7.35
2019-02-21T00:42:04.927Z,7.31
2019-02-21T00:43:04.909Z,7.27
2019-02-21T00:46:58.795Z,7.22
2019-02-21T00:47:58.783Z,7.23
2019-02-21T00:49:40.326Z,7.27
2019-02-21T00:50:40.306Z,7.26
2019-02-21T00:51:40.302Z,7.26
2019-02-21T00:52:40.294Z,7.31
2019-02-21T00:53:40.272Z,7.38
2019-02-21T00:54:40.266Z,7.27
2019-02-21T00:55:40.252Z,7.35
2019-02-21T00:56:40.242Z,7.24
2019-02-21T00:57:40.235Z,7.42
2019-02-21T00:58:40.218Z,7.41
2019-02-21T00:59:40.209Z,7.42
2019-02-21T01:00:46.485Z,7.35
2019-02-21T01:01:41.184Z,7.42
2019-02-21T01:02:40.173Z,7.49
2019-02-21T01:03:40.162Z,7.37
2019-02-21T01:04:40.151Z,7.41
2019-02-21T01:05:40.138Z,7.47
2019-02-21T01:06:40.127Z,7.41
2019-02-21T01:07:40.122Z,7.40
2019-02-21T01:08:40.108Z,7.42
2019-02-21T01:09:40.095Z,7.40
2019-02-21T01:10:40.082Z,7.41
2019-02-21T01:11:40.073Z,7.44
2019-02-21T01:12:40.061Z,7.27
2019-02-21T01:13:40.053Z,7.37
2019-02-21T01:14:40.038Z,7.35
2019-02-21T01:15:40.029Z,7.29
2019-02-21T01:16:40.018Z,7.27
2019-02-21T01:17:40.006Z,7.24
2019-02-21T01:18:39.993Z,7.35
2019-02-21T01:19:39.983Z,7.24
2019-02-21T01:20:39.974Z,7.31
2019-02-21T01:21:39.974Z,7.31
2019-02-21T01:22:39.952Z,7.35
2019-02-21T01:23:39.937Z,7.31
2019-02-21T01:24:39.928Z,7.41
2019-02-21T01:25:39.928Z,7.41
2019-02-21T01:26:39.912Z,7.42
2019-02-21T01:27:39.895Z,7.45
2019-02-21T01:28:39.881Z,7.40
2019-02-21T01:29:39.896Z,7.42
2019-02-21T01:30:39.872Z,7.40
2019-02-21T01:31:39.848Z,7.44
2019-02-21T01:32:39.840Z,7.47
2019-02-21T01:33:39.828Z,7.42
2019-02-21T01:34:39.814Z,7.44
2019-02-21T01:35:39.805Z,7.40
2019-02-21T01:36:39.794Z,7.44
2019-02-21T01:37:39.781Z,7.40
2019-02-21T01:38:39.772Z,7.44
2019-02-21T01:39:39.763Z,7.41
2019-02-21T01:40:39.748Z,7.45
2019-02-21T01:41:39.741Z,7.41
2019-02-21T01:42:39.731Z,7.44
2019-02-21T01:43:39.714Z,7.40
2019-02-21T01:44:39.702Z,7.29
2019-02-21T01:45:39.710Z,7.40
2019-02-21T01:46:39.681Z,7.42
2019-02-21T01:47:39.676Z,7.29
2019-02-21T01:48:39.658Z,7.27
2019-02-21T01:49:39.662Z,7.31
2019-02-21T01:50:39.637Z,7.26
2019-02-21T01:51:39.625Z,7.31
2019-02-21T01:52:39.617Z,7.35
2019-02-21T01:53:39.601Z,7.35
2019-02-21T01:54:39.603Z,7.27
2019-02-21T01:55:39.735Z,7.32
2019-02-21T01:56:39.569Z,7.29
2019-02-21T01:57:39.559Z,7.23
2019-02-21T01:58:39.547Z,7.23
2019-02-21T01:59:39.535Z,7.24
2019-02-21T02:00:39.526Z,7.29
2019-02-21T02:01:39.514Z,7.27
2019-02-21T02:02:39.505Z,7.32
2019-02-21T02:03:39.499Z,7.26
2019-02-21T02:04:39.485Z,7.37
2019-02-21T02:05:39.468Z,7.27
2019-02-21T02:06:39.459Z,7.27
2019-02-21T02:07:39.451Z,7.31
2019-02-21T02:08:39.440Z,7.37
2019-02-21T02:09:39.423Z,7.27
2019-02-21T02:10:39.412Z,7.27
2019-02-21T02:11:39.405Z,7.23
2019-02-21T02:12:39.407Z,7.34
2019-02-21T02:13:39.378Z,7.27
2019-02-21T02:14:39.369Z,7.27
2019-02-21T02:15:39.379Z,7.24
2019-02-21T02:16:39.347Z,7.27
2019-02-21T02:17:39.335Z,7.29
2019-02-21T02:18:39.323Z,7.31
2019-02-21T02:19:39.315Z,7.26
2019-02-21T02:20:39.304Z,7.22
2019-02-21T02:21:39.293Z,7.27
2019-02-21T02:22:39.278Z,7.23
2019-02-21T02:23:39.268Z,7.29
2019-02-21T02:24:39.255Z,7.23
2019-02-21T02:25:39.244Z,7.26
2019-02-21T02:26:39.233Z,7.29
2019-02-21T02:27:39.222Z,7.27
2019-02-21T02:28:39.212Z,7.34
2019-02-21T02:29:39.200Z,7.26
2019-02-21T02:30:39.189Z,7.27
2019-02-21T02:31:39.179Z,7.35
2019-02-21T02:32:39.175Z,7.29
2019-02-21T02:33:39.156Z,7.26
2019-02-21T02:34:39.150Z,7.37
2019-02-21T02:35:39.148Z,7.29
2019-02-21T02:36:39.122Z,7.27
2019-02-21T02:37:39.110Z,7.32
2019-02-21T02:38:39.100Z,7.29
2019-02-21T02:39:39.088Z,7.35
2019-02-21T02:40:39.076Z,7.35
2019-02-21T02:41:39.069Z,7.24
2019-02-21T02:42:39.058Z,7.26
2019-02-21T02:43:39.045Z,7.34
2019-02-21T02:44:39.039Z,7.37
2019-02-21T02:45:39.020Z,7.27
2019-02-21T02:46:39.012Z,7.32
2019-02-21T02:47:39.007Z,7.42
2019-02-21T02:48:38.988Z,7.41
2019-02-21T02:49:38.982Z,7.38
2019-02-21T02:50:38.964Z,7.44
2019-02-21T02:51:38.956Z,7.40
2019-02-21T02:52:38.943Z,7.44
2019-02-21T02:53:38.932Z,7.35
2019-02-21T02:54:38.931Z,7.40
2019-02-21T02:55:38.908Z,7.40
2019-02-21T02:56:38.899Z,7.44
2019-02-21T02:57:38.887Z,7.38
2019-02-21T02:58:38.899Z,7.47
2019-02-21T02:59:41.139Z,7.37
2019-02-21T03:00:38.854Z,7.38
2019-02-21T03:01:38.841Z,7.42
2019-02-21T03:02:38.833Z,7.40
2019-02-21T03:03:38.818Z,7.45
2019-02-21T03:04:38.898Z,7.47
2019-02-21T03:05:38.822Z,7.45
2019-02-21T03:06:38.787Z,7.50
2019-02-21T03:07:38.778Z,7.45
2019-02-21T03:08:38.763Z,7.41
2019-02-21T03:09:38.752Z,7.44
2019-02-21T03:10:38.747Z,7.42
2019-02-21T03:11:38.730Z,7.42
2019-02-21T03:12:38.727Z,7.42
2019-02-21T03:13:38.708Z,7.44
2019-02-21T03:14:38.698Z,7.42
2019-02-21T03:15:38.689Z,7.56
2019-02-21T03:16:38.675Z,7.47
2019-02-21T03:17:38.663Z,7.44
2019-02-21T03:18:38.652Z,7.42
2019-02-21T03:19:38.642Z,7.50
2019-02-21T03:20:38.628Z,7.41
2019-02-21T03:21:38.619Z,7.53
2019-02-21T03:22:38.606Z,7.45
2019-02-21T03:23:38.600Z,7.53
2019-02-21T03:24:38.603Z,7.50
2019-02-21T03:25:38.573Z,7.42
2019-02-21T03:26:38.568Z,7.42
2019-02-21T03:27:38.555Z,7.47
2019-02-21T03:28:38.541Z,7.45
2019-02-21T03:29:38.528Z,7.40
2019-02-21T03:30:38.519Z,7.40
2019-02-21T03:31:53.699Z,7.52
2019-02-21T03:32:39.495Z,7.53
2019-02-21T03:33:38.488Z,7.49
2019-02-21T03:34:38.477Z,7.40
2019-02-21T03:35:38.463Z,7.44
2019-02-21T03:36:38.457Z,7.53
2019-02-21T03:37:38.459Z,7.58
2019-02-21T03:38:38.458Z,7.56
2019-02-21T03:39:38.417Z,7.42
2019-02-21T03:40:38.410Z,7.44
2019-02-21T03:41:38.399Z,7.44
2019-02-21T03:42:38.385Z,7.44
2019-02-21T03:43:38.378Z,7.47
2019-02-21T03:44:38.537Z,7.41
2019-02-21T03:45:38.372Z,7.44
2019-02-21T03:46:38.338Z,7.56
2019-02-21T03:47:38.327Z,7.45
2019-02-21T03:48:38.319Z,7.49
2019-02-21T03:49:38.306Z,7.45
2019-02-21T03:50:38.294Z,7.53
2019-02-21T03:51:38.284Z,7.45
2019-02-21T03:52:38.343Z,7.56
2019-02-21T03:53:38.262Z,7.52
2019-02-21T03:54:38.249Z,7.50
2019-02-21T03:55:38.239Z,7.58
2019-02-21T03:56:38.228Z,7.52
2019-02-21T03:57:38.219Z,7.59
2019-02-21T03:58:38.205Z,7.55
2019-02-21T03:59:38.194Z,7.53
2019-02-21T04:00:38.215Z,7.55
2019-02-21T04:01:38.174Z,7.63
2019-02-21T04:02:38.162Z,7.63
2019-02-21T04:03:38.151Z,7.55
2019-02-21T04:04:38.147Z,7.58
2019-02-21T04:05:38.129Z,7.59
2019-02-21T04:06:38.117Z,7.60
2019-02-21T04:07:38.275Z,7.59
2019-02-21T04:08:38.092Z,7.60
2019-02-21T04:09:38.082Z,7.66
2019-02-21T04:10:38.073Z,7.60
2019-02-21T04:11:38.058Z,7.66
2019-02-21T04:12:38.051Z,7.59
2019-02-21T04:13:38.042Z,7.53
2019-02-21T04:14:38.027Z,7.56
2019-02-21T04:15:38.014Z,7.59
2019-02-21T04:16:38.004Z,7.66
2019-02-21T04:17:37.993Z,7.56
2019-02-21T04:18:37.981Z,7.67
2019-02-21T04:19:37.971Z,7.69
2019-02-21T04:20:37.958Z,7.59
2019-02-21T04:21:37.953Z,7.58
2019-02-21T04:22:37.936Z,7.56
2019-02-21T04:23:37.926Z,7.60
2019-02-21T04:24:37.914Z,7.66
2019-02-21T04:25:37.905Z,7.49
2019-02-21T04:26:37.893Z,7.63
2019-02-21T04:27:37.884Z,7.62
2019-02-21T04:28:37.873Z,7.59
2019-02-21T04:29:37.878Z,7.63
2019-02-21T04:30:37.849Z,7.66
2019-02-21T04:31:37.848Z,7.53
2019-02-21T04:32:37.824Z,7.66
2019-02-21T04:33:37.824Z,7.58
2019-02-21T04:34:37.811Z,7.60
2019-02-21T04:35:37.792Z,7.60
2019-02-21T04:36:37.779Z,7.60
2019-02-21T04:37:37.770Z,7.60
2019-02-21T04:38:37.757Z,7.63
2019-02-21T04:39:37.747Z,7.66
2019-02-21T04:40:37.740Z,7.60
2019-02-21T04:41:37.728Z,7.60
2019-02-21T04:42:37.715Z,7.56
2019-02-21T04:43:37.702Z,7.59
2019-02-21T04:44:37.693Z,7.55
2019-02-21T04:45:37.681Z,7.52
2019-02-21T04:46:37.669Z,7.59
2019-02-21T04:47:37.674Z,7.53
2019-02-21T04:48:37.646Z,7.52
2019-02-21T04:49:37.662Z,7.58
2019-02-21T04:50:37.629Z,7.58
2019-02-21T04:51:37.621Z,7.58
2019-02-21T04:52:37.602Z,7.66
2019-02-21T04:53:37.590Z,7.50
2019-02-21T04:54:37.582Z,7.55
2019-02-21T04:55:37.568Z,7.60
2019-02-21T04:56:37.559Z,7.53
2019-02-21T04:57:37.549Z,7.52
2019-02-21T04:58:37.538Z,7.53
2019-02-21T04:59:37.523Z,7.55
2019-02-21T05:00:37.511Z,7.66
2019-02-21T05:01:40.156Z,7.52
2019-02-21T05:02:37.491Z,7.60
2019-02-21T05:03:37.478Z,7.53
2019-02-21T05:04:37.478Z,7.52
2019-02-21T05:05:37.469Z,7.55
2019-02-21T05:06:37.443Z,7.50
2019-02-21T05:07:37.433Z,7.58
2019-02-21T05:08:37.422Z,7.58
2019-02-21T05:09:37.428Z,7.56
2019-02-21T05:10:37.400Z,7.62
2019-02-21T05:11:37.387Z,7.60
2019-02-21T05:12:37.377Z,7.62
2019-02-21T05:13:55.505Z,7.59
2019-02-21T05:16:45.841Z,7.63
2019-02-21T05:18:03.965Z,7.52
2019-02-21T05:19:27.856Z,7.60
2019-02-21T05:20:27.845Z,7.62
2019-02-21T05:21:27.849Z,7.60
2019-02-21T05:22:27.822Z,7.62
2019-02-21T05:23:27.812Z,7.60
2019-02-21T05:24:27.804Z,7.60
2019-02-21T05:25:27.791Z,7.63
2019-02-21T05:26:27.777Z,7.58
2019-02-21T05:27:27.772Z,7.69
2019-02-21T05:28:27.757Z,7.56
2019-02-21T05:29:27.744Z,7.56
2019-02-21T05:30:27.733Z,7.56
2019-02-21T05:31:27.722Z,7.56
2019-02-21T05:32:27.727Z,7.56
2019-02-21T05:33:27.702Z,7.53
2019-02-21T05:34:27.689Z,7.58
2019-02-21T05:35:31.051Z,7.55
2019-02-21T05:36:27.670Z,7.58
2019-02-21T05:37:27.654Z,7.63
2019-02-21T05:38:27.644Z,7.63
2019-02-21T05:39:30.365Z,7.58
2019-02-21T05:40:28.630Z,7.53
2019-02-21T05:41:27.612Z,7.53
2019-02-21T05:42:29.881Z,7.59
2019-02-21T05:43:27.591Z,7.62
2019-02-21T05:44:27.580Z,7.56
2019-02-21T05:45:27.568Z,7.56
2019-02-21T05:46:27.561Z,7.60
2019-02-21T05:47:27.544Z,7.56
2019-02-21T05:48:27.538Z,7.55
2019-02-21T05:49:27.520Z,7.59
2019-02-21T05:50:27.513Z,7.52
2019-02-21T05:51:27.502Z,7.52
2019-02-21T05:52:27.492Z,7.52
2019-02-21T05:53:27.476Z,7.55
2019-02-21T05:54:27.465Z,7.55
2019-02-21T05:55:27.457Z,7.55
2019-02-21T05:56:27.444Z,7.55
2019-02-21T05:57:27.431Z,7.60
2019-02-21T05:58:27.433Z,7.53
2019-02-21T05:59:27.411Z,7.56
2019-02-21T06:00:27.397Z,7.62
2019-02-21T06:01:27.388Z,7.59
2019-02-21T06:02:27.379Z,7.53
2019-02-21T06:03:27.366Z,7.58
2019-02-21T06:04:27.356Z,7.53
2019-02-21T06:05:27.361Z,7.53
2019-02-21T06:06:27.335Z,7.52
2019-02-21T06:07:27.319Z,7.49
2019-02-21T06:08:27.309Z,7.44
2019-02-21T06:09:27.299Z,7.47
2019-02-21T06:10:27.285Z,7.56
2019-02-21T06:11:27.279Z,7.49
2019-02-21T06:12:33.552Z,7.47
2019-02-21T06:13:28.252Z,7.45
2019-02-21T06:14:27.250Z,7.55
2019-02-21T06:15:27.231Z,7.53
2019-02-21T06:16:27.220Z,7.45
2019-02-21T06:17:27.214Z,7.37
2019-02-21T06:18:29.010Z,7.42
2019-02-21T06:19:27.185Z,7.42
2019-02-21T06:20:27.176Z,7.35
2019-02-21T06:21:27.165Z,7.40
2019-02-21T06:22:27.163Z,7.40
2019-02-21T06:23:27.142Z,7.42
2019-02-21T06:24:27.129Z,7.42
2019-02-21T06:25:30.018Z,7.42
2019-02-21T06:26:27.114Z,7.38
2019-02-21T06:27:27.097Z,7.41
2019-02-21T06:28:27.086Z,7.53
2019-02-21T06:29:27.075Z,7.40
2019-02-21T06:30:27.098Z,7.52
2019-02-21T06:31:27.054Z,7.53
2019-02-21T06:32:27.039Z,7.58
2019-02-21T06:33:28.338Z,7.52
2019-02-21T06:34:27.019Z,7.60
2019-02-21T06:35:27.008Z,7.56
2019-02-21T06:36:26.998Z,7.52
2019-02-21T06:37:26.985Z,7.62
2019-02-21T06:38:26.973Z,7.58
2019-02-21T06:39:26.970Z,7.63
2019-02-21T06:40:26.950Z,7.53
2019-02-21T06:41:26.939Z,7.50
2019-02-21T06:42:26.931Z,7.52
2019-02-21T06:43:26.921Z,7.56
2019-02-21T06:44:26.908Z,7.50
2019-02-21T06:45:26.899Z,7.58
2019-02-21T06:46:26.884Z,7.58
2019-02-21T06:47:26.873Z,7.62
2019-02-21T06:48:26.863Z,7.60
2019-02-21T06:49:32.459Z,7.60
2019-02-21T06:50:27.838Z,7.55
2019-02-21T06:51:26.827Z,7.50
2019-02-21T06:52:26.816Z,7.58
2019-02-21T06:53:26.807Z,7.56
2019-02-21T06:54:26.794Z,7.58
2019-02-21T06:55:26.784Z,7.59
2019-02-21T06:56:26.776Z,7.59
2019-02-21T06:57:26.760Z,7.62
2019-02-21T06:58:26.759Z,7.62
2019-02-21T06:59:26.738Z,7.58
2019-02-21T07:00:26.761Z,7.63
2019-02-21T07:01:29.415Z,7.58
2019-02-21T07:02:28.156Z,7.60
2019-02-21T07:03:29.004Z,7.66
2019-02-21T07:04:26.695Z,7.71
2019-02-21T07:05:26.672Z,7.71
2019-02-21T07:06:31.905Z,7.77
2019-02-21T07:07:27.670Z,7.77
2019-02-21T07:08:26.644Z,7.78
2019-02-21T07:09:26.628Z,7.77
2019-02-21T07:10:26.642Z,7.79
2019-02-21T07:11:26.636Z,7.77
2019-02-21T07:12:26.624Z,7.69
2019-02-21T07:13:27.115Z,7.90
2019-02-21T07:14:26.587Z,7.82
2019-02-21T07:15:26.589Z,7.81
2019-02-21T07:16:26.569Z,7.87
2019-02-21T07:17:27.456Z,7.89
2019-02-21T07:18:28.736Z,7.90
2019-02-21T07:19:26.516Z,7.87
2019-02-21T07:20:26.505Z,7.87
2019-02-21T07:21:26.493Z,7.92
2019-02-21T07:22:26.481Z,7.90
2019-02-21T07:23:26.477Z,7.99
2019-02-21T07:24:26.459Z,7.90
2019-02-21T07:25:26.453Z,7.97
2019-02-21T07:26:26.436Z,7.97
2019-02-21T07:27:26.439Z,7.99
2019-02-21T07:28:27.817Z,7.99
2019-02-21T07:29:26.404Z,8.02
2019-02-21T07:30:26.393Z,8.07
2019-02-21T07:31:29.154Z,8.02
2019-02-21T07:32:26.372Z,8.00
2019-02-21T07:33:28.806Z,8.03
2019-02-21T07:34:26.349Z,8.02
2019-02-21T07:35:26.363Z,8.02
2019-02-21T07:36:26.333Z,8.04
2019-02-21T07:37:26.313Z,8.12
2019-02-21T07:38:26.304Z,8.07
2019-02-21T07:39:35.702Z,8.14
2019-02-21T07:40:27.279Z,8.11
2019-02-21T07:41:26.269Z,8.04
2019-02-21T07:42:26.257Z,8.07
2019-02-21T07:43:26.250Z,8.08
2019-02-21T07:44:26.238Z,8.04
2019-02-21T07:45:26.232Z,8.07
2019-02-21T07:46:26.213Z,8.04
2019-02-21T07:47:26.215Z,8.07
2019-02-21T07:48:26.195Z,8.04
2019-02-21T07:49:26.182Z,8.11
2019-02-21T07:50:26.300Z,8.11
2019-02-21T07:51:26.156Z,8.20
2019-02-21T07:52:26.264Z,8.15
2019-02-21T07:53:26.134Z,8.15
2019-02-21T07:54:26.123Z,8.22
2019-02-21T07:55:26.113Z,8.28
2019-02-21T07:56:26.100Z,8.25
2019-02-21T07:57:26.090Z,8.30
2019-02-21T07:58:26.081Z,8.30
2019-02-21T07:59:26.081Z,8.33
2019-02-21T08:00:26.057Z,8.33
2019-02-21T08:01:26.043Z,8.36
2019-02-21T08:02:26.035Z,8.33
2019-02-21T08:03:31.903Z,8.44
2019-02-21T08:04:27.010Z,8.44
2019-02-21T08:05:26.068Z,8.50
2019-02-21T08:06:25.988Z,8.45
2019-02-21T08:07:26.432Z,8.47
2019-02-21T08:08:25.972Z,8.47
2019-02-21T08:09:28.001Z,8.42
2019-02-21T08:10:33.477Z,8.58
2019-02-21T08:11:26.933Z,8.53
2019-02-21T08:12:26.029Z,8.51
2019-02-21T08:13:25.913Z,8.58
2019-02-21T08:14:25.902Z,8.57
2019-02-21T08:15:27.659Z,8.55
2019-02-21T08:16:25.876Z,8.63
2019-02-21T08:17:27.884Z,8.63
2019-02-21T08:18:25.854Z,8.62
2019-02-21T08:19:25.843Z,8.55
2019-02-21T08:20:33.648Z,8.60
2019-02-21T08:21:26.838Z,8.55
2019-02-21T08:22:25.823Z,8.60
2019-02-21T08:23:25.799Z,8.57
2019-02-21T08:24:25.786Z,8.65
2019-02-21T08:25:25.778Z,8.65
2019-02-21T08:26:25.780Z,8.62
2019-02-21T08:27:25.768Z,8.66
2019-02-21T08:28:25.742Z,8.62
2019-02-21T08:29:25.736Z,8.57
2019-02-21T08:30:25.724Z,8.57
2019-02-21T08:31:25.709Z,8.60
2019-02-21T08:32:25.698Z,8.60
2019-02-21T08:33:25.687Z,8.65
2019-02-21T08:34:25.679Z,8.60
2019-02-21T08:35:25.664Z,8.60
2019-02-21T08:36:25.656Z,8.57
2019-02-21T08:37:25.643Z,8.65
2019-02-21T08:38:25.630Z,8.51
2019-02-21T08:39:25.620Z,8.58
2019-02-21T08:40:25.608Z,8.51
2019-02-21T08:41:25.935Z,8.50
2019-02-21T08:42:25.592Z,8.66
2019-02-21T08:43:25.575Z,8.60
2019-02-21T08:44:25.597Z,8.51
2019-02-21T08:45:25.601Z,8.62
2019-02-21T08:46:25.689Z,8.60
2019-02-21T08:47:25.534Z,8.60
2019-02-21T08:48:25.527Z,8.60
2019-02-21T08:49:25.509Z,8.60
2019-02-21T08:50:25.498Z,8.63
2019-02-21T08:51:25.484Z,8.54
2019-02-21T08:52:25.475Z,8.54
2019-02-21T08:53:27.961Z,8.50
2019-02-21T08:54:25.453Z,8.53
2019-02-21T08:55:25.442Z,8.55
2019-02-21T08:56:25.442Z,8.53
2019-02-21T08:57:25.417Z,8.50
2019-02-21T08:58:25.408Z,8.50
2019-02-21T08:59:25.400Z,8.48
2019-02-21T09:00:25.387Z,8.60
2019-02-21T09:01:25.372Z,8.60
2019-02-21T09:02:25.362Z,8.55
2019-02-21T09:03:25.352Z,8.73
2019-02-21T09:04:27.761Z,8.75
2019-02-21T09:05:25.331Z,8.75
2019-02-21T09:06:25.316Z,8.83
2019-02-21T09:07:25.306Z,8.94
2019-02-21T09:08:32.939Z,9.05
2019-02-21T09:09:26.283Z,9.10
2019-02-21T09:10:27.538Z,9.13
2019-02-21T09:11:25.260Z,9.05
2019-02-21T09:12:25.249Z,9.18
2019-02-21T09:13:25.243Z,9.02
2019-02-21T09:14:25.227Z,9.20
2019-02-21T09:15:25.216Z,9.20
2019-02-21T09:16:25.205Z,9.09
2019-02-21T09:17:25.193Z,9.05
2019-02-21T09:18:25.196Z,9.04
2019-02-21T09:19:25.171Z,9.05
2019-02-21T09:20:25.161Z,8.99
2019-02-21T09:21:25.150Z,8.97
2019-02-21T09:22:25.137Z,8.97
2019-02-21T09:23:25.128Z,8.90
2019-02-21T09:24:37.733Z,8.87
2019-02-21T09:25:26.110Z,8.90
2019-02-21T09:26:25.102Z,8.88
2019-02-21T09:27:25.080Z,8.86
2019-02-21T09:28:25.070Z,8.88
2019-02-21T09:29:25.059Z,8.90
2019-02-21T09:30:25.047Z,8.87
2019-02-21T09:31:25.035Z,8.86
2019-02-21T09:32:25.031Z,8.84
2019-02-21T09:33:25.013Z,8.83
2019-02-21T09:34:25.002Z,8.87
2019-02-21T09:35:24.992Z,8.71
2019-02-21T09:36:24.979Z,8.87
2019-02-21T09:37:24.989Z,8.90
2019-02-21T09:38:24.957Z,8.87
2019-02-21T09:39:24.948Z,8.94
2019-02-21T09:40:24.935Z,8.99
2019-02-21T09:41:24.945Z,9.05
2019-02-21T09:42:24.912Z,9.06
2019-02-21T09:43:24.906Z,9.09
2019-02-21T09:44:27.382Z,9.18
2019-02-21T09:45:24.881Z,9.21
2019-02-21T09:46:24.871Z,9.12
2019-02-21T09:47:24.859Z,9.13
2019-02-21T09:48:24.844Z,9.20
2019-02-21T09:49:24.834Z,9.31
2019-02-21T09:50:24.822Z,9.40
2019-02-21T09:51:24.884Z,9.38
2019-02-21T09:52:24.812Z,9.43
2019-02-21T09:53:24.794Z,9.52
2019-02-21T09:54:24.779Z,9.60
2019-02-21T09:55:24.768Z,9.70
2019-02-21T09:56:30.286Z,9.71
2019-02-21T09:57:25.742Z,9.76
2019-02-21T09:58:24.733Z,9.76
2019-02-21T09:59:24.721Z,9.78
2019-02-21T10:00:24.711Z,9.76
2019-02-21T10:01:24.700Z,9.85
2019-02-21T10:02:24.688Z,9.81
2019-02-21T10:03:24.677Z,9.93
2019-02-21T10:04:31.813Z,9.97
2019-02-21T10:05:25.653Z,10.06
2019-02-21T10:06:24.644Z,10.06
2019-02-21T10:07:24.633Z,10.12
2019-02-21T10:08:24.635Z,10.18
2019-02-21T10:09:24.612Z,10.21
2019-02-21T10:10:24.615Z,10.26
2019-02-21T10:11:24.589Z,10.21
2019-02-21T10:12:24.579Z,10.10
2019-02-21T10:13:24.566Z,10.03
2019-02-21T10:14:24.608Z,9.94
2019-02-21T10:15:24.546Z,10.06
2019-02-21T10:16:24.532Z,10.03
2019-02-21T10:17:24.522Z,10.04
2019-02-21T10:18:24.512Z,10.12
2019-02-21T10:19:24.499Z,10.21
2019-02-21T10:20:24.488Z,10.28
2019-02-21T10:21:24.479Z,10.36
2019-02-21T10:22:26.122Z,10.44
2019-02-21T10:23:24.472Z,10.55
2019-02-21T10:24:24.444Z,10.83
2019-02-21T10:25:24.434Z,10.89
2019-02-21T10:26:24.423Z,11.06
2019-02-21T10:27:24.413Z,11.19
2019-02-21T10:28:24.397Z,11.21
2019-02-21T10:29:24.392Z,11.27
2019-02-21T10:30:24.375Z,11.25
2019-02-21T10:31:24.368Z,11.20
2019-02-21T10:32:24.358Z,11.16
2019-02-21T10:33:25.420Z,11.28
2019-02-21T10:34:24.329Z,11.47
2019-02-21T10:35:24.318Z,11.47
2019-02-21T10:36:24.307Z,11.49
2019-02-21T10:37:24.297Z,11.54
2019-02-21T10:38:24.288Z,11.49
2019-02-21T10:39:24.277Z,11.49
2019-02-21T10:40:24.266Z,11.46
2019-02-21T10:41:24.256Z,11.39
2019-02-21T10:42:24.239Z,11.29
2019-02-21T10:43:24.228Z,11.36
2019-02-21T10:44:24.217Z,11.27
2019-02-21T10:45:24.205Z,11.27
2019-02-21T10:46:24.200Z,11.29
2019-02-21T10:47:24.183Z,11.19
2019-02-21T10:48:24.174Z,11.14
2019-02-21T10:49:24.161Z,11.16
2019-02-21T10:50:24.151Z,11.25
2019-02-21T10:51:24.139Z,11.14
2019-02-21T10:52:24.130Z,11.19
2019-02-21T10:53:24.214Z,11.34
2019-02-21T10:54:24.106Z,11.29
2019-02-21T10:55:24.097Z,11.27
2019-02-21T10:56:24.085Z,11.34
2019-02-21T10:57:24.072Z,11.43
2019-02-21T10:58:24.062Z,11.46
2019-02-21T10:59:24.052Z,11.50
2019-02-21T11:00:24.039Z,11.46
2019-02-21T11:01:24.030Z,11.47
2019-02-21T11:02:24.021Z,11.43
2019-02-21T11:03:24.004Z,11.39
2019-02-21T11:04:23.992Z,11.44
2019-02-21T11:05:23.985Z,11.44
2019-02-21T11:06:23.986Z,11.49
2019-02-21T11:07:23.980Z,11.47
2019-02-21T11:08:23.948Z,11.50
2019-02-21T11:09:23.937Z,11.50
2019-02-21T11:10:23.931Z,11.44
2019-02-21T11:11:23.917Z,11.47
2019-02-21T11:12:23.903Z,11.49
2019-02-21T11:13:23.901Z,11.41
2019-02-21T11:14:23.905Z,11.65
2019-02-21T11:15:23.871Z,11.70
2019-02-21T11:16:23.864Z,11.87
2019-02-21T11:17:25.773Z,11.77
2019-02-21T11:18:23.838Z,11.86
2019-02-21T11:19:23.835Z,11.89
2019-02-21T11:20:23.815Z,11.94
2019-02-21T11:21:23.803Z,11.94
2019-02-21T11:22:23.800Z,11.89
2019-02-21T11:23:23.861Z,11.90
2019-02-21T11:24:23.776Z,12.02
2019-02-21T11:25:23.764Z,11.86
2019-02-21T11:26:23.748Z,11.97
2019-02-21T11:27:23.738Z,12.02
2019-02-21T11:28:23.730Z,12.01
2019-02-21T11:29:23.716Z,12.02
2019-02-21T11:30:23.702Z,12.05
2019-02-21T11:31:23.689Z,12.01
2019-02-21T11:32:23.679Z,11.96
2019-02-21T11:33:23.675Z,11.96
2019-02-21T11:34:23.657Z,12.01
2019-02-21T11:35:23.646Z,12.05
2019-02-21T11:36:23.636Z,11.96
2019-02-21T11:37:23.623Z,12.15
2019-02-21T11:38:23.612Z,12.11
2019-02-21T11:39:23.601Z,12.23
2019-02-21T11:40:23.588Z,12.33
2019-02-21T11:41:23.579Z,12.41
2019-02-21T11:42:23.567Z,12.51
2019-02-21T11:43:23.556Z,12.54
2019-02-21T11:44:23.544Z,12.59
2019-02-21T11:45:23.534Z,12.59
2019-02-21T11:46:23.526Z,12.74
2019-02-21T11:47:23.511Z,12.75
2019-02-21T11:48:23.500Z,12.54
2019-02-21T11:49:23.499Z,12.75
2019-02-21T11:50:23.480Z,12.79
2019-02-21T11:51:23.473Z,12.78
2019-02-21T11:52:23.461Z,12.82
2019-02-21T11:53:23.445Z,12.77
2019-02-21T11:54:27.071Z,12.84
2019-02-21T11:55:23.421Z,12.74
2019-02-21T11:56:23.412Z,12.81
2019-02-21T11:57:23.399Z,12.81
2019-02-21T11:58:23.386Z,12.75
2019-02-21T11:59:23.385Z,12.70
2019-02-21T12:00:23.365Z,12.63
2019-02-21T12:01:23.353Z,12.62
2019-02-21T12:02:23.344Z,12.46
2019-02-21T12:03:23.331Z,12.41
2019-02-21T12:04:24.497Z,12.31
2019-02-21T12:05:30.497Z,12.27
2019-02-21T12:06:24.301Z,12.26
2019-02-21T12:07:23.285Z,12.20
2019-02-21T12:08:23.276Z,12.23
2019-02-21T12:09:23.264Z,12.27
2019-02-21T12:10:23.254Z,12.27
2019-02-21T12:11:23.249Z,12.20
2019-02-21T12:12:23.231Z,12.15
2019-02-21T12:13:23.220Z,12.16
2019-02-21T12:14:23.208Z,12.13
2019-02-21T12:15:23.201Z,12.15
2019-02-21T12:16:23.185Z,12.12
2019-02-21T12:18:50.136Z,12.04
2019-02-21T12:20:08.260Z,11.89
2019-02-21T12:21:58.605Z,11.89
2019-02-21T12:22:32.647Z,11.99
2019-02-21T12:24:13.182Z,11.97
2019-02-21T12:25:13.170Z,11.99
2019-02-21T12:26:54.709Z,12.04
2019-02-21T12:27:54.698Z,11.87
2019-02-21T12:29:36.239Z,11.90
2019-02-21T12:30:36.222Z,11.87
2019-02-21T12:32:17.865Z,11.83
2019-02-21T12:33:17.748Z,11.86
2019-02-21T12:34:48.216Z,11.82
2019-02-21T12:35:48.204Z,11.75
2019-02-21T12:37:29.739Z,11.65
2019-02-21T12:38:29.729Z,11.65
2019-02-21T12:40:11.273Z,11.72
2019-02-21T12:41:11.261Z,11.71
2019-02-21T12:42:52.804Z,11.70
2019-02-21T12:43:52.796Z,11.59
2019-02-21T12:45:34.841Z,11.59
2019-02-21T12:46:34.815Z,11.62
2019-02-21T12:47:34.804Z,11.61
2019-02-21T12:48:34.794Z,11.64
2019-02-21T12:49:34.781Z,11.54
2019-02-21T12:50:43.878Z,11.57
2019-02-21T12:51:35.760Z,11.57
2019-02-21T12:52:34.749Z,11.59
2019-02-21T12:53:34.738Z,11.53
2019-02-21T12:54:34.736Z,11.56
2019-02-21T12:55:34.718Z,11.65
2019-02-21T12:56:34.706Z,11.64
2019-02-21T12:57:34.695Z,11.62
2019-02-21T12:58:34.684Z,11.65
2019-02-21T12:59:34.674Z,11.56
2019-02-21T13:00:36.578Z,11.62
2019-02-21T13:01:34.732Z,11.65
2019-02-21T13:02:34.641Z,11.52
2019-02-21T13:03:34.627Z,11.52
2019-02-21T13:04:34.616Z,11.49
2019-02-21T13:05:41.217Z,11.49
2019-02-21T13:06:35.595Z,11.44
2019-02-21T13:07:34.583Z,11.49
2019-02-21T13:08:34.574Z,11.44
2019-02-21T13:09:34.561Z,11.46
2019-02-21T13:10:35.041Z,11.39
2019-02-21T13:11:35.588Z,11.41
2019-02-21T13:12:34.531Z,11.43
2019-02-21T13:13:34.519Z,11.38
2019-02-21T13:14:34.506Z,11.35
2019-02-21T13:15:34.499Z,11.34
2019-02-21T13:16:34.486Z,11.29
2019-02-21T13:17:34.474Z,11.28
2019-02-21T13:18:34.463Z,11.28
2019-02-21T13:19:34.451Z,11.27
2019-02-21T13:20:34.444Z,11.24
2019-02-21T13:21:34.429Z,11.28
2019-02-21T13:22:34.416Z,11.24
2019-02-21T13:23:34.408Z,11.20
2019-02-21T13:24:34.393Z,11.21
2019-02-21T13:25:34.382Z,11.29
2019-02-21T13:26:34.371Z,11.29
2019-02-21T13:27:34.360Z,11.27