createdAt,value
2019-05-12T00:00:48.441Z,99.90
2019-05-12T00:03:18.967Z,99.90
2019-05-12T00:05:49.004Z,99.90
2019-05-12T00:08:19.248Z,99.90
2019-05-12T00:10:49.107Z,99.90
2019-05-12T00:13:19.168Z,99.90
2019-05-12T00:15:49.092Z,99.90
2019-05-12T00:18:19.007Z,99.90
2019-05-12T00:20:48.924Z,99.90
2019-05-12T00:23:24.918Z,99.90
2019-05-12T00:25:50.281Z,99.90
2019-05-12T00:28:20.592Z,99.90
2019-05-12T00:30:53.175Z,99.90
2019-05-12T00:33:23.151Z,99.90
2019-05-12T00:35:52.997Z,99.90
2019-05-12T00:38:22.936Z,99.90
2019-05-12T00:40:52.792Z,99.90
2019-05-12T00:43:22.639Z,99.90
2019-05-12T00:45:52.472Z,99.90
2019-05-12T00:48:22.387Z,99.90
2019-05-12T00:50:52.236Z,99.90
2019-05-12T00:53:34.840Z,99.90
2019-05-12T00:55:53.611Z,99.90
2019-05-12T00:58:23.481Z,99.90
2019-05-12T01:00:53.340Z,99.90
2019-05-12T01:03:23.639Z,99.90
2019-05-12T01:05:53.512Z,99.90
2019-05-12T01:08:23.444Z,99.90
2019-05-12T01:10:53.304Z,99.90
2019-05-12T01:13:23.127Z,99.90
2019-05-12T01:15:52.988Z,99.90
2019-05-12T01:18:22.905Z,99.90
2019-05-12T01:20:52.760Z,99.90
2019-05-12T01:23:23.551Z,99.90
2019-05-12T01:25:53.727Z,99.90
2019-05-12T01:28:23.686Z,99.90
2019-05-12T01:30:54.775Z,99.90
2019-05-12T01:33:27.636Z,99.90
2019-05-12T01:35:58.637Z,99.90
2019-05-12T01:38:29.799Z,99.90
2019-05-12T01:40:59.656Z,99.90
2019-05-12T01:43:29.503Z,99.90
2019-05-12T01:45:59.359Z,99.90
2019-05-12T01:48:29.350Z,99.90
2019-05-12T01:50:59.212Z,99.90
2019-05-12T01:53:29.056Z,99.90
2019-05-12T01:55:58.899Z,99.90
2019-05-12T01:58:28.808Z,99.90
2019-05-12T02:00:58.983Z,99.90
2019-05-12T02:03:28.927Z,99.90
2019-05-12T02:05:59.863Z,99.90
2019-05-12T02:08:38.225Z,99.90
2019-05-12T02:11:24.952Z,99.90
2019-05-12T02:13:54.795Z,99.90
2019-05-12T02:16:24.631Z,99.90
2019-05-12T02:18:54.543Z,99.90
2019-05-12T02:21:24.487Z,99.90
2019-05-12T02:24:07.574Z,99.90
2019-05-12T02:26:38.335Z,99.90
2019-05-12T02:29:08.280Z,99.90
2019-05-12T02:31:39.920Z,99.90
2019-05-12T02:34:10.161Z,99.90
2019-05-12T02:36:40.003Z,99.90
2019-05-12T02:39:09.845Z,99.90
2019-05-12T02:41:39.800Z,99.90
2019-05-12T02:44:09.644Z,99.90
2019-05-12T02:46:39.493Z,99.90
2019-05-12T02:49:09.374Z,99.90
2019-05-12T02:51:39.501Z,99.90
2019-05-12T02:54:09.560Z,99.90
2019-05-12T02:56:40.609Z,99.90
2019-05-12T02:59:11.866Z,99.90
2019-05-12T03:01:45.248Z,99.90
2019-05-12T03:04:15.791Z,99.90
2019-05-12T03:06:45.849Z,99.90
2019-05-12T03:09:15.781Z,99.90
2019-05-12T03:11:46.700Z,99.90
2019-05-12T03:14:16.558Z,99.90
2019-05-12T03:16:46.420Z,99.90
2019-05-12T03:19:16.307Z,99.90
2019-05-12T03:21:46.150Z,99.90
2019-05-12T03:24:17.565Z,99.90
2019-05-12T03:26:47.725Z,99.90
2019-05-12T03:29:17.639Z,99.90
2019-05-12T03:31:49.336Z,99.90
2019-05-12T03:34:20.674Z,99.90
2019-05-12T03:36:52.345Z,99.90
2019-05-12T03:39:25.089Z,99.90
2019-05-12T03:41:54.654Z,99.90
2019-05-12T03:44:25.332Z,99.90
2019-05-12T03:46:55.469Z,99.90
2019-05-12T03:49:25.427Z,99.90
2019-05-12T03:51:55.369Z,99.90
2019-05-12T03:54:25.205Z,99.90
2019-05-12T03:56:55.774Z,99.90
2019-05-12T03:59:25.832Z,99.90
2019-05-12T04:01:55.664Z,99.90
2019-05-12T04:04:25.533Z,99.90
2019-05-12T04:06:55.497Z,99.90
2019-05-12T04:09:25.356Z,99.90
2019-05-12T04:11:55.196Z,99.90
2019-05-12T04:14:25.452Z,99.90
2019-05-12T04:16:55.577Z,99.90
2019-05-12T04:19:25.473Z,99.90
2019-05-12T04:21:55.335Z,99.90
2019-05-12T04:24:25.219Z,99.90
2019-05-12T04:26:55.366Z,99.90
2019-05-12T04:29:26.183Z,99.90
2019-05-12T04:31:56.048Z,99.90
2019-05-12T04:34:25.889Z,99.90
2019-05-12T04:36:55.800Z,99.90
2019-05-12T04:39:25.716Z,99.90
2019-05-12T04:41:55.574Z,99.90
2019-05-12T04:44:25.456Z,99.90
2019-05-12T04:46:55.667Z,99.90
2019-05-12T04:49:25.845Z,99.90
2019-05-12T04:51:55.687Z,99.90
2019-05-12T04:54:25.595Z,99.90
2019-05-12T04:56:55.586Z,99.90
2019-05-12T04:59:25.657Z,99.90
2019-05-12T05:01:55.631Z,99.90
2019-05-12T05:04:25.526Z,99.90
2019-05-12T05:06:55.438Z,99.90
2019-05-12T05:09:25.313Z,99.90
2019-05-12T05:11:55.268Z,99.90
2019-05-12T05:14:25.153Z,99.90
2019-05-12T05:16:55.108Z,99.90
2019-05-12T05:19:25.012Z,99.90
2019-05-12T05:21:54.941Z,99.90
2019-05-12T05:24:25.049Z,99.90
2019-05-12T05:26:55.005Z,99.90
2019-05-12T05:29:24.931Z,99.90
2019-05-12T05:31:54.803Z,99.90
2019-05-12T05:34:24.734Z,99.90
2019-05-12T05:36:57.192Z,99.90
2019-05-12T05:39:27.221Z,99.90
2019-05-12T05:41:57.092Z,99.90
2019-05-12T05:44:29.157Z,99.90
2019-05-12T05:46:59.075Z,99.90
2019-05-12T05:49:28.950Z,99.90
2019-05-12T05:51:58.890Z,99.90
2019-05-12T05:54:31.452Z,99.90
2019-05-12T05:57:02.927Z,99.90
2019-05-12T05:59:36.527Z,99.90
2019-05-12T06:02:04.979Z,99.90
2019-05-12T06:04:39.223Z,99.90
2019-05-12T06:07:07.890Z,99.90
2019-05-12T06:09:37.907Z,99.90
2019-05-12T06:12:09.944Z,99.90
2019-05-12T06:14:40.978Z,99.90
2019-05-12T06:17:11.248Z,99.90
2019-05-12T06:19:43.660Z,99.90
2019-05-12T06:22:15.077Z,99.90
2019-05-12T06:24:49.178Z,99.90
2019-05-12T06:27:20.801Z,99.90
2019-05-12T06:29:54.451Z,99.90
2019-05-12T06:32:20.227Z,99.90
2019-05-12T06:34:50.829Z,99.90
2019-05-12T06:37:23.678Z,99.90
2019-05-12T06:39:56.487Z,99.90
2019-05-12T06:42:25.583Z,99.90
2019-05-12T06:44:58.335Z,99.90
2019-05-12T06:47:29.133Z,99.90
2019-05-12T06:49:59.801Z,99.90
2019-05-12T06:52:30.228Z,99.90
2019-05-12T06:55:00.573Z,99.90
2019-05-12T06:57:31.221Z,99.90
2019-05-12T07:00:01.445Z,99.90
2019-05-12T07:02:37.065Z,99.90
2019-05-12T07:05:04.324Z,99.90
2019-05-12T07:07:41.924Z,99.90
2019-05-12T07:10:11.656Z,99.90
2019-05-12T07:12:54.150Z,99.90
2019-05-12T07:15:10.877Z,99.90
2019-05-12T07:18:04.240Z,99.90
2019-05-12T07:20:38.640Z,99.90
2019-05-12T07:23:06.203Z,99.90
2019-05-12T07:25:36.764Z,99.90
2019-05-12T07:28:08.254Z,99.90
2019-05-12T07:30:38.506Z,99.90
2019-05-12T07:33:08.399Z,99.90
2019-05-12T07:35:40.467Z,99.90
2019-05-12T07:38:12.056Z,99.90
2019-05-12T07:40:44.394Z,99.90
2019-05-12T07:43:20.498Z,99.90
2019-05-12T07:45:56.603Z,99.90
2019-05-12T07:48:23.259Z,99.90
2019-05-12T07:50:56.436Z,99.90
2019-05-12T07:53:24.740Z,99.90
2019-05-12T07:55:54.592Z,99.90
2019-05-12T07:58:26.655Z,99.90
2019-05-12T08:01:02.597Z,99.90
2019-05-12T08:03:28.067Z,99.90
2019-05-12T08:06:01.620Z,99.90
2019-05-12T08:08:29.654Z,99.90
2019-05-12T08:10:59.627Z,99.90
2019-05-12T08:13:31.284Z,99.90
2019-05-12T08:16:03.529Z,99.90
2019-05-12T08:18:36.744Z,99.90
2019-05-12T08:21:04.707Z,99.90
2019-05-12T08:23:37.773Z,99.90
2019-05-12T08:26:11.941Z,99.90
2019-05-12T08:28:40.319Z,99.90
2019-05-12T08:31:10.876Z,99.90
2019-05-12T08:33:43.500Z,99.90
2019-05-12T08:36:15.959Z,99.90
2019-05-12T08:38:44.605Z,99.90
2019-05-12T08:41:14.778Z,99.90
2019-05-12T08:43:48.788Z,99.90
2019-05-12T08:46:16.352Z,99.90
2019-05-12T08:48:46.313Z,99.90
2019-05-12T08:51:19.827Z,99.90
2019-05-12T08:53:47.746Z,99.90
2019-05-12T08:56:19.455Z,99.90
2019-05-12T08:58:51.399Z,99.90
2019-05-12T09:01:29.086Z,99.90
2019-05-12T09:04:00.412Z,99.90
2019-05-12T09:06:34.296Z,99.90
2019-05-12T09:09:07.995Z,99.90
2019-05-12T09:11:38.316Z,99.90
2019-05-12T09:14:08.304Z,99.90
2019-05-12T09:16:38.187Z,99.90
2019-05-12T09:19:10.017Z,99.90
2019-05-12T09:21:39.747Z,99.90
2019-05-12T09:24:15.592Z,99.90
2019-05-12T09:26:43.214Z,99.90
2019-05-12T09:29:14.770Z,99.90
2019-05-12T09:31:44.663Z,96.50
2019-05-12T09:34:16.578Z,99.90
2019-05-12T09:36:46.216Z,95.70
2019-05-12T09:39:16.063Z,93.80
2019-05-12T09:41:50.695Z,94.40
2019-05-12T09:44:20.273Z,92.10
2019-05-12T09:46:49.351Z,91.40
2019-05-12T09:49:22.783Z,90.10
2019-05-12T09:51:50.799Z,95.10
2019-05-12T09:54:26.185Z,95.90
2019-05-12T09:56:55.400Z,90.80
2019-05-12T09:59:25.896Z,85.10
2019-05-12T10:01:55.641Z,84.30
2019-05-12T10:04:25.756Z,88.50
2019-05-12T10:06:56.742Z,98.30
2019-05-12T10:09:26.650Z,92.20
2019-05-12T10:12:00.660Z,99.90
2019-05-12T10:14:28.110Z,97.50
2019-05-12T10:16:58.182Z,99.90
2019-05-12T10:19:28.967Z,99.90
2019-05-12T10:21:59.675Z,99.90
2019-05-12T10:24:32.544Z,99.90
2019-05-12T10:27:03.578Z,99.90
2019-05-12T10:29:32.983Z,99.90
2019-05-12T10:32:04.034Z,99.90
2019-05-12T10:34:38.119Z,99.90
2019-05-12T10:37:05.713Z,99.90
2019-05-12T10:39:35.618Z,99.90
2019-05-12T10:42:05.477Z,99.90
2019-05-12T10:44:40.721Z,99.90
2019-05-12T10:47:06.863Z,99.90
2019-05-12T10:49:36.798Z,99.90
2019-05-12T10:52:06.814Z,99.90
2019-05-12T10:54:36.695Z,97.90
2019-05-12T10:57:06.646Z,99.50
2019-05-12T10:59:38.949Z,99.90
2019-05-12T11:02:08.119Z,99.90
2019-05-12T11:04:41.157Z,99.90
2019-05-12T11:07:09.702Z,99.90
2019-05-12T11:09:39.575Z,99.90
2019-05-12T11:12:10.060Z,99.90
2019-05-12T11:14:39.949Z,97.30
2019-05-12T11:17:13.618Z,94.10
2019-05-12T11:19:47.241Z,97.40
2019-05-12T11:22:14.912Z,97.90
2019-05-12T11:24:44.842Z,96.60
2019-05-12T11:27:14.838Z,95.00
2019-05-12T11:29:49.339Z,96.60
2019-05-12T11:32:17.901Z,89.10
2019-05-12T11:34:48.088Z,94.40
2019-05-12T11:37:18.062Z,97.80
2019-05-12T11:39:47.951Z,91.00
2019-05-12T11:42:18.058Z,90.80
2019-05-12T11:44:47.911Z,84.90
2019-05-12T11:47:24.117Z,84.80
2019-05-12T11:49:49.734Z,85.30
2019-05-12T11:52:19.639Z,84.10
2019-05-12T11:54:53.603Z,91.00
2019-05-12T11:57:26.216Z,82.10
2019-05-12T12:00:01.059Z,87.10
2019-05-12T12:02:30.454Z,87.80
2019-05-12T12:04:59.994Z,83.40
2019-05-12T12:07:29.972Z,91.50
2019-05-12T12:09:59.852Z,83.30
2019-05-12T12:12:29.852Z,71.90
2019-05-12T12:14:59.728Z,71.60
2019-05-12T12:17:32.767Z,73.70
2019-05-12T12:20:03.595Z,68.10
2019-05-12T12:22:43.549Z,74.10
2019-05-12T12:25:15.593Z,79.60
2019-05-12T12:27:45.751Z,83.20
2019-05-12T12:30:19.725Z,74.70
2019-05-12T12:32:50.295Z,73.70
2019-05-12T12:35:20.551Z,71.10
2019-05-12T12:37:50.499Z,76.80
2019-05-12T12:40:20.471Z,68.60
2019-05-12T12:42:50.885Z,70.10
2019-05-12T12:45:30.333Z,66.60
2019-05-12T12:47:58.185Z,63.10
2019-05-12T12:50:30.493Z,61.00
2019-05-12T12:52:59.863Z,63.00
2019-05-12T12:55:29.848Z,62.60
2019-05-12T12:57:59.827Z,58.50
2019-05-12T13:00:40.663Z,56.80
2019-05-12T13:03:03.723Z,58.40
2019-05-12T13:05:34.663Z,56.10
2019-05-12T13:08:04.872Z,58.20
2019-05-12T13:10:34.956Z,55.30
2019-05-12T13:13:05.207Z,54.90
2019-05-12T13:15:35.237Z,55.80
2019-05-12T13:18:05.223Z,56.80
2019-05-12T13:20:35.185Z,55.80
2019-05-12T13:23:05.055Z,55.50
2019-05-12T13:25:38.941Z,52.10
2019-05-12T13:28:10.589Z,53.10
2019-05-12T13:30:46.049Z,56.00
2019-05-12T13:33:14.857Z,53.10
2019-05-12T13:35:43.481Z,52.00
2019-05-12T13:38:14.514Z,52.80
2019-05-12T13:40:44.574Z,51.90
2019-05-12T13:43:19.387Z,52.30
2019-05-12T13:45:46.491Z,52.40
2019-05-12T13:48:19.902Z,53.00
2019-05-12T13:50:48.676Z,53.50
2019-05-12T13:53:18.564Z,55.40
2019-05-12T13:55:49.703Z,59.60
2019-05-12T13:58:19.824Z,52.10
2019-05-12T14:01:09.188Z,52.40
2019-05-12T14:03:21.238Z,52.30
2019-05-12T14:05:53.092Z,55.90
2019-05-12T14:08:23.821Z,55.10
2019-05-12T14:10:59.227Z,56.50
2019-05-12T14:13:26.405Z,54.20
2019-05-12T14:15:56.292Z,53.30
2019-05-12T14:18:26.611Z,55.70
2019-05-12T14:21:00.279Z,51.30
2019-05-12T14:23:28.118Z,50.90
2019-05-12T14:26:02.191Z,52.60
2019-05-12T14:28:30.912Z,52.50
2019-05-12T14:31:02.022Z,52.70
2019-05-12T14:33:36.837Z,50.80
2019-05-12T14:36:04.076Z,53.10
2019-05-12T14:38:35.090Z,54.60
2019-05-12T14:41:09.571Z,56.00
2019-05-12T14:43:36.781Z,56.20
2019-05-12T14:46:10.349Z,57.80
2019-05-12T14:48:40.166Z,58.40
2019-05-12T14:51:09.919Z,58.70
2019-05-12T14:53:39.982Z,59.70
2019-05-12T14:56:10.028Z,58.30
2019-05-12T14:58:40.030Z,57.90
2019-05-12T15:01:09.946Z,57.30
2019-05-12T15:03:42.205Z,59.10
2019-05-12T15:06:11.421Z,60.20
2019-05-12T15:08:43.495Z,62.00
2019-05-12T15:11:13.217Z,62.10
2019-05-12T15:13:43.755Z,64.40
2019-05-12T15:16:14.848Z,66.90
2019-05-12T15:18:46.575Z,66.10
2019-05-12T15:21:21.426Z,61.40
2019-05-12T15:23:48.867Z,64.50
2019-05-12T15:26:19.930Z,61.20
2019-05-12T15:28:49.943Z,59.40
2019-05-12T15:31:19.868Z,62.90
2019-05-12T15:33:49.841Z,59.20
2019-05-12T15:36:19.756Z,61.80
2019-05-12T15:38:55.691Z,60.10
2019-05-12T15:41:23.702Z,60.00
2019-05-12T15:43:55.720Z,62.40
2019-05-12T15:46:24.913Z,62.00
2019-05-12T15:48:54.835Z,61.80
2019-05-12T15:51:24.730Z,62.20
2019-05-12T15:53:57.222Z,60.30
2019-05-12T15:56:26.491Z,62.00
2019-05-12T15:59:00.874Z,63.70
2019-05-12T16:01:28.013Z,63.50
2019-05-12T16:03:58.169Z,61.40
2019-05-12T16:06:28.092Z,60.90
2019-05-12T16:08:58.297Z,61.70
2019-05-12T16:11:28.239Z,62.00
2019-05-12T16:13:59.532Z,61.80
2019-05-12T16:16:34.093Z,63.70
2019-05-12T16:19:01.205Z,62.70
2019-05-12T16:21:31.186Z,63.60
2019-05-12T16:24:04.992Z,68.30
2019-05-12T16:26:33.496Z,67.80
2019-05-12T16:29:07.180Z,69.80
2019-05-12T16:31:39.426Z,70.60
2019-05-12T16:34:06.976Z,71.70
2019-05-12T16:36:41.139Z,71.30
2019-05-12T16:39:09.308Z,73.00
2019-05-12T16:41:39.273Z,73.80
2019-05-12T16:44:20.829Z,72.20
2019-05-12T16:46:40.743Z,70.70
2019-05-12T16:49:10.832Z,72.30
2019-05-12T16:51:40.814Z,72.90
2019-05-12T16:54:11.116Z,72.80
2019-05-12T16:56:43.246Z,74.60
2019-05-12T16:59:17.158Z,75.00
2019-05-12T17:01:44.446Z,74.40
2019-05-12T17:04:14.383Z,75.10
2019-05-12T17:06:47.052Z,77.00
2019-05-12T17:09:16.396Z,75.40
2019-05-12T17:11:52.402Z,77.70
2019-05-12T17:14:17.933Z,74.50
2019-05-12T17:16:47.832Z,73.50
2019-05-12T17:19:17.713Z,75.10
2019-05-12T17:21:49.559Z,74.20
2019-05-12T17:24:19.088Z,76.00
2019-05-12T17:26:49.057Z,75.30
2019-05-12T17:29:24.027Z,76.70
2019-05-12T17:31:53.578Z,78.50
2019-05-12T17:34:25.958Z,77.10
2019-05-12T17:37:00.260Z,75.30
2019-05-12T17:39:29.499Z,79.50
2019-05-12T17:41:58.891Z,74.10
2019-05-12T17:44:31.239Z,75.90
2019-05-12T17:47:03.582Z,72.90
2019-05-12T17:49:33.027Z,71.00
2019-05-12T17:52:11.937Z,71.20
2019-05-12T17:54:34.470Z,71.10
2019-05-12T17:57:09.328Z,73.20
2019-05-12T17:59:35.972Z,70.40
2019-05-12T18:02:11.953Z,70.60
2019-05-12T18:04:37.518Z,70.00
2019-05-12T18:07:13.161Z,71.40
2019-05-12T18:09:39.225Z,68.40
2019-05-12T18:12:09.319Z,69.40
2019-05-12T18:14:50.016Z,69.60
2019-05-12T18:17:10.811Z,66.30
2019-05-12T18:19:40.688Z,65.60
2019-05-12T18:22:10.568Z,62.60
2019-05-12T18:24:40.849Z,64.40
2019-05-12T18:27:13.807Z,65.00
2019-05-12T18:29:46.355Z,63.50
2019-05-12T18:32:16.331Z,63.90
2019-05-12T18:34:47.068Z,63.00
2019-05-12T18:37:17.929Z,64.60
2019-05-12T18:39:48.954Z,65.40
2019-05-12T18:42:19.084Z,65.80
2019-05-12T18:44:48.966Z,66.20
2019-05-12T18:47:25.670Z,65.00
2019-05-12T18:49:50.737Z,66.10
2019-05-12T18:52:20.732Z,66.20
2019-05-12T18:54:52.596Z,68.00
2019-05-12T18:57:23.874Z,67.10
2019-05-12T18:59:58.619Z,68.10
2019-05-12T19:02:28.534Z,68.00
2019-05-12T19:04:58.272Z,69.90
2019-05-12T19:07:39.407Z,69.30
2019-05-12T19:10:03.611Z,69.60
2019-05-12T19:12:35.524Z,68.50
2019-05-12T19:15:05.244Z,71.00
2019-05-12T19:17:35.472Z,68.90
2019-05-12T19:20:07.023Z,68.30
2019-05-12T19:22:39.351Z,66.90
2019-05-12T19:25:10.356Z,67.50
2019-05-12T19:27:40.460Z,67.30
2019-05-12T19:30:13.655Z,67.00
2019-05-12T19:32:44.977Z,68.80
2019-05-12T19:35:20.092Z,67.50
2019-05-12T19:37:47.516Z,68.40
2019-05-12T19:40:17.996Z,68.70
2019-05-12T19:42:53.668Z,69.50
2019-05-12T19:45:21.793Z,68.00
2019-05-12T19:47:53.597Z,68.10
2019-05-12T19:50:23.883Z,68.70
2019-05-12T19:52:54.138Z,69.90
2019-05-12T19:55:24.647Z,71.00
2019-05-12T19:57:54.893Z,70.60
2019-05-12T20:00:25.100Z,70.50
2019-05-12T20:02:55.333Z,73.00
2019-05-12T20:05:25.656Z,72.00
2019-05-12T20:07:57.008Z,72.30
2019-05-12T20:10:27.167Z,72.60
2019-05-12T20:12:57.322Z,72.00
2019-05-12T20:15:30.131Z,72.70
2019-05-12T20:17:59.483Z,74.20
2019-05-12T20:20:38.147Z,73.70
2019-05-12T20:23:06.939Z,72.80
2019-05-12T20:25:37.122Z,73.40
2019-05-12T20:28:11.357Z,71.80
2019-05-12T20:30:39.243Z,71.70
2019-05-12T20:33:09.470Z,70.20
2019-05-12T20:35:47.343Z,71.90
2019-05-12T20:38:14.520Z,70.40
2019-05-12T20:40:43.820Z,71.20
2019-05-12T20:43:14.822Z,71.90
2019-05-12T20:45:45.838Z,71.10
2019-05-12T20:48:19.827Z,70.30
2019-05-12T20:50:48.654Z,70.70
2019-05-12T20:53:22.773Z,72.00
2019-05-12T20:55:50.043Z,73.00
2019-05-12T20:58:19.932Z,72.60
2019-05-12T21:00:50.405Z,72.40
2019-05-12T21:03:20.729Z,71.70
2019-05-12T21:05:58.269Z,71.80
2019-05-12T21:08:25.020Z,72.10
2019-05-12T21:10:55.405Z,73.70
2019-05-12T21:13:31.641Z,71.50
2019-05-12T21:15:58.495Z,73.30
2019-05-12T21:18:43.092Z,75.70
2019-05-12T21:21:00.634Z,75.40
2019-05-12T21:23:33.190Z,76.10
2019-05-12T21:26:04.170Z,77.00
2019-05-12T21:28:37.131Z,79.30
2019-05-12T21:31:06.380Z,84.60
2019-05-12T21:33:41.489Z,82.60
2019-05-12T21:36:14.504Z,84.70
2019-05-12T21:38:40.634Z,86.90
2019-05-12T21:41:10.707Z,85.00
2019-05-12T21:43:40.971Z,87.00
2019-05-12T21:46:13.221Z,88.20
2019-05-12T21:48:43.043Z,87.10
2019-05-12T21:51:16.826Z,89.00
2019-05-12T21:53:50.631Z,88.70
2019-05-12T21:56:17.368Z,92.10
2019-05-12T21:58:53.752Z,93.30
2019-05-12T22:01:19.182Z,92.10
2019-05-12T22:03:57.739Z,91.50
2019-05-12T22:06:24.582Z,93.60
2019-05-12T22:09:01.360Z,91.60
2019-05-12T22:11:26.067Z,94.50
2019-05-12T22:14:00.265Z,96.60
2019-05-12T22:16:29.684Z,93.80
2019-05-12T22:18:59.629Z,94.10
2019-05-12T22:21:29.535Z,96.20
2019-05-12T22:23:59.372Z,94.70
2019-05-12T22:26:30.772Z,94.80
2019-05-12T22:29:01.045Z,95.30
2019-05-12T22:31:33.259Z,96.00
2019-05-12T22:34:04.128Z,95.30
2019-05-12T22:36:34.577Z,94.90
2019-05-12T22:39:06.595Z,96.70
2019-05-12T22:41:41.459Z,95.40
2019-05-12T22:44:08.814Z,95.40
2019-05-12T22:46:39.048Z,95.30
2019-05-12T22:49:10.539Z,96.60
2019-05-12T22:51:43.563Z,96.00
2019-05-12T22:54:13.553Z,95.20
2019-05-12T22:56:44.250Z,97.20
2019-05-12T22:59:14.499Z,95.40
2019-05-12T23:01:46.845Z,94.20
2019-05-12T23:04:16.952Z,95.20
2019-05-12T23:06:47.308Z,95.30
2019-05-12T23:09:19.511Z,93.90
2019-05-12T23:11:50.849Z,93.90
2019-05-12T23:14:22.878Z,93.00
2019-05-12T23:16:54.542Z,95.30
2019-05-12T23:19:24.772Z,90.20
2019-05-12T23:21:58.794Z,93.20
2019-05-12T23:24:30.512Z,93.10
2019-05-12T23:27:00.787Z,92.80
2019-05-12T23:29:31.183Z,91.40
2019-05-12T23:32:09.912Z,91.10
2019-05-12T23:34:34.600Z,92.60
2019-05-12T23:37:05.749Z,92.20
2019-05-12T23:39:38.257Z,91.60
2019-05-12T23:42:07.076Z,94.10
2019-05-12T23:44:36.920Z,93.20
2019-05-12T23:47:06.843Z,93.30
2019-05-12T23:49:36.717Z,95.40
2019-05-12T23:52:06.611Z,93.80
2019-05-12T23:54:36.504Z,91.90
2019-05-12T23:57:06.416Z,95.90
2019-05-12T23:59:36.274Z,96.10
