createdAt,value
2022-12-10T00:00:58.960Z,19.91
2022-12-10T00:01:58.931Z,19.88
2022-12-10T00:02:58.954Z,19.88
2022-12-10T00:03:58.921Z,19.88
2022-12-10T00:04:59.056Z,19.88
2022-12-10T00:05:58.884Z,19.88
2022-12-10T00:06:58.899Z,19.87
2022-12-10T00:07:58.919Z,19.87
2022-12-10T00:08:58.871Z,19.87
2022-12-10T00:09:58.853Z,19.88
2022-12-10T00:10:58.869Z,19.88
2022-12-10T00:11:58.829Z,19.88
2022-12-10T00:12:58.849Z,19.88
2022-12-10T00:13:58.809Z,19.88
2022-12-10T00:14:58.820Z,19.87
2022-12-10T00:15:58.869Z,19.88
2022-12-10T00:16:58.827Z,19.87
2022-12-10T00:17:58.809Z,19.88
2022-12-10T00:18:58.751Z,19.87
2022-12-10T00:19:58.754Z,19.87
2022-12-10T00:20:58.729Z,19.88
2022-12-10T00:21:58.919Z,19.87
2022-12-10T00:22:58.732Z,19.87
2022-12-10T00:23:58.689Z,19.88
2022-12-10T00:24:58.709Z,19.87
2022-12-10T00:25:58.670Z,19.87
2022-12-10T00:27:00.362Z,19.86
2022-12-10T00:27:59.034Z,19.88
2022-12-10T00:28:58.672Z,19.86
2022-12-10T00:29:58.628Z,19.86
2022-12-10T00:30:58.659Z,19.87
2022-12-10T00:31:58.609Z,19.87
2022-12-10T00:32:58.633Z,19.87
2022-12-10T00:33:58.593Z,19.86
2022-12-10T00:34:58.602Z,19.87
2022-12-10T00:35:58.591Z,19.88
2022-12-10T00:36:58.600Z,19.87
2022-12-10T00:37:58.706Z,19.86
2022-12-10T00:38:58.747Z,19.87
2022-12-10T00:39:58.519Z,19.86
2022-12-10T00:40:58.622Z,19.86
2022-12-10T00:41:58.514Z,19.87
2022-12-10T00:42:58.530Z,19.87
2022-12-10T00:43:58.520Z,19.87
2022-12-10T00:44:58.501Z,19.87
2022-12-10T00:45:58.479Z,19.87
2022-12-10T00:46:58.553Z,19.87
2022-12-10T00:47:58.517Z,19.87
2022-12-10T00:48:58.590Z,19.86
2022-12-10T00:49:58.420Z,19.86
2022-12-10T00:50:58.419Z,19.86
2022-12-10T00:51:58.400Z,19.86
2022-12-10T00:52:58.409Z,19.86
2022-12-10T00:53:58.381Z,19.86
2022-12-10T00:54:58.520Z,19.86
2022-12-10T00:55:58.360Z,19.86
2022-12-10T00:56:58.361Z,19.86
2022-12-10T00:57:58.341Z,19.86
2022-12-10T00:58:58.341Z,19.86
2022-12-10T00:59:58.351Z,19.84
2022-12-10T01:00:58.355Z,19.84
2022-12-10T01:01:58.335Z,19.84
2022-12-10T01:02:58.300Z,19.86
2022-12-10T01:03:58.286Z,19.86
2022-12-10T01:04:58.708Z,19.84
2022-12-10T01:05:58.259Z,19.86
2022-12-10T01:06:58.267Z,19.84
2022-12-10T01:07:58.281Z,19.86
2022-12-10T01:08:58.252Z,19.86
2022-12-10T01:09:58.244Z,19.86
2022-12-10T01:10:58.273Z,19.84
2022-12-10T01:11:58.229Z,19.86
2022-12-10T01:12:58.203Z,19.84
2022-12-10T01:13:58.170Z,19.84
2022-12-10T01:14:58.190Z,19.86
2022-12-10T01:15:58.189Z,19.84
2022-12-10T01:16:58.161Z,19.84
2022-12-10T01:17:58.149Z,19.86
2022-12-10T01:18:58.141Z,19.86
2022-12-10T01:19:58.119Z,19.84
2022-12-10T01:20:58.140Z,19.84
2022-12-10T01:21:58.151Z,19.84
2022-12-10T01:22:58.134Z,19.83
2022-12-10T01:23:58.078Z,19.84
2022-12-10T01:24:58.081Z,19.84
2022-12-10T01:25:58.060Z,19.84
2022-12-10T01:26:58.051Z,19.86
2022-12-10T01:27:58.071Z,19.84
2022-12-10T01:28:59.143Z,19.86
2022-12-10T01:30:55.007Z,19.87
2022-12-10T01:31:55.010Z,19.84
2022-12-10T01:32:54.977Z,19.84
2022-12-10T01:33:54.968Z,19.83
2022-12-10T01:34:54.963Z,19.84
2022-12-10T01:35:54.939Z,19.84
2022-12-10T01:36:54.961Z,19.83
2022-12-10T01:37:54.919Z,19.84
2022-12-10T01:38:54.917Z,19.84
2022-12-10T01:39:55.547Z,19.83
2022-12-10T01:40:54.897Z,19.83
2022-12-10T01:41:54.913Z,19.83
2022-12-10T01:42:58.970Z,19.84
2022-12-10T01:43:55.851Z,19.83
2022-12-10T01:44:54.849Z,19.83
2022-12-10T01:45:54.902Z,19.83
2022-12-10T01:46:54.901Z,19.83
2022-12-10T01:47:54.834Z,19.83
2022-12-10T01:48:54.809Z,19.81
2022-12-10T01:49:54.788Z,19.84
2022-12-10T01:50:54.808Z,19.81
2022-12-10T01:51:55.418Z,19.81
2022-12-10T01:52:54.782Z,19.83
2022-12-10T01:53:54.751Z,19.83
2022-12-10T01:54:54.748Z,19.83
2022-12-10T01:55:54.719Z,19.83
2022-12-10T01:56:54.721Z,19.83
2022-12-10T01:57:54.788Z,19.83
2022-12-10T01:58:54.698Z,19.81
2022-12-10T01:59:54.687Z,19.83
2022-12-10T02:00:54.709Z,19.81
2022-12-10T02:01:54.755Z,19.81
2022-12-10T02:02:54.691Z,19.81
2022-12-10T02:03:54.640Z,19.83
2022-12-10T02:04:54.671Z,19.83
2022-12-10T02:05:54.651Z,19.81
2022-12-10T02:06:54.619Z,19.83
2022-12-10T02:07:54.683Z,19.81
2022-12-10T02:08:54.658Z,19.81
2022-12-10T02:09:54.578Z,19.81
2022-12-10T02:10:54.599Z,19.81
2022-12-10T02:11:54.607Z,19.83
2022-12-10T02:12:54.566Z,19.81
2022-12-10T02:13:54.539Z,19.81
2022-12-10T02:14:54.568Z,19.81
2022-12-10T02:15:54.539Z,19.81
2022-12-10T02:16:54.562Z,19.81
2022-12-10T02:17:54.500Z,19.81
2022-12-10T02:18:54.500Z,19.81
2022-12-10T02:19:54.479Z,19.81
2022-12-10T02:20:54.615Z,19.81
2022-12-10T02:21:54.458Z,19.81
2022-12-10T02:22:54.467Z,19.80
2022-12-10T02:23:54.439Z,19.83
2022-12-10T02:24:54.459Z,19.80
2022-12-10T02:25:54.478Z,19.81
2022-12-10T02:26:54.428Z,19.81
2022-12-10T02:27:54.400Z,19.81
2022-12-10T02:28:54.397Z,19.81
2022-12-10T02:29:54.380Z,19.80
2022-12-10T02:30:54.431Z,19.81
2022-12-10T02:31:54.468Z,19.81
2022-12-10T02:32:54.366Z,19.78
2022-12-10T02:33:54.351Z,19.81
2022-12-10T02:34:54.353Z,19.81
2022-12-10T02:35:54.323Z,19.81
2022-12-10T02:36:54.309Z,19.83
2022-12-10T02:37:54.318Z,19.81
2022-12-10T02:38:54.320Z,19.80
2022-12-10T02:39:54.270Z,19.81
2022-12-10T02:40:54.278Z,19.81
2022-12-10T02:41:54.259Z,19.80
2022-12-10T02:42:54.317Z,19.80
2022-12-10T02:43:54.283Z,19.80
2022-12-10T02:44:54.261Z,19.83
2022-12-10T02:45:54.257Z,19.80
2022-12-10T02:46:54.228Z,19.80
2022-12-10T02:47:54.210Z,19.80
2022-12-10T02:48:54.189Z,19.81
2022-12-10T02:49:54.189Z,19.80
2022-12-10T02:50:54.177Z,19.78
2022-12-10T02:51:54.173Z,19.80
2022-12-10T02:52:54.183Z,19.81
2022-12-10T02:53:54.176Z,19.81
2022-12-10T02:54:54.137Z,19.78
2022-12-10T02:55:54.118Z,19.80
2022-12-10T02:56:54.115Z,19.80
2022-12-10T02:57:54.138Z,19.80
2022-12-10T02:58:54.100Z,19.78
2022-12-10T02:59:54.060Z,19.81
2022-12-10T03:00:54.120Z,19.80
2022-12-10T03:01:54.049Z,19.80
2022-12-10T03:02:54.112Z,19.81
2022-12-10T03:03:54.049Z,19.78
2022-12-10T03:04:54.065Z,19.78
2022-12-10T03:05:54.001Z,19.80
2022-12-10T03:06:54.019Z,19.81
2022-12-10T03:07:53.997Z,19.78
2022-12-10T03:08:53.990Z,19.80
2022-12-10T03:09:53.981Z,19.80
2022-12-10T03:10:53.973Z,19.80
2022-12-10T03:11:53.941Z,19.80
2022-12-10T03:12:53.960Z,19.78
2022-12-10T03:13:53.930Z,19.80
2022-12-10T03:14:53.960Z,19.80
2022-12-10T03:15:54.170Z,19.80
2022-12-10T03:16:53.932Z,19.78
2022-12-10T03:17:53.881Z,19.78
2022-12-10T03:18:53.918Z,19.80
2022-12-10T03:19:53.901Z,19.80
2022-12-10T03:20:53.890Z,19.80
2022-12-10T03:21:54.713Z,19.80
2022-12-10T03:22:53.891Z,19.80
2022-12-10T03:23:53.830Z,19.80
2022-12-10T03:24:53.833Z,19.80
2022-12-10T03:25:53.803Z,19.80
2022-12-10T03:26:53.811Z,19.78
2022-12-10T03:27:53.791Z,19.78
2022-12-10T03:28:53.782Z,19.78
2022-12-10T03:29:53.760Z,19.78
2022-12-10T03:30:53.800Z,19.80
2022-12-10T03:31:53.750Z,19.78
2022-12-10T03:32:53.752Z,19.80
2022-12-10T03:33:53.740Z,19.80
2022-12-10T03:34:53.776Z,19.78
2022-12-10T03:35:53.701Z,19.78
2022-12-10T03:36:53.710Z,19.77
2022-12-10T03:37:53.681Z,19.80
2022-12-10T03:38:53.684Z,19.78
2022-12-10T03:39:53.660Z,19.78
2022-12-10T03:40:53.711Z,19.80
2022-12-10T03:41:53.652Z,19.80
2022-12-10T03:42:53.681Z,19.77
2022-12-10T03:43:53.611Z,19.80
2022-12-10T03:44:53.641Z,19.77
2022-12-10T03:45:53.644Z,19.78
2022-12-10T03:46:53.601Z,19.80
2022-12-10T03:47:53.573Z,19.78
2022-12-10T03:48:53.593Z,19.78
2022-12-10T03:49:53.550Z,19.80
2022-12-10T03:50:53.570Z,19.80
2022-12-10T03:51:53.556Z,19.78
2022-12-10T03:52:53.539Z,19.80
2022-12-10T03:53:53.546Z,19.78
2022-12-10T03:54:53.501Z,19.78
2022-12-10T03:55:53.512Z,19.80
2022-12-10T03:56:53.521Z,19.80
2022-12-10T03:57:53.491Z,19.78
2022-12-10T03:58:53.463Z,19.80
2022-12-10T03:59:53.472Z,19.78
2022-12-10T04:00:53.446Z,19.80
2022-12-10T04:01:53.523Z,19.78
2022-12-10T04:02:53.422Z,19.78
2022-12-10T04:03:53.483Z,19.77
2022-12-10T04:04:53.421Z,19.78
2022-12-10T04:05:53.441Z,19.80
2022-12-10T04:06:53.397Z,19.78
2022-12-10T04:07:53.490Z,19.78
2022-12-10T04:08:58.619Z,19.78
2022-12-10T04:09:54.382Z,19.78
2022-12-10T04:10:53.342Z,19.77
2022-12-10T04:11:53.342Z,19.80
2022-12-10T04:12:53.321Z,19.80
2022-12-10T04:13:54.302Z,19.77
2022-12-10T04:14:53.301Z,19.77
2022-12-10T04:15:53.309Z,19.77
2022-12-10T04:16:53.374Z,19.78
2022-12-10T04:17:53.310Z,19.78
2022-12-10T04:18:57.764Z,19.78
2022-12-10T04:19:54.279Z,19.78
2022-12-10T04:20:53.232Z,19.77
2022-12-10T04:21:53.237Z,19.78
2022-12-10T04:22:53.255Z,19.78
2022-12-10T04:23:53.223Z,19.80
2022-12-10T04:24:53.200Z,19.78
2022-12-10T04:25:53.211Z,19.78
2022-12-10T04:26:53.217Z,19.77
2022-12-10T04:27:53.190Z,19.77
2022-12-10T04:28:53.192Z,19.78
2022-12-10T04:29:53.165Z,19.78
2022-12-10T04:30:53.173Z,19.80
2022-12-10T04:31:53.132Z,19.77
2022-12-10T04:32:53.170Z,19.77
2022-12-10T04:33:53.121Z,19.78
2022-12-10T04:34:53.092Z,19.78
2022-12-10T04:35:53.096Z,19.78
2022-12-10T04:36:53.082Z,19.80
2022-12-10T04:37:53.081Z,19.78
2022-12-10T04:38:53.184Z,19.78
2022-12-10T04:39:53.071Z,19.77
2022-12-10T04:40:53.041Z,19.78
2022-12-10T04:41:53.064Z,19.78
2022-12-10T04:42:53.012Z,19.80
2022-12-10T04:43:53.058Z,19.78
2022-12-10T04:44:53.003Z,19.78
2022-12-10T04:45:53.032Z,19.77
2022-12-10T04:46:52.972Z,19.78
2022-12-10T04:47:53.030Z,19.78
2022-12-10T04:48:52.950Z,19.77
2022-12-10T04:49:52.960Z,19.78
2022-12-10T04:50:52.942Z,19.78
2022-12-10T04:51:52.938Z,19.78
2022-12-10T04:52:52.922Z,19.78
2022-12-10T04:53:52.921Z,19.78
2022-12-10T04:54:52.902Z,19.78
2022-12-10T04:55:52.882Z,19.78
2022-12-10T04:56:52.882Z,19.78
2022-12-10T04:57:52.872Z,19.77
2022-12-10T04:58:52.851Z,19.78
2022-12-10T04:59:52.841Z,19.78
2022-12-10T05:00:52.865Z,19.78
2022-12-10T05:01:52.858Z,19.78
2022-12-10T05:02:52.840Z,19.77
2022-12-10T05:03:52.792Z,19.78
2022-12-10T05:04:52.795Z,19.78
2022-12-10T05:05:52.772Z,19.78
2022-12-10T05:06:52.779Z,19.78
2022-12-10T05:07:52.829Z,19.80
2022-12-10T05:08:52.761Z,19.77
2022-12-10T05:09:52.752Z,19.78
2022-12-10T05:10:52.762Z,19.80
2022-12-10T05:11:52.723Z,19.77
2022-12-10T05:12:52.720Z,19.80
2022-12-10T05:13:52.703Z,19.77
2022-12-10T05:14:52.698Z,19.77
2022-12-10T05:15:52.704Z,19.80
2022-12-10T05:16:52.681Z,19.78
2022-12-10T05:17:52.669Z,19.78
2022-12-10T05:18:52.672Z,19.78
2022-12-10T05:19:52.632Z,19.78
2022-12-10T05:20:52.642Z,19.78
2022-12-10T05:21:52.632Z,19.78
2022-12-10T05:22:52.632Z,19.78
2022-12-10T05:23:52.582Z,19.78
2022-12-10T05:24:52.597Z,19.78
2022-12-10T05:25:52.599Z,19.78
2022-12-10T05:26:52.571Z,19.77
2022-12-10T05:27:52.553Z,19.78
2022-12-10T05:28:52.585Z,19.78
2022-12-10T05:29:52.522Z,19.78
2022-12-10T05:30:52.612Z,19.78
2022-12-10T05:31:52.533Z,19.78
2022-12-10T05:32:52.531Z,19.77
2022-12-10T05:33:52.513Z,19.78
2022-12-10T05:34:52.523Z,19.77
2022-12-10T05:35:52.484Z,19.76
2022-12-10T05:36:52.466Z,19.77
2022-12-10T05:37:52.454Z,19.77
2022-12-10T05:38:52.442Z,19.78
2022-12-10T05:39:52.442Z,19.78
2022-12-10T05:40:56.871Z,19.77
2022-12-10T05:41:52.402Z,19.77
2022-12-10T05:42:52.412Z,19.77
2022-12-10T05:43:52.402Z,19.78
2022-12-10T05:44:52.402Z,19.78
2022-12-10T05:45:52.455Z,19.77
2022-12-10T05:46:52.372Z,19.78
2022-12-10T05:47:52.344Z,19.78
2022-12-10T05:48:52.368Z,19.78
2022-12-10T05:49:52.842Z,19.80
2022-12-10T05:50:52.322Z,19.78
2022-12-10T05:51:52.303Z,19.78
2022-12-10T05:52:52.308Z,19.80
2022-12-10T05:53:52.292Z,19.80
2022-12-10T05:54:52.282Z,19.80
2022-12-10T05:55:52.283Z,19.78
2022-12-10T05:56:52.264Z,19.81
2022-12-10T05:57:52.243Z,19.80
2022-12-10T05:58:52.242Z,19.81
2022-12-10T05:59:52.242Z,19.81
2022-12-10T06:00:52.261Z,19.80
2022-12-10T06:01:52.235Z,19.81
2022-12-10T06:02:52.313Z,19.83
2022-12-10T06:03:52.204Z,19.83
2022-12-10T06:04:52.242Z,19.83
2022-12-10T06:05:52.153Z,19.81
2022-12-10T06:06:52.163Z,19.81
2022-12-10T06:07:52.165Z,19.84
2022-12-10T06:08:52.141Z,19.83
2022-12-10T06:09:52.141Z,19.84
2022-12-10T06:10:52.121Z,19.83
2022-12-10T06:11:52.112Z,19.84
2022-12-10T06:12:52.115Z,19.84
2022-12-10T06:13:56.215Z,19.84
2022-12-10T06:14:52.109Z,19.84
2022-12-10T06:15:52.226Z,19.84
2022-12-10T06:16:52.064Z,19.84
2022-12-10T06:17:52.063Z,19.86
2022-12-10T06:18:52.034Z,19.86
2022-12-10T06:19:52.016Z,19.86
2022-12-10T06:20:52.033Z,19.86
2022-12-10T06:21:52.014Z,19.88
2022-12-10T06:22:52.002Z,19.87
2022-12-10T06:23:51.986Z,19.87
2022-12-10T06:24:51.980Z,19.87
2022-12-10T06:25:51.973Z,19.87
2022-12-10T06:26:55.577Z,19.88
2022-12-10T06:27:51.953Z,19.87
2022-12-10T06:28:51.942Z,19.88
2022-12-10T06:29:51.912Z,19.91
2022-12-10T06:31:48.806Z,19.91
2022-12-10T06:32:48.755Z,19.91
2022-12-10T06:33:48.766Z,19.88
2022-12-10T06:34:48.776Z,19.91
2022-12-10T06:35:48.746Z,19.91
2022-12-10T06:36:48.727Z,19.91
2022-12-10T06:37:48.757Z,19.92
2022-12-10T06:38:48.696Z,19.92
2022-12-10T06:39:48.709Z,19.91
2022-12-10T06:40:48.683Z,19.92
2022-12-10T06:41:48.726Z,19.92
2022-12-10T06:42:48.656Z,19.95
2022-12-10T06:43:48.714Z,19.94
2022-12-10T06:44:48.637Z,19.94
2022-12-10T06:45:48.636Z,19.92
2022-12-10T06:46:48.656Z,19.92
2022-12-10T06:47:48.627Z,19.92
2022-12-10T06:48:48.619Z,19.94
2022-12-10T06:49:48.796Z,19.92
2022-12-10T06:50:48.586Z,19.94
2022-12-10T06:51:48.577Z,19.95
2022-12-10T06:52:53.361Z,19.94
2022-12-10T06:53:49.587Z,19.94
2022-12-10T06:54:48.530Z,19.95
2022-12-10T06:55:48.584Z,19.96
2022-12-10T06:56:48.525Z,19.95
2022-12-10T06:57:48.506Z,19.95
2022-12-10T06:58:48.515Z,19.95
2022-12-10T06:59:48.497Z,19.94
2022-12-10T07:00:48.805Z,19.95
2022-12-10T07:01:49.553Z,19.96
2022-12-10T07:02:48.500Z,19.95
2022-12-10T07:03:48.458Z,19.94
2022-12-10T07:04:48.437Z,19.95
2022-12-10T07:05:48.437Z,19.96
2022-12-10T07:06:48.435Z,19.95
2022-12-10T07:07:48.538Z,19.96
2022-12-10T07:08:48.341Z,19.96
2022-12-10T07:09:48.337Z,19.96
2022-12-10T07:10:48.346Z,19.96
2022-12-10T07:11:48.404Z,19.95
2022-12-10T07:12:48.355Z,19.96
2022-12-10T07:13:48.426Z,19.96
2022-12-10T07:14:48.576Z,19.98
2022-12-10T07:15:48.357Z,19.98
2022-12-10T07:16:48.329Z,19.98
2022-12-10T07:17:48.323Z,19.98
2022-12-10T07:18:52.038Z,19.96
2022-12-10T07:19:48.326Z,19.96
2022-12-10T07:20:48.284Z,19.96
2022-12-10T07:21:48.293Z,19.98
2022-12-10T07:22:48.248Z,19.96
2022-12-10T07:23:48.259Z,19.98
2022-12-10T07:24:48.288Z,19.98
2022-12-10T07:25:48.247Z,19.98
2022-12-10T07:26:48.221Z,19.96
2022-12-10T07:27:48.236Z,19.98
2022-12-10T07:28:53.251Z,19.98
2022-12-10T07:29:49.238Z,19.96
2022-12-10T07:30:48.178Z,19.98
2022-12-10T07:31:48.246Z,19.98
2022-12-10T07:32:48.137Z,19.99
2022-12-10T07:33:48.157Z,19.98
2022-12-10T07:34:48.078Z,19.99
2022-12-10T07:35:49.371Z,19.96
2022-12-10T07:36:48.114Z,19.98
2022-12-10T07:37:48.097Z,19.98
2022-12-10T07:38:48.078Z,19.98
2022-12-10T07:39:48.078Z,19.98
2022-12-10T07:40:48.067Z,19.99
2022-12-10T07:41:48.347Z,19.99
2022-12-10T07:42:48.048Z,19.99
2022-12-10T07:43:48.047Z,19.98
2022-12-10T07:44:49.381Z,19.99
2022-12-10T07:45:48.019Z,19.98
2022-12-10T07:46:48.026Z,19.96
2022-12-10T07:47:48.957Z,19.98
2022-12-10T07:48:47.989Z,19.98
2022-12-10T07:49:47.988Z,19.99
2022-12-10T07:50:47.958Z,20.01
2022-12-10T07:51:47.998Z,19.99
2022-12-10T07:52:47.978Z,20.01
2022-12-10T07:53:47.961Z,19.99
2022-12-10T07:54:47.920Z,19.98
2022-12-10T07:55:47.878Z,19.98
2022-12-10T07:56:47.848Z,19.99
2022-12-10T07:57:47.905Z,19.99
2022-12-10T07:58:47.828Z,19.99
2022-12-10T07:59:47.838Z,19.99
2022-12-10T08:00:47.817Z,19.98
2022-12-10T08:01:47.821Z,19.98
2022-12-10T08:02:47.830Z,19.99
2022-12-10T08:03:47.788Z,19.99
2022-12-10T08:04:47.762Z,19.98
2022-12-10T08:05:47.760Z,19.99
2022-12-10T08:06:47.749Z,19.99
2022-12-10T08:07:47.792Z,19.98
2022-12-10T08:08:48.249Z,19.99
2022-12-10T08:09:47.741Z,19.99
2022-12-10T08:10:47.699Z,19.99
2022-12-10T08:11:47.780Z,20.01
2022-12-10T08:12:47.683Z,19.99
2022-12-10T08:13:51.970Z,20.01
2022-12-10T08:14:48.684Z,19.99
2022-12-10T08:15:47.670Z,19.99
2022-12-10T08:16:47.639Z,20.02
2022-12-10T08:17:47.637Z,20.01
2022-12-10T08:18:47.628Z,20.01
2022-12-10T08:19:47.626Z,20.02
2022-12-10T08:20:47.630Z,19.99
2022-12-10T08:21:47.611Z,20.01
2022-12-10T08:22:47.599Z,20.02
2022-12-10T08:23:47.582Z,20.01
2022-12-10T08:24:49.290Z,20.01
2022-12-10T08:25:47.578Z,20.02
2022-12-10T08:26:47.549Z,20.02
2022-12-10T08:27:47.538Z,20.01
2022-12-10T08:28:47.511Z,20.02
2022-12-10T08:29:47.519Z,19.99
2022-12-10T08:30:47.489Z,20.01
2022-12-10T08:31:47.877Z,20.02
2022-12-10T08:32:47.519Z,20.01
2022-12-10T08:33:47.480Z,20.02
2022-12-10T08:34:47.483Z,20.03
2022-12-10T08:35:47.458Z,20.01
2022-12-10T08:36:47.458Z,20.02
2022-12-10T08:37:47.469Z,20.02
2022-12-10T08:38:47.418Z,20.02
2022-12-10T08:39:47.412Z,20.01
2022-12-10T08:40:47.800Z,20.02
2022-12-10T08:41:47.451Z,20.02
2022-12-10T08:42:47.371Z,20.02
2022-12-10T08:43:47.398Z,20.02
2022-12-10T08:44:47.359Z,20.02
2022-12-10T08:45:47.412Z,20.02
2022-12-10T08:46:47.327Z,20.02
2022-12-10T08:47:47.350Z,20.03
2022-12-10T08:48:47.310Z,20.02
2022-12-10T08:49:47.379Z,20.02
2022-12-10T08:50:47.291Z,20.03
2022-12-10T08:51:48.779Z,20.02
2022-12-10T08:52:48.356Z,20.03
2022-12-10T08:53:47.309Z,20.02
2022-12-10T08:54:47.250Z,20.02
2022-12-10T08:55:49.195Z,20.03
2022-12-10T08:56:47.229Z,20.03
2022-12-10T08:57:47.250Z,20.03
2022-12-10T08:58:47.198Z,20.03
2022-12-10T08:59:47.210Z,20.03
2022-12-10T09:00:47.234Z,20.03
2022-12-10T09:01:47.227Z,20.05
2022-12-10T09:02:47.215Z,20.03
2022-12-10T09:03:47.234Z,20.03
2022-12-10T09:04:47.163Z,20.03
2022-12-10T09:05:47.148Z,20.05
2022-12-10T09:06:47.124Z,20.05
2022-12-10T09:07:47.197Z,20.03
2022-12-10T09:08:47.111Z,20.03
2022-12-10T09:09:47.162Z,20.05
2022-12-10T09:10:47.099Z,20.03
2022-12-10T09:11:47.193Z,20.05
2022-12-10T09:12:47.071Z,20.03
2022-12-10T09:13:47.060Z,20.05
2022-12-10T09:14:47.497Z,20.03
2022-12-10T09:15:47.092Z,20.05
2022-12-10T09:16:47.169Z,20.05
2022-12-10T09:17:47.020Z,20.05
2022-12-10T09:18:47.011Z,20.05
2022-12-10T09:19:47.020Z,20.03
2022-12-10T09:20:47.003Z,20.06
2022-12-10T09:21:46.984Z,20.05
2022-12-10T09:22:46.990Z,20.03
2022-12-10T09:23:46.959Z,20.03
2022-12-10T09:24:46.942Z,20.03
2022-12-10T09:25:46.938Z,20.02
2022-12-10T09:26:47.340Z,20.03
2022-12-10T09:27:46.939Z,20.01
2022-12-10T09:28:46.894Z,19.99
2022-12-10T09:29:46.942Z,19.98
2022-12-10T09:30:46.881Z,19.98
2022-12-10T09:31:46.943Z,19.96
2022-12-10T09:32:46.880Z,19.94
2022-12-10T09:33:46.850Z,19.94
2022-12-10T09:34:46.832Z,19.94
2022-12-10T09:35:47.358Z,19.91
2022-12-10T09:36:46.810Z,19.91
2022-12-10T09:37:46.819Z,19.91
2022-12-10T09:38:46.805Z,19.88
2022-12-10T09:39:46.801Z,19.87
2022-12-10T09:40:46.768Z,19.87
2022-12-10T09:41:46.841Z,19.86
2022-12-10T09:42:46.769Z,19.83
2022-12-10T09:43:46.760Z,19.84
2022-12-10T09:44:46.757Z,19.83
2022-12-10T09:45:46.887Z,19.83
2022-12-10T09:46:46.720Z,19.83
2022-12-10T09:47:46.711Z,19.83
2022-12-10T09:48:46.711Z,19.80
2022-12-10T09:49:46.711Z,19.80
2022-12-10T09:50:46.762Z,19.80
2022-12-10T09:51:46.653Z,19.77
2022-12-10T09:52:46.667Z,19.77
2022-12-10T09:53:46.727Z,19.76
2022-12-10T09:54:46.651Z,19.77
2022-12-10T09:55:46.656Z,19.76
2022-12-10T09:56:46.641Z,19.76
2022-12-10T09:57:46.611Z,19.76
2022-12-10T09:58:46.613Z,19.74
2022-12-10T09:59:47.261Z,19.76
2022-12-10T10:00:46.627Z,19.73
2022-12-10T10:01:46.582Z,19.74
2022-12-10T10:02:46.581Z,19.73
2022-12-10T10:03:48.829Z,19.73
2022-12-10T10:04:46.531Z,19.73
2022-12-10T10:05:46.522Z,19.73
2022-12-10T10:06:47.263Z,19.73
2022-12-10T10:07:46.566Z,19.71
2022-12-10T10:08:46.510Z,19.69
2022-12-10T10:09:46.520Z,19.71
2022-12-10T10:10:46.614Z,19.69
2022-12-10T10:11:46.483Z,19.69
2022-12-10T10:12:46.462Z,19.69
2022-12-10T10:13:46.431Z,19.69
2022-12-10T10:14:46.430Z,19.69
2022-12-10T10:15:46.430Z,19.69
2022-12-10T10:16:46.497Z,19.68
2022-12-10T10:17:46.394Z,19.71
2022-12-10T10:18:46.411Z,19.69
2022-12-10T10:19:46.372Z,19.68
2022-12-10T10:20:46.842Z,19.69
2022-12-10T10:21:46.367Z,19.68
2022-12-10T10:22:46.362Z,19.69
2022-12-10T10:23:46.325Z,19.69
2022-12-10T10:24:46.362Z,19.69
2022-12-10T10:25:46.321Z,19.69
2022-12-10T10:26:46.343Z,19.69
2022-12-10T10:27:46.282Z,19.69
2022-12-10T10:28:46.320Z,19.69
2022-12-10T10:29:46.261Z,19.71
2022-12-10T10:30:46.330Z,19.68
2022-12-10T10:31:46.288Z,19.69
2022-12-10T10:32:46.292Z,19.69
2022-12-10T10:33:46.233Z,19.69
2022-12-10T10:34:47.232Z,19.69
2022-12-10T10:35:46.327Z,19.68
2022-12-10T10:36:46.271Z,19.68
2022-12-10T10:37:46.201Z,19.66
2022-12-10T10:38:46.187Z,19.66
2022-12-10T10:39:46.182Z,19.68
2022-12-10T10:40:46.173Z,19.68
2022-12-10T10:41:46.231Z,19.68
2022-12-10T10:42:46.165Z,19.68
2022-12-10T10:43:46.128Z,19.69
2022-12-10T10:44:46.121Z,19.71
2022-12-10T10:45:46.802Z,19.71
2022-12-10T10:46:46.193Z,19.73
2022-12-10T10:47:46.083Z,19.74
2022-12-10T10:48:46.408Z,19.73
2022-12-10T10:49:47.015Z,19.74
2022-12-10T10:50:46.066Z,19.77
2022-12-10T10:51:46.073Z,19.77
2022-12-10T10:52:46.057Z,19.77
2022-12-10T10:53:46.084Z,19.81
2022-12-10T10:54:46.047Z,19.80
2022-12-10T10:55:46.021Z,19.81
2022-12-10T10:56:46.957Z,19.83
2022-12-10T10:57:45.973Z,19.84
2022-12-10T10:58:46.014Z,19.86
2022-12-10T10:59:45.963Z,19.86
2022-12-10T11:00:45.982Z,19.87
2022-12-10T11:01:45.974Z,19.88
2022-12-10T11:02:45.998Z,19.88
2022-12-10T11:03:45.914Z,19.91
2022-12-10T11:04:46.372Z,19.91
2022-12-10T11:05:45.905Z,19.91
2022-12-10T11:06:45.916Z,19.92
2022-12-10T11:07:45.926Z,19.92
2022-12-10T11:08:45.893Z,19.94
2022-12-10T11:09:45.855Z,19.94
2022-12-10T11:10:45.923Z,19.94
2022-12-10T11:11:45.911Z,19.95
2022-12-10T11:12:45.851Z,19.95
2022-12-10T11:13:45.811Z,19.96
2022-12-10T11:14:45.822Z,19.96
2022-12-10T11:15:45.794Z,19.98
2022-12-10T11:16:45.978Z,19.96
2022-12-10T11:17:45.775Z,19.98
2022-12-10T11:18:45.773Z,19.98
2022-12-10T11:19:45.743Z,19.98
2022-12-10T11:20:45.761Z,19.98
2022-12-10T11:21:47.434Z,19.96
2022-12-10T11:22:45.754Z,19.98
2022-12-10T11:23:45.715Z,19.98
2022-12-10T11:24:45.714Z,19.99
2022-12-10T11:25:45.704Z,20.01
2022-12-10T11:26:45.809Z,19.98
2022-12-10T11:27:45.683Z,20.01
2022-12-10T11:28:45.673Z,20.01
2022-12-10T11:29:45.654Z,20.01
2022-12-10T11:30:45.717Z,20.01
2022-12-10T11:32:42.416Z,20.02
2022-12-10T11:33:42.392Z,20.02
2022-12-10T11:34:42.354Z,19.99
2022-12-10T11:35:42.352Z,20.01
2022-12-10T11:36:42.362Z,20.01
2022-12-10T11:37:42.342Z,19.99
2022-12-10T11:38:42.362Z,20.01
2022-12-10T11:39:42.353Z,20.01
2022-12-10T11:40:42.301Z,20.01
2022-12-10T11:41:42.301Z,20.01
2022-12-10T11:42:42.271Z,20.01
2022-12-10T11:43:42.267Z,20.01
2022-12-10T11:44:42.261Z,19.99
2022-12-10T11:45:42.251Z,20.01
2022-12-10T11:46:42.223Z,20.02
2022-12-10T11:47:42.232Z,20.02
2022-12-10T11:48:42.606Z,20.01
2022-12-10T11:49:42.221Z,20.02
2022-12-10T11:50:42.181Z,20.01
2022-12-10T11:51:42.187Z,20.02
2022-12-10T11:52:42.163Z,20.02
2022-12-10T11:53:42.182Z,20.02
2022-12-10T11:54:42.193Z,20.01
2022-12-10T11:55:42.152Z,20.02
2022-12-10T11:56:42.143Z,20.02
2022-12-10T11:57:42.131Z,20.02
2022-12-10T11:58:42.112Z,20.02
2022-12-10T12:00:04.108Z,20.01
2022-12-10T12:00:43.124Z,20.01
2022-12-10T12:01:42.093Z,20.01
2022-12-10T12:02:42.112Z,20.01
2022-12-10T12:03:42.095Z,20.02
2022-12-10T12:04:42.053Z,20.02
2022-12-10T12:05:42.062Z,20.01
2022-12-10T12:06:45.652Z,20.01
2022-12-10T12:07:43.081Z,20.01
2022-12-10T12:08:42.021Z,19.99
2022-12-10T12:09:42.003Z,20.02
2022-12-10T12:10:53.853Z,20.02
2022-12-10T12:11:43.002Z,20.01
2022-12-10T12:12:42.034Z,20.01
2022-12-10T12:13:41.963Z,20.01
2022-12-10T12:14:41.945Z,20.02
2022-12-10T12:15:42.031Z,20.02
2022-12-10T12:16:41.922Z,20.02
2022-12-10T12:17:41.943Z,20.02
2022-12-10T12:18:41.913Z,20.02
2022-12-10T12:19:41.913Z,20.01
2022-12-10T12:20:41.883Z,20.02
2022-12-10T12:21:41.914Z,20.02
2022-12-10T12:22:41.874Z,20.02
2022-12-10T12:23:41.869Z,20.02
2022-12-10T12:24:41.844Z,20.01
2022-12-10T12:25:41.863Z,20.01
2022-12-10T12:26:41.926Z,20.02
2022-12-10T12:27:41.863Z,20.02
2022-12-10T12:28:41.804Z,19.99
2022-12-10T12:29:41.809Z,19.99
2022-12-10T12:30:41.793Z,20.02
2022-12-10T12:31:41.803Z,20.02
2022-12-10T12:32:41.762Z,20.01
2022-12-10T12:33:41.813Z,20.01
2022-12-10T12:34:41.773Z,20.01
2022-12-10T12:35:41.752Z,20.01
2022-12-10T12:36:41.808Z,19.99
2022-12-10T12:37:41.722Z,20.01
2022-12-10T12:38:41.713Z,19.99
2022-12-10T12:39:41.736Z,20.01
2022-12-10T12:40:41.694Z,20.01
2022-12-10T12:41:41.682Z,20.01
2022-12-10T12:42:41.665Z,20.02
2022-12-10T12:43:41.683Z,19.99
2022-12-10T12:44:41.701Z,20.01
2022-12-10T12:45:41.657Z,20.01
2022-12-10T12:46:41.805Z,20.01
2022-12-10T12:47:41.622Z,20.01
2022-12-10T12:48:41.612Z,20.02
2022-12-10T12:49:41.611Z,20.02
2022-12-10T12:50:41.594Z,20.01
2022-12-10T12:51:41.594Z,20.01
2022-12-10T12:52:41.649Z,20.01
2022-12-10T12:53:41.633Z,19.99
2022-12-10T12:54:41.564Z,19.99
2022-12-10T12:55:41.542Z,19.99