createdAt,value
2019-01-17T00:00:01.273Z,86.18
2019-01-17T00:05:01.577Z,85.73
2019-01-17T00:10:01.904Z,85.73
2019-01-17T00:15:02.152Z,85.8
2019-01-17T00:20:01.423Z,85.75
2019-01-17T00:25:01.666Z,85.59
2019-01-17T00:30:01.948Z,86.28
2019-01-17T00:35:01.265Z,86.14
2019-01-17T00:40:01.536Z,86.02
2019-01-17T00:45:01.826Z,86.51
2019-01-17T00:50:02.130Z,87.03
2019-01-17T00:55:01.388Z,87.16
2019-01-17T01:00:01.656Z,87.93
2019-01-17T01:05:01.960Z,88.26
2019-01-17T01:10:01.280Z,89.51
2019-01-17T01:15:01.559Z,90.68
2019-01-17T01:20:01.848Z,91.4
2019-01-17T01:25:02.112Z,91.48
2019-01-17T01:30:01.393Z,91.45
2019-01-17T01:35:01.768Z,92.09
2019-01-17T01:40:02.006Z,91.44
2019-01-17T01:45:01.337Z,91.74
2019-01-17T01:50:01.834Z,91.86
2019-01-17T01:55:02.091Z,91.55
2019-01-17T02:00:01.558Z,91.77
2019-01-17T02:05:02.043Z,91.77
2019-01-17T02:10:01.352Z,91.81
2019-01-17T02:15:02.104Z,92.34
2019-01-17T02:20:01.378Z,92.87
2019-01-17T02:25:01.720Z,94.31
2019-01-17T02:30:02.007Z,95.17
2019-01-17T02:35:01.297Z,94.96
2019-01-17T02:40:01.604Z,94.99
2019-01-17T02:45:01.979Z,94.84
2019-01-17T02:50:01.267Z,94.97
2019-01-17T02:55:01.569Z,94.41
2019-01-17T03:00:01.877Z,94.06
2019-01-17T03:05:01.226Z,94.16
2019-01-17T03:10:01.507Z,94.41
2019-01-17T03:15:01.791Z,94.7
2019-01-17T03:20:02.144Z,94.8
2019-01-17T03:25:01.405Z,94.2
2019-01-17T03:30:02.149Z,94.2
2019-01-17T03:35:01.492Z,94.29
2019-01-17T03:40:01.366Z,94.36
2019-01-17T03:45:01.680Z,94.63
2019-01-17T03:50:02.022Z,94.58
2019-01-17T03:55:01.326Z,93.86
2019-01-17T04:00:01.683Z,93.94
2019-01-17T04:05:02.007Z,94.48
2019-01-17T04:10:01.318Z,95.13
2019-01-17T04:15:01.675Z,95.18
2019-01-17T04:20:02.013Z,95.6
2019-01-17T04:25:01.272Z,95.97
2019-01-17T04:30:01.540Z,95.73
2019-01-17T04:35:01.863Z,95.41
2019-01-17T04:40:02.163Z,95.67
2019-01-17T04:45:01.431Z,95.64
2019-01-17T04:50:01.728Z,95.82
2019-01-17T04:55:05.774Z,95.5
2019-01-17T05:00:02.046Z,95.39
2019-01-17T05:05:01.310Z,95.22
2019-01-17T05:10:01.584Z,94.87
2019-01-17T05:15:01.890Z,94.6
2019-01-17T05:20:02.141Z,94.41
2019-01-17T05:25:01.446Z,94.03
2019-01-17T05:30:01.825Z,93.77
2019-01-17T05:35:02.191Z,93.94
2019-01-17T05:40:01.750Z,93.61
2019-01-17T05:45:02.037Z,93.54
2019-01-17T05:50:01.336Z,93.6
2019-01-17T05:55:01.664Z,93.5
2019-01-17T06:00:01.942Z,93.83
2019-01-17T06:05:01.270Z,93.48
2019-01-17T06:10:01.573Z,93.75
2019-01-17T06:15:01.917Z,93.38
2019-01-17T06:20:01.220Z,93.35
2019-01-17T06:25:01.491Z,93.68
2019-01-17T06:30:01.757Z,93.07
2019-01-17T06:35:02.062Z,93.18
2019-01-17T06:40:01.392Z,92.44
2019-01-17T06:45:01.710Z,91.9
2019-01-17T06:50:02.036Z,91.99
2019-01-17T06:55:01.358Z,92.05
2019-01-17T07:00:01.654Z,91.48
2019-01-17T07:05:01.960Z,91.74
2019-01-17T07:10:01.282Z,91.21
2019-01-17T07:15:01.599Z,91.38
2019-01-17T07:20:01.919Z,91.61
2019-01-17T07:25:01.203Z,91.78
2019-01-17T07:30:01.508Z,92
2019-01-17T07:35:01.830Z,92.32
2019-01-17T07:40:02.110Z,92.78
2019-01-17T07:45:01.366Z,92.92
2019-01-17T07:50:01.668Z,93.29
2019-01-17T07:55:01.973Z,93.07
2019-01-17T08:00:01.305Z,92.55
2019-01-17T08:05:01.632Z,92.23
2019-01-17T08:10:01.963Z,91.84
2019-01-17T08:15:01.245Z,91.9
2019-01-17T08:20:01.532Z,91.52
2019-01-17T08:25:01.792Z,91.03
2019-01-17T08:30:02.079Z,91.03
2019-01-17T08:35:01.375Z,90
2019-01-17T08:40:01.679Z,90.36
2019-01-17T08:45:01.963Z,90.27
2019-01-17T08:50:01.257Z,89.41
2019-01-17T08:55:01.543Z,89.15
2019-01-17T09:00:01.855Z,89.16
2019-01-17T09:05:02.150Z,87.99
2019-01-17T09:10:01.419Z,88.14
2019-01-17T09:15:01.693Z,87.98
2019-01-17T09:20:01.991Z,87.18
2019-01-17T09:25:01.309Z,87.31
2019-01-17T09:30:01.622Z,86.88
2019-01-17T09:35:01.973Z,87.03
2019-01-17T09:40:01.282Z,88.2
2019-01-17T09:45:01.610Z,87.62
2019-01-17T09:50:01.897Z,86.34
2019-01-17T09:55:02.142Z,86.6
2019-01-17T10:00:01.418Z,85.07
2019-01-17T10:05:01.728Z,85.85
2019-01-17T10:10:02.002Z,85.38
2019-01-17T10:15:01.282Z,84.37
2019-01-17T10:20:01.650Z,83.52
2019-01-17T10:25:01.218Z,82.82
2019-01-17T10:30:01.584Z,82.77
2019-01-17T10:35:01.903Z,83.28
2019-01-17T10:40:01.223Z,82.28
2019-01-17T10:45:01.549Z,83.54
2019-01-17T10:50:01.825Z,82.95
2019-01-17T10:55:02.092Z,83.7
2019-01-17T11:00:01.375Z,83.21
2019-01-17T11:05:01.688Z,83.35
2019-01-17T11:10:01.957Z,83.02
2019-01-17T11:15:01.243Z,83.81
2019-01-17T11:20:01.558Z,84.08
2019-01-17T11:25:02.541Z,84.79
2019-01-17T11:30:01.831Z,85.22
2019-01-17T11:35:02.124Z,84.03
2019-01-17T11:40:01.388Z,84.46
2019-01-17T11:45:01.727Z,87.36
2019-01-17T11:50:02.032Z,88.81
2019-01-17T11:55:01.316Z,90.35
2019-01-17T12:00:01.626Z,93.1
2019-01-17T12:05:01.960Z,95.97
2019-01-17T12:10:01.230Z,97.06
2019-01-17T12:15:01.624Z,96.8
2019-01-17T12:20:01.957Z,95.43
2019-01-17T12:25:01.278Z,96.09
2019-01-17T12:30:01.613Z,92.34
2019-01-17T12:35:01.934Z,92.52
2019-01-17T12:40:01.241Z,93.15
2019-01-17T12:45:01.569Z,95.64
2019-01-17T12:50:01.895Z,98.31
2019-01-17T12:55:01.217Z,95.32
2019-01-17T13:00:08.036Z,98.37
2019-01-17T13:05:01.370Z,98.28
2019-01-17T13:10:01.666Z,98.46
2019-01-17T13:15:01.963Z,98.22
2019-01-17T13:20:01.283Z,98.25
2019-01-17T13:25:01.599Z,98.1
2019-01-17T13:30:01.947Z,97.45
2019-01-17T13:35:01.292Z,97.37
2019-01-17T13:40:01.625Z,97.64
2019-01-17T13:45:01.935Z,97.6
2019-01-17T13:50:01.254Z,97.37
2019-01-17T13:55:01.787Z,97.6
2019-01-17T14:00:01.357Z,97.75
2019-01-17T14:05:01.686Z,97.66
2019-01-17T14:10:01.969Z,97.34
2019-01-17T14:15:01.247Z,97.89
2019-01-17T14:20:01.373Z,97.31
2019-01-17T14:25:01.670Z,97.58
2019-01-17T14:30:01.933Z,97.38
2019-01-17T14:35:01.234Z,97.09
2019-01-17T14:40:01.570Z,97.27
2019-01-17T14:45:01.874Z,97.39
2019-01-17T14:50:02.133Z,97.01
2019-01-17T14:55:01.413Z,96.76
2019-01-17T15:00:01.723Z,97.88
2019-01-17T15:05:02.004Z,97.9
2019-01-17T15:10:01.353Z,94.89
2019-01-17T15:15:01.638Z,97.84
2019-01-17T15:20:01.959Z,94.44
2019-01-17T15:25:01.295Z,97.49
2019-01-17T15:30:01.568Z,97.51
2019-01-17T15:35:01.880Z,97.15
2019-01-17T15:40:01.297Z,96.52
2019-01-17T15:45:01.606Z,96.31
2019-01-17T15:50:01.904Z,97.4
2019-01-17T15:55:02.173Z,98.3
2019-01-17T16:00:01.448Z,98.29
2019-01-17T16:05:01.715Z,98.38
2019-01-17T16:10:03.479Z,98.69
2019-01-17T16:15:01.873Z,97.63
2019-01-17T16:20:02.155Z,98.79
2019-01-17T16:25:01.490Z,97.98
2019-01-17T16:30:01.828Z,98.91
2019-01-17T16:35:02.111Z,97.91
2019-01-17T16:40:01.444Z,98.72
2019-01-17T16:45:01.720Z,97.89
2019-01-17T16:50:02.047Z,98.42
2019-01-17T16:55:01.320Z,98.68
2019-01-17T17:00:01.620Z,98.28
2019-01-17T17:05:01.965Z,97.71
2019-01-17T17:10:01.264Z,97.91
2019-01-17T17:15:01.522Z,97.94
2019-01-17T17:20:01.837Z,98.07
2019-01-17T17:25:02.111Z,97.95
2019-01-17T17:30:01.361Z,97.82
2019-01-17T17:35:01.669Z,97.45
2019-01-17T17:40:01.980Z,97.69
2019-01-17T17:45:01.254Z,97.67
2019-01-17T17:50:01.567Z,97.85
2019-01-17T17:55:01.853Z,98.15
2019-01-17T18:00:02.130Z,97.12
2019-01-17T18:05:01.431Z,98.24
2019-01-17T18:10:01.711Z,97.79
2019-01-17T18:15:02.020Z,96.25
2019-01-17T18:20:01.337Z,98.27
2019-01-17T18:25:01.638Z,97.4
2019-01-17T18:30:01.938Z,97.66
2019-01-17T18:35:01.237Z,97.89
2019-01-17T18:40:01.546Z,97.86
2019-01-17T18:45:01.823Z,97.39
2019-01-17T18:50:02.102Z,97.34
2019-01-17T18:55:01.381Z,97.06
2019-01-17T19:00:01.740Z,96.79
2019-01-17T19:05:02.019Z,96.85
2019-01-17T19:10:01.340Z,95.82
2019-01-17T19:15:01.689Z,95.67
2019-01-17T19:20:02.051Z,95.01
2019-01-17T19:25:01.333Z,94.21
2019-01-17T19:30:01.633Z,94.78
2019-01-17T19:35:01.965Z,96.09
2019-01-17T19:40:01.269Z,97.4
2019-01-17T19:45:01.575Z,98.13
2019-01-17T19:50:01.880Z,98.05
2019-01-17T19:55:02.208Z,98.63
2019-01-17T20:00:01.479Z,95.47
2019-01-17T20:05:01.782Z,97.15
2019-01-17T20:10:02.058Z,97.98
2019-01-17T20:15:01.339Z,98.48
2019-01-17T20:20:01.644Z,98.51
2019-01-17T20:25:01.988Z,98.28
2019-01-17T20:30:01.269Z,98.4
2019-01-17T20:35:01.626Z,98.38
2019-01-17T20:40:01.908Z,98.17
2019-01-17T20:45:01.208Z,97.61
2019-01-17T20:50:01.491Z,98.32
2019-01-17T20:55:01.805Z,97.88
2019-01-17T21:00:02.084Z,98.24
2019-01-17T21:05:01.402Z,97.58
2019-01-17T21:10:01.698Z,97.76
2019-01-17T21:15:02.154Z,98.27
2019-01-17T21:20:01.454Z,97.45
2019-01-17T21:25:01.731Z,97.63
2019-01-17T21:30:02.010Z,97.89
2019-01-17T21:35:01.335Z,97.32
2019-01-17T21:40:01.691Z,97.48
2019-01-17T21:45:01.992Z,97.35
2019-01-17T21:50:01.336Z,97.73
2019-01-17T21:55:01.666Z,97.25
2019-01-17T22:00:01.981Z,96.64
2019-01-17T22:05:01.325Z,96.62
2019-01-17T22:10:02.141Z,96.7
2019-01-17T22:15:01.466Z,97.22
2019-01-17T22:20:01.781Z,97.07
2019-01-17T22:25:02.904Z,96.92
2019-01-17T22:30:02.179Z,96.92
2019-01-17T22:35:01.494Z,96.76
2019-01-17T22:40:01.791Z,97.15
2019-01-17T22:45:02.045Z,97.3
2019-01-17T22:50:01.378Z,96.83
2019-01-17T22:55:01.641Z,96.35
2019-01-17T23:00:01.936Z,96.25
2019-01-17T23:05:01.238Z,96.26
2019-01-17T23:10:01.566Z,96.2
2019-01-17T23:15:01.871Z,96.02
2019-01-17T23:20:02.131Z,96.39
2019-01-17T23:25:01.360Z,96.61
2019-01-17T23:30:01.624Z,96.71
2019-01-17T23:35:01.907Z,96.97
2019-01-17T23:40:01.260Z,97.15
2019-01-17T23:45:01.576Z,97.31
2019-01-17T23:50:01.935Z,97.03
2019-01-17T23:55:01.212Z,97.14
