createdAt,value
2022-10-09T00:01:56.055Z,101428.09
2022-10-09T00:05:56.784Z,101438.63
2022-10-09T00:09:59.216Z,101431.56
2022-10-09T00:14:01.333Z,101414.94
2022-10-09T00:18:04.850Z,101433.34
2022-10-09T00:22:04.456Z,101417.56
2022-10-09T00:26:12.074Z,101426.31
2022-10-09T00:30:13.161Z,101429.84
2022-10-09T00:34:14.163Z,101430.69
2022-10-09T00:38:15.024Z,101423.72
2022-10-09T00:42:21.336Z,101431.59
2022-10-09T00:46:30.897Z,101419.25
2022-10-09T00:50:43.269Z,101418.31
2022-10-09T00:54:47.391Z,101422.69
2022-10-09T00:58:54.879Z,101419.19
2022-10-09T01:02:59.205Z,101415.69
2022-10-09T01:07:13.692Z,101422.69
2022-10-09T01:11:36.126Z,101423.53
2022-10-09T01:15:46.552Z,101411.19
2022-10-09T01:20:14.584Z,101428.78
2022-10-09T01:24:26.486Z,101431.50
2022-10-09T01:28:48.860Z,101437.66
2022-10-09T01:33:07.040Z,101422.72
2022-10-09T01:37:15.508Z,101428.03
2022-10-09T01:41:17.349Z,101425.44
2022-10-09T01:45:25.011Z,101344.50
2022-10-09T01:49:49.286Z,101428.75
2022-10-09T01:53:57.303Z,101426.13
2022-10-09T01:58:08.098Z,101402.56
2022-10-09T02:02:15.198Z,101431.56
2022-10-09T02:06:43.773Z,101427.97
2022-10-09T02:10:50.070Z,101423.53
2022-10-09T02:14:58.790Z,101416.44
2022-10-09T02:19:04.814Z,101401.41
2022-10-09T02:23:09.655Z,101426.03
2022-10-09T02:27:12.398Z,101425.13
2022-10-09T02:31:20.103Z,101432.25
2022-10-09T02:35:23.695Z,101422.75
2022-10-09T02:39:39.873Z,101399.06
2022-10-09T02:43:40.745Z,101427.22
2022-10-09T02:47:41.006Z,101430.72
2022-10-09T02:51:47.289Z,101433.34
2022-10-09T02:55:51.378Z,101420.19
2022-10-09T02:59:51.813Z,101389.44
2022-10-09T03:03:56.764Z,101427.13
2022-10-09T03:08:30.777Z,101428.84
2022-10-09T03:12:36.887Z,101434.16
2022-10-09T03:16:38.516Z,101427.09
2022-10-09T03:20:43.027Z,101430.66
2022-10-09T03:24:44.489Z,101431.53
2022-10-09T03:28:49.338Z,101424.50
2022-10-09T03:33:02.623Z,101430.66
2022-10-09T03:37:03.270Z,101428.91
2022-10-09T03:41:06.126Z,101434.19
2022-10-09T03:45:09.712Z,101428.06
2022-10-09T03:49:11.035Z,101414.88
2022-10-09T03:53:14.499Z,101410.50
2022-10-09T03:57:15.124Z,101437.69
2022-10-09T04:01:17.409Z,101435.03
2022-10-09T04:05:18.200Z,101399.13
2022-10-09T04:09:18.327Z,101425.41
2022-10-09T04:13:18.733Z,101424.56
2022-10-09T04:17:21.933Z,101443.88
2022-10-09T04:21:24.463Z,101423.69
2022-10-09T04:25:24.548Z,101435.09
2022-10-09T04:29:25.599Z,101433.34
2022-10-09T04:33:29.319Z,101447.41
2022-10-09T04:37:30.053Z,101451.78
2022-10-09T04:41:37.995Z,101447.41
2022-10-09T04:45:43.623Z,101453.53
2022-10-09T04:49:57.786Z,101451.78
2022-10-09T04:54:03.382Z,101456.06
2022-10-09T04:58:15.699Z,101458.66
2022-10-09T05:02:37.517Z,101465.63
2022-10-09T05:06:40.496Z,101468.25
2022-10-09T05:10:46.052Z,101461.28
2022-10-09T05:19:40.317Z,101471.63
2022-10-09T05:23:53.863Z,101488.34
2022-10-09T05:28:08.776Z,101486.50
2022-10-09T05:32:13.426Z,101494.41
2022-10-09T05:36:25.150Z,101491.91
2022-10-09T05:40:53.075Z,101488.38
2022-10-09T05:44:55.652Z,101506.84
2022-10-09T05:49:02.386Z,101516.53
2022-10-09T05:53:04.363Z,101519.19
2022-10-09T05:57:10.532Z,101530.69
2022-10-09T06:01:21.161Z,101531.63
2022-10-09T06:09:39.759Z,101525.56
2022-10-09T06:13:42.959Z,101529.94
2022-10-09T06:17:46.465Z,101530.81
2022-10-09T06:21:47.802Z,101537.84
2022-10-09T06:25:54.094Z,101546.59
2022-10-09T06:29:58.679Z,101550.84
2022-10-09T06:34:08.891Z,101505.25
2022-10-09T06:38:18.181Z,101561.38
2022-10-09T06:47:03.099Z,101566.53
2022-10-09T06:51:19.199Z,101571.91
2022-10-09T06:55:29.827Z,101564.66
2022-10-09T06:59:36.387Z,101564.59
2022-10-09T07:03:56.516Z,101562.31
2022-10-09T07:08:21.357Z,101528.81
2022-10-09T07:12:21.799Z,101569.16
2022-10-09T07:17:05.450Z,101561.06
2022-10-09T07:21:17.205Z,101555.66
2022-10-09T07:25:17.948Z,101565.94
2022-10-09T07:29:24.729Z,101573.09
2022-10-09T07:33:30.258Z,101574.03
2022-10-09T07:37:32.157Z,101572.03
2022-10-09T07:41:32.644Z,101553.53
2022-10-09T07:45:32.040Z,101574.97
2022-10-09T07:49:32.041Z,101574.97
2022-10-09T07:53:36.023Z,101573.78
2022-10-09T07:57:36.992Z,101568.06
2022-10-09T08:01:42.625Z,101524.31
2022-10-09T08:05:46.899Z,101574.19
2022-10-09T08:10:04.956Z,101561.56
2022-10-09T08:14:05.466Z,101540.59
2022-10-09T08:18:11.588Z,101563.38
2022-10-09T08:22:15.816Z,101535.00
2022-10-09T08:26:27.006Z,101576.63
2022-10-09T08:30:41.042Z,101545.94
2022-10-09T08:34:53.266Z,101560.81
2022-10-09T08:39:04.231Z,101567.72
2022-10-09T08:43:29.783Z,101569.91
2022-10-09T08:47:45.451Z,101569.28
2022-10-09T08:51:51.454Z,101552.66
2022-10-09T08:56:27.503Z,101537.69
2022-10-09T09:00:42.550Z,101556.97
2022-10-09T09:05:09.657Z,101553.22
2022-10-09T09:09:30.382Z,101557.81
2022-10-09T09:13:42.991Z,101552.09
2022-10-09T09:18:12.878Z,101555.28
2022-10-09T09:22:21.511Z,101553.38
2022-10-09T09:26:27.000Z,101543.59
2022-10-09T09:30:46.281Z,101547.97
2022-10-09T09:35:01.566Z,101527.84
2022-10-09T09:40:08.306Z,101543.25
2022-10-09T09:43:41.556Z,101539.47
2022-10-09T09:48:00.837Z,101538.41
2022-10-09T09:52:21.309Z,101531.44
2022-10-09T09:57:11.211Z,101529.97
2022-10-09T10:01:16.866Z,101512.84
2022-10-09T10:05:30.341Z,101529.75
2022-10-09T10:09:41.736Z,101523.97
2022-10-09T10:14:21.998Z,101523.81
2022-10-09T10:18:29.294Z,101531.69
2022-10-09T10:22:38.154Z,101522.34
2022-10-09T10:26:49.797Z,101517.53
2022-10-09T10:30:59.412Z,101523.09
2022-10-09T10:35:06.511Z,101483.66
2022-10-09T10:39:16.211Z,101508.25
2022-10-09T10:43:34.391Z,101503.06
2022-10-09T10:47:57.453Z,101467.41
2022-10-09T10:52:19.372Z,101479.13
2022-10-09T10:56:30.051Z,101496.41
2022-10-09T11:00:50.720Z,101493.16
2022-10-09T11:05:13.657Z,101454.28
2022-10-09T11:09:21.231Z,101484.88
2022-10-09T11:13:32.253Z,101469.88
2022-10-09T11:17:46.908Z,101457.88
2022-10-09T11:22:02.909Z,101464.84
2022-10-09T11:26:41.607Z,101459.34
2022-10-09T11:31:19.489Z,101464.69
2022-10-09T11:36:16.640Z,101458.03
2022-10-09T11:40:43.875Z,101459.00
2022-10-09T11:44:59.572Z,101446.34
2022-10-09T11:49:39.139Z,101453.91
2022-10-09T11:54:01.682Z,101444.91
2022-10-09T11:58:24.237Z,101442.06
2022-10-09T12:02:51.944Z,101445.34
2022-10-09T12:07:17.236Z,101451.28
2022-10-09T12:11:51.079Z,101455.56
2022-10-09T12:21:43.430Z,101450.28
2022-10-09T12:26:08.566Z,101449.28
2022-10-09T12:30:32.484Z,101447.84
2022-10-09T12:35:20.833Z,101454.28
2022-10-09T12:39:24.629Z,101449.56
2022-10-09T12:43:40.752Z,101442.25
2022-10-09T12:48:28.497Z,101444.22
2022-10-09T12:53:02.935Z,101444.84
2022-10-09T12:57:07.651Z,101438.25
2022-10-09T13:01:22.217Z,101437.03
2022-10-09T13:12:09.470Z,101420.03
2022-10-09T13:17:02.932Z,101445.09
2022-10-09T13:21:42.855Z,101438.94
2022-10-09T13:26:44.015Z,101432.84
2022-10-09T13:31:23.454Z,101428.47
2022-10-09T13:35:51.745Z,101435.41
2022-10-09T13:45:23.351Z,101442.19
2022-10-09T13:50:28.188Z,101442.59
2022-10-09T13:55:15.943Z,101449.13
2022-10-09T14:04:33.426Z,101448.47
2022-10-09T14:09:58.012Z,101441.06
2022-10-09T14:14:37.289Z,101449.75
2022-10-09T14:18:38.120Z,101448.91
2022-10-09T14:23:12.197Z,101454.16
2022-10-09T14:28:15.688Z,101461.25
2022-10-09T14:32:24.259Z,101454.59
2022-10-09T14:36:43.276Z,101463.59
2022-10-09T14:46:10.156Z,101464.94
2022-10-09T14:50:19.045Z,101468.97
2022-10-09T15:03:56.441Z,101471.16
2022-10-09T15:09:04.840Z,101483.88
2022-10-09T15:14:11.032Z,101484.94
2022-10-09T15:18:19.706Z,101487.06
2022-10-09T15:23:02.644Z,101492.88
2022-10-09T15:28:21.815Z,101491.16
2022-10-09T15:37:46.006Z,101507.59
2022-10-09T15:42:19.408Z,101514.69
2022-10-09T15:47:05.257Z,101502.59
2022-10-09T15:51:58.629Z,101521.13
2022-10-09T15:56:26.280Z,101523.44
2022-10-09T16:00:57.306Z,101532.63
2022-10-09T16:05:29.132Z,101533.72
2022-10-09T16:09:49.224Z,101537.44
2022-10-09T16:14:06.666Z,101521.47
2022-10-09T16:18:09.965Z,101555.22
2022-10-09T16:22:16.962Z,101561.25
2022-10-09T16:26:19.854Z,101559.44
2022-10-09T16:30:56.963Z,101563.38
2022-10-09T16:35:10.594Z,101565.69
2022-10-09T16:39:29.775Z,101580.38
2022-10-09T16:43:43.408Z,101576.56
2022-10-09T16:47:56.648Z,101587.66
2022-10-09T16:52:29.179Z,101590.25
2022-10-09T16:56:47.054Z,101602.50
2022-10-09T17:00:51.810Z,101611.88
2022-10-09T17:04:57.594Z,101611.44
2022-10-09T17:09:12.576Z,101621.53
2022-10-09T17:13:26.781Z,101624.34
2022-10-09T17:17:40.741Z,101612.31
2022-10-09T17:21:56.360Z,101632.22
2022-10-09T17:27:26.622Z,101633.84
2022-10-09T17:37:24.457Z,101639.41
2022-10-09T17:42:48.162Z,101639.78
2022-10-09T17:47:57.533Z,101637.94
2022-10-09T17:52:37.239Z,101643.94
2022-10-09T17:57:12.472Z,101653.31
2022-10-09T18:01:44.950Z,101656.91
2022-10-09T18:06:20.615Z,101656.28
2022-10-09T18:10:33.878Z,101653.72
2022-10-09T18:14:44.101Z,101651.56
2022-10-09T18:19:00.632Z,101656.06
2022-10-09T18:28:48.425Z,101675.31
2022-10-09T18:33:17.788Z,101662.72
2022-10-09T18:37:50.007Z,101689.38
2022-10-09T18:43:11.962Z,101706.34
2022-10-09T18:58:17.581Z,101663.84
2022-10-09T19:02:44.846Z,101729.13
2022-10-09T19:07:24.034Z,101745.38
2022-10-09T19:17:48.293Z,101743.72
2022-10-09T19:22:57.241Z,101742.81
2022-10-09T19:33:52.530Z,101740.63
2022-10-09T19:38:47.692Z,101747.72
2022-10-09T19:59:08.782Z,101748.41
2022-10-09T20:03:27.617Z,101754.56
2022-10-09T20:08:31.104Z,101763.16
2022-10-09T20:13:56.271Z,101763.91
2022-10-09T20:23:43.111Z,101771.63
2022-10-09T20:28:34.571Z,101771.41
2022-10-09T20:32:42.717Z,101809.44
2022-10-09T20:36:41.886Z,101796.53
2022-10-09T20:40:42.008Z,101806.25
2022-10-09T20:44:42.143Z,101816.06
2022-10-09T20:48:45.693Z,101785.41
2022-10-09T20:52:45.825Z,101820.75
2022-10-09T20:56:46.316Z,101815.59
2022-10-09T21:00:46.621Z,101844.66
2022-10-09T21:04:48.575Z,101852.63
2022-10-09T21:08:48.763Z,101857.94
2022-10-09T21:12:58.067Z,101850.88
2022-10-09T21:16:59.774Z,101869.38
2022-10-09T21:21:05.656Z,101874.66
2022-10-09T21:25:05.637Z,101884.34
2022-10-09T21:29:07.025Z,101879.03
2022-10-09T21:33:07.204Z,101875.53
2022-10-09T21:37:20.882Z,101882.56
2022-10-09T21:41:21.687Z,101886.97
2022-10-09T21:45:21.405Z,101899.28
2022-10-09T21:49:23.901Z,101903.66
2022-10-09T21:53:25.772Z,101892.22
2022-10-09T21:57:25.440Z,101879.03
2022-10-09T22:01:25.277Z,101913.38
2022-10-09T22:05:24.983Z,101909.84
2022-10-09T22:09:26.694Z,101913.34
2022-10-09T22:13:26.426Z,101918.59
2022-10-09T22:17:26.055Z,101927.38
2022-10-09T22:21:26.153Z,101929.09
2022-10-09T22:25:28.255Z,101924.69
2022-10-09T22:29:28.905Z,101885.06
2022-10-09T22:33:37.194Z,101937.00
2022-10-09T22:37:36.819Z,101930.84
2022-10-09T22:41:38.606Z,101937.00
2022-10-09T22:45:39.461Z,101937.84
2022-10-09T22:49:38.973Z,101949.28
2022-10-09T22:53:38.809Z,101950.09
2022-10-09T22:57:40.407Z,101958.91
2022-10-09T23:01:43.346Z,101960.63
2022-10-09T23:05:43.056Z,101962.38
2022-10-09T23:09:42.726Z,101958.81
2022-10-09T23:13:44.851Z,101965.88
2022-10-09T23:17:45.608Z,101969.28
2022-10-09T23:21:46.748Z,101973.66
2022-10-09T23:25:46.285Z,101979.84
2022-10-09T23:29:48.136Z,101968.22
2022-10-09T23:33:48.747Z,101986.81
2022-10-09T23:37:48.710Z,101989.41
2022-10-09T23:41:48.447Z,101994.69
2022-10-09T23:45:50.205Z,101992.06
2022-10-09T23:49:49.645Z,101997.25
2022-10-09T23:53:49.627Z,102007.75
2022-10-09T23:57:49.276Z,102013.97
