createdAt,value
2019-03-05T00:01:57.339Z,10.62
2019-03-05T00:04:28.955Z,10.61
2019-03-05T00:07:00.591Z,10.59
2019-03-05T00:09:32.274Z,10.57
2019-03-05T00:12:04.317Z,10.56
2019-03-05T00:14:35.969Z,10.57
2019-03-05T00:17:07.609Z,10.54
2019-03-05T00:19:39.248Z,10.53
2019-03-05T00:22:10.900Z,10.49
2019-03-05T00:25:17.675Z,10.46
2019-03-05T00:28:03.341Z,10.46
2019-03-05T00:31:01.463Z,10.43
2019-03-05T00:34:11.318Z,10.39
2019-03-05T00:36:58.025Z,10.31
2019-03-05T00:40:13.369Z,10.24
2019-03-05T00:43:52.399Z,10.20
2019-03-05T00:48:01.163Z,10.16
2019-03-05T00:51:25.301Z,10.09
2019-03-05T00:55:12.047Z,10.02
2019-03-05T00:58:29.341Z,9.97
2019-03-05T01:01:47.817Z,9.94
2019-03-05T01:05:15.228Z,9.95
2019-03-05T01:07:47.254Z,9.93
2019-03-05T01:10:19.152Z,9.92
2019-03-05T01:12:50.938Z,9.95
2019-03-05T01:15:22.614Z,9.99
2019-03-05T01:17:54.269Z,10.03
2019-03-05T01:20:37.647Z,10.06
2019-03-05T01:23:09.665Z,10.07
2019-03-05T01:25:41.293Z,10.12
2019-03-05T01:28:13.050Z,10.14
2019-03-05T01:31:19.161Z,10.16
2019-03-05T01:34:05.275Z,10.17
2019-03-05T01:36:41.211Z,10.18
2019-03-05T01:39:30.250Z,10.17
2019-03-05T01:42:02.128Z,10.17
2019-03-05T01:44:33.742Z,10.19
2019-03-05T01:47:05.562Z,10.21
2019-03-05T01:49:38.229Z,10.24
2019-03-05T01:52:09.834Z,10.25
2019-03-05T01:54:41.975Z,10.26
2019-03-05T01:57:13.592Z,10.25
2019-03-05T01:59:45.238Z,10.28
2019-03-05T02:02:16.898Z,10.29
2019-03-05T02:04:48.724Z,10.31
2019-03-05T02:07:20.431Z,10.35
2019-03-05T02:09:52.177Z,10.38
2019-03-05T02:12:23.829Z,10.40
2019-03-05T02:14:55.601Z,10.42
2019-03-05T02:17:27.297Z,10.43
2019-03-05T02:19:59.285Z,10.42
2019-03-05T02:22:41.239Z,10.42
2019-03-05T02:25:56.724Z,10.44
2019-03-05T02:29:49.814Z,10.46
2019-03-05T02:33:30.704Z,10.48
2019-03-05T02:36:44.379Z,10.48
2019-03-05T02:40:28.337Z,10.46
2019-03-05T02:43:36.695Z,10.46
2019-03-05T02:47:01.480Z,10.45
2019-03-05T02:50:26.937Z,10.46
2019-03-05T02:53:48.677Z,10.47
2019-03-05T02:56:58.342Z,10.43
2019-03-05T02:59:29.912Z,10.37
2019-03-05T03:02:08.505Z,10.31
2019-03-05T03:04:43.189Z,10.27
2019-03-05T03:07:14.820Z,10.25
2019-03-05T03:10:19.521Z,10.24
2019-03-05T03:12:51.390Z,10.24
2019-03-05T03:15:23.164Z,10.22
2019-03-05T03:17:54.879Z,10.22
2019-03-05T03:20:26.616Z,10.24
2019-03-05T03:22:58.275Z,10.25
2019-03-05T03:25:29.874Z,10.27
2019-03-05T03:28:01.506Z,10.29
2019-03-05T03:30:33.195Z,10.32
2019-03-05T03:33:05.121Z,10.33
2019-03-05T03:35:36.775Z,10.32
2019-03-05T03:38:08.653Z,10.30
2019-03-05T03:40:40.258Z,10.31
2019-03-05T03:43:11.878Z,10.30
2019-03-05T03:45:43.490Z,10.32
2019-03-05T03:48:15.708Z,10.32
2019-03-05T03:50:47.409Z,10.33
2019-03-05T03:53:19.045Z,10.35
2019-03-05T03:55:50.682Z,10.36
2019-03-05T03:58:22.314Z,10.37
2019-03-05T04:00:54.035Z,10.39
2019-03-05T04:03:25.680Z,10.40
2019-03-05T04:05:57.439Z,10.40
2019-03-05T04:08:29.350Z,10.41
2019-03-05T04:11:00.976Z,10.40
2019-03-05T04:13:34.727Z,10.41
2019-03-05T04:16:07.929Z,10.42
2019-03-05T04:18:41.150Z,10.43
2019-03-05T04:21:12.784Z,10.43
2019-03-05T04:23:44.617Z,10.45
2019-03-05T04:26:16.554Z,10.48
2019-03-05T04:28:48.293Z,10.48
2019-03-05T04:31:19.888Z,10.49
2019-03-05T04:33:51.794Z,10.51
2019-03-05T04:36:23.398Z,10.53
2019-03-05T04:38:55.439Z,10.53
2019-03-05T04:41:27.355Z,10.53
2019-03-05T04:43:59.027Z,10.53
2019-03-05T04:46:34.844Z,10.53
2019-03-05T04:49:26.658Z,10.55
2019-03-05T04:52:01.843Z,10.54
2019-03-05T04:54:33.633Z,10.54
2019-03-05T04:57:05.517Z,10.55
2019-03-05T04:59:37.181Z,10.54
2019-03-05T05:02:09.031Z,10.52
2019-03-05T05:04:40.671Z,10.53
2019-03-05T05:07:13.455Z,10.51
2019-03-05T05:09:45.469Z,10.49
2019-03-05T05:12:17.110Z,10.46
2019-03-05T05:14:48.823Z,10.45
2019-03-05T05:17:20.438Z,10.45
2019-03-05T05:19:52.239Z,10.45
2019-03-05T05:22:24.288Z,10.45
2019-03-05T05:24:55.898Z,10.47
2019-03-05T05:27:28.253Z,10.46
2019-03-05T05:29:59.939Z,10.43
2019-03-05T05:32:31.928Z,10.42
2019-03-05T05:35:03.760Z,10.42
2019-03-05T05:37:35.415Z,10.43
2019-03-05T05:40:27.183Z,10.45
2019-03-05T05:42:59.249Z,10.47
2019-03-05T05:45:38.933Z,10.47
2019-03-05T05:48:10.550Z,10.47
2019-03-05T05:50:42.546Z,10.44
2019-03-05T05:53:14.274Z,10.42
2019-03-05T05:55:46.538Z,10.39
2019-03-05T05:58:18.276Z,10.37
2019-03-05T06:00:51.979Z,10.34
2019-03-05T06:03:24.111Z,10.33
2019-03-05T06:05:55.902Z,10.28
2019-03-05T06:08:27.581Z,10.24
2019-03-05T06:10:59.239Z,10.24
2019-03-05T06:13:30.988Z,10.25
2019-03-05T06:16:02.669Z,10.24
2019-03-05T06:18:34.362Z,10.22
2019-03-05T06:21:06.013Z,10.23
2019-03-05T06:23:37.695Z,10.25
2019-03-05T06:26:09.326Z,10.29
2019-03-05T06:28:41.230Z,10.33
2019-03-05T06:31:12.858Z,10.34
2019-03-05T06:33:44.500Z,10.35
2019-03-05T06:36:16.147Z,10.36
2019-03-05T06:38:47.828Z,10.37
2019-03-05T06:41:19.495Z,10.38
2019-03-05T06:43:51.337Z,10.39
2019-03-05T06:46:23.009Z,10.39
2019-03-05T06:48:54.878Z,10.40
2019-03-05T06:51:26.552Z,10.40
2019-03-05T06:53:58.225Z,10.40
2019-03-05T06:56:29.858Z,10.42
2019-03-05T06:59:01.627Z,10.44
2019-03-05T07:01:34.820Z,10.48
2019-03-05T07:04:06.640Z,10.51
2019-03-05T07:06:55.951Z,10.48
2019-03-05T07:09:54.844Z,10.48
2019-03-05T07:13:14.050Z,10.48
2019-03-05T07:16:41.543Z,10.50
2019-03-05T07:20:15.117Z,10.53
2019-03-05T07:23:01.108Z,10.56
2019-03-05T07:25:32.963Z,10.56
2019-03-05T07:28:04.641Z,10.57
2019-03-05T07:30:36.503Z,10.62
2019-03-05T07:33:08.153Z,10.67
2019-03-05T07:35:40.812Z,10.72
2019-03-05T07:38:12.997Z,10.76
2019-03-05T07:40:45.263Z,10.79
2019-03-05T07:43:16.978Z,10.83
2019-03-05T07:45:48.647Z,10.88
2019-03-05T07:48:20.379Z,10.93
2019-03-05T07:50:52.578Z,10.99
2019-03-05T07:53:24.233Z,11.07
2019-03-05T07:55:55.923Z,11.15
2019-03-05T07:58:27.991Z,11.25
2019-03-05T08:00:59.671Z,11.39
2019-03-05T08:03:31.475Z,11.46
2019-03-05T08:06:03.590Z,11.52
2019-03-05T08:09:30.496Z,11.54
2019-03-05T08:13:05.936Z,11.56
2019-03-05T08:16:26.931Z,11.56
2019-03-05T08:18:58.796Z,11.56
2019-03-05T08:21:30.662Z,11.56
2019-03-05T08:24:02.335Z,11.58
2019-03-05T08:26:34.016Z,11.62
2019-03-05T08:29:06.931Z,11.64
2019-03-05T08:31:38.748Z,11.67
2019-03-05T08:34:10.862Z,11.71
2019-03-05T08:36:43.068Z,11.78
2019-03-05T08:39:14.921Z,11.85
2019-03-05T08:41:46.629Z,11.92
2019-03-05T08:44:18.386Z,11.97
2019-03-05T08:46:50.062Z,12.04
2019-03-05T08:49:22.154Z,12.14
2019-03-05T08:51:53.962Z,12.20
2019-03-05T08:54:25.819Z,12.26
2019-03-05T08:57:02.882Z,12.32
2019-03-05T08:59:34.510Z,12.39
2019-03-05T09:02:06.347Z,12.47
2019-03-05T09:04:38.004Z,12.52
2019-03-05T09:07:09.683Z,12.57
2019-03-05T09:09:41.743Z,12.64
2019-03-05T09:12:13.734Z,12.73
2019-03-05T09:14:45.443Z,12.81
2019-03-05T09:17:17.376Z,12.85
2019-03-05T09:19:49.198Z,12.88
2019-03-05T09:22:20.809Z,12.91
2019-03-05T09:24:52.578Z,12.92
2019-03-05T09:27:24.281Z,12.95
2019-03-05T09:29:56.002Z,12.96
2019-03-05T09:32:27.680Z,12.94
2019-03-05T09:34:59.358Z,12.94
2019-03-05T09:37:31.037Z,12.94
2019-03-05T09:40:02.831Z,12.88
2019-03-05T09:42:39.773Z,12.82
2019-03-05T09:45:09.967Z,12.76
2019-03-05T09:47:41.628Z,12.68
2019-03-05T09:50:15.638Z,12.58
2019-03-05T09:52:55.028Z,12.52
2019-03-05T09:55:21.559Z,12.43
2019-03-05T09:58:07.598Z,12.33
2019-03-05T10:00:30.376Z,12.22
2019-03-05T10:03:02.089Z,12.13
2019-03-05T10:05:33.811Z,12.09
2019-03-05T10:08:05.812Z,12.06
2019-03-05T10:10:37.613Z,12.03
2019-03-05T10:13:09.422Z,12.00
2019-03-05T10:15:41.370Z,12.01
2019-03-05T10:18:13.360Z,12.00
2019-03-05T10:20:45.430Z,11.96
2019-03-05T10:23:17.124Z,11.93
2019-03-05T10:25:49.085Z,11.91
2019-03-05T10:28:21.688Z,11.92
2019-03-05T10:30:53.349Z,11.93
2019-03-05T10:33:25.039Z,11.94
2019-03-05T10:35:57.096Z,11.93
2019-03-05T10:38:28.741Z,11.85
2019-03-05T10:41:00.895Z,11.82
2019-03-05T10:43:33.199Z,11.80
2019-03-05T10:46:04.994Z,11.76
2019-03-05T10:48:36.855Z,11.74
2019-03-05T10:51:08.996Z,11.71
2019-03-05T10:53:40.802Z,11.74
2019-03-05T10:56:14.187Z,11.82
2019-03-05T10:58:46.079Z,11.86
2019-03-05T11:01:17.998Z,11.84
2019-03-05T11:03:49.754Z,11.82
2019-03-05T11:06:21.524Z,11.82
2019-03-05T11:08:53.213Z,11.78
2019-03-05T11:11:25.545Z,11.78
2019-03-05T11:13:57.185Z,11.79
2019-03-05T11:16:31.139Z,11.79
2019-03-05T11:19:02.424Z,11.79
2019-03-05T11:21:35.695Z,11.83
2019-03-05T11:24:08.081Z,11.81
2019-03-05T11:26:39.868Z,11.76
2019-03-05T11:29:11.765Z,11.68
2019-03-05T11:31:43.698Z,11.61
2019-03-05T11:34:15.618Z,11.52
2019-03-05T11:36:47.305Z,11.48
2019-03-05T11:39:19.020Z,11.49
2019-03-05T11:41:50.651Z,11.51
2019-03-05T11:44:22.485Z,11.56
2019-03-05T11:46:54.094Z,11.63
2019-03-05T11:49:26.284Z,11.64
2019-03-05T11:51:58.093Z,11.65
2019-03-05T11:54:29.895Z,11.68
2019-03-05T11:57:01.829Z,11.74
2019-03-05T11:59:33.809Z,11.76
2019-03-05T12:02:05.737Z,11.76
2019-03-05T12:04:38.991Z,11.77
2019-03-05T12:07:10.643Z,11.79
2019-03-05T12:09:42.589Z,11.75
2019-03-05T12:12:14.686Z,11.74
2019-03-05T12:14:46.566Z,11.75
2019-03-05T12:17:18.268Z,11.75
2019-03-05T12:19:50.023Z,11.75
2019-03-05T12:22:22.082Z,11.76
2019-03-05T12:24:57.644Z,11.76
2019-03-05T12:27:27.465Z,11.72
2019-03-05T12:29:59.566Z,11.69
2019-03-05T12:32:31.436Z,11.65
2019-03-05T12:35:03.139Z,11.61
2019-03-05T12:37:34.951Z,11.57
2019-03-05T12:40:07.986Z,11.54
2019-03-05T12:42:39.741Z,11.50
2019-03-05T12:45:12.616Z,11.46
2019-03-05T12:47:44.999Z,11.45
2019-03-05T12:50:18.901Z,11.45
2019-03-05T12:52:51.055Z,11.41
2019-03-05T12:55:23.177Z,11.39
2019-03-05T12:57:54.958Z,11.37
2019-03-05T13:00:28.401Z,11.36
2019-03-05T13:03:00.197Z,11.37
2019-03-05T13:05:31.889Z,11.37
2019-03-05T13:08:03.562Z,11.40
2019-03-05T13:10:37.401Z,11.41
2019-03-05T13:13:10.365Z,11.40
2019-03-05T13:15:42.552Z,11.39
2019-03-05T13:18:14.495Z,11.36
2019-03-05T13:20:46.250Z,11.34
2019-03-05T13:23:17.948Z,11.31
2019-03-05T13:25:49.688Z,11.25
2019-03-05T13:28:21.475Z,11.23
2019-03-05T13:30:53.278Z,11.22
2019-03-05T13:33:25.001Z,11.24
2019-03-05T13:35:57.151Z,11.25
2019-03-05T13:38:28.804Z,11.26
2019-03-05T13:41:00.539Z,11.30
2019-03-05T13:43:32.517Z,11.29
2019-03-05T13:46:04.418Z,11.27
2019-03-05T13:49:44.207Z,11.28
2019-03-05T13:53:14.500Z,11.31
2019-03-05T13:56:47.368Z,11.32
2019-03-05T13:59:59.603Z,11.31
2019-03-05T14:03:09.050Z,11.26
2019-03-05T14:06:33.794Z,11.25
2019-03-05T14:09:16.305Z,11.27
2019-03-05T14:11:50.314Z,11.29
2019-03-05T14:14:32.703Z,11.31
2019-03-05T14:17:19.990Z,11.33
2019-03-05T14:19:51.986Z,11.36
2019-03-05T14:22:23.659Z,11.35
2019-03-05T14:25:02.319Z,11.34
2019-03-05T14:27:29.126Z,11.35
2019-03-05T14:30:02.795Z,11.37
2019-03-05T14:32:34.552Z,11.38
2019-03-05T14:35:15.331Z,11.40
2019-03-05T14:37:47.233Z,11.38
2019-03-05T14:40:30.386Z,11.37
2019-03-05T14:43:02.507Z,11.35
2019-03-05T14:45:36.739Z,11.35
2019-03-05T14:48:08.480Z,11.33
2019-03-05T14:50:40.874Z,11.32
2019-03-05T14:53:12.734Z,11.34
2019-03-05T14:55:44.464Z,11.35
2019-03-05T14:58:16.359Z,11.38
2019-03-05T15:00:48.170Z,11.38
2019-03-05T15:03:19.839Z,11.38
2019-03-05T15:05:51.566Z,11.38
2019-03-05T15:08:23.634Z,11.35
2019-03-05T15:10:55.285Z,11.33
2019-03-05T15:13:27.036Z,11.31
2019-03-05T15:15:58.972Z,11.32
2019-03-05T15:18:30.672Z,11.34
2019-03-05T15:21:02.496Z,11.36
2019-03-05T15:23:34.209Z,11.38
2019-03-05T15:26:05.874Z,11.41
2019-03-05T15:28:37.874Z,11.44
2019-03-05T15:31:10.047Z,11.45
2019-03-05T15:33:41.965Z,11.46
2019-03-05T15:36:23.344Z,11.46
2019-03-05T15:38:47.727Z,11.43
2019-03-05T15:41:19.480Z,11.39
2019-03-05T15:43:51.229Z,11.37
2019-03-05T15:46:23.109Z,11.36
2019-03-05T15:48:55.324Z,11.36
2019-03-05T15:51:27.532Z,11.37
2019-03-05T15:53:59.336Z,11.35
2019-03-05T15:56:31.049Z,11.32
2019-03-05T15:59:02.796Z,11.34
2019-03-05T16:01:34.628Z,11.33
2019-03-05T16:04:06.278Z,11.35
2019-03-05T16:06:38.561Z,11.37
2019-03-05T16:09:18.994Z,11.40
2019-03-05T16:11:50.703Z,11.41
2019-03-05T16:14:22.389Z,11.42
2019-03-05T16:16:54.075Z,11.41
2019-03-05T16:19:25.855Z,11.42
2019-03-05T16:21:57.571Z,11.44
2019-03-05T16:24:29.755Z,11.50
2019-03-05T16:27:01.445Z,11.50
2019-03-05T16:29:33.233Z,11.51
2019-03-05T16:32:28.219Z,11.54
2019-03-05T16:35:21.867Z,11.56
2019-03-05T16:38:18.729Z,11.57
2019-03-05T16:41:17.044Z,11.57
2019-03-05T16:43:59.143Z,11.58
2019-03-05T16:46:52.736Z,11.57
2019-03-05T16:49:40.012Z,11.56
2019-03-05T16:52:37.271Z,11.54
2019-03-05T16:55:27.091Z,11.51
2019-03-05T16:58:16.205Z,11.48
2019-03-05T17:01:10.142Z,11.47
2019-03-05T17:03:59.315Z,11.45
2019-03-05T17:06:41.235Z,11.43
2019-03-05T17:09:34.871Z,11.38
2019-03-05T17:12:06.591Z,11.33
2019-03-05T17:14:38.521Z,11.26
2019-03-05T17:17:10.319Z,11.23
2019-03-05T17:19:42.304Z,11.22
2019-03-05T17:22:14.514Z,11.20
2019-03-05T17:24:46.408Z,11.20
2019-03-05T17:27:18.144Z,11.20
2019-03-05T17:29:49.864Z,11.19
2019-03-05T17:32:21.824Z,11.18
2019-03-05T17:34:53.857Z,11.15
2019-03-05T17:37:25.604Z,11.12
2019-03-05T17:39:57.407Z,11.09
2019-03-05T17:42:29.139Z,11.08
2019-03-05T17:45:00.858Z,11.05
2019-03-05T17:47:32.632Z,11.04
2019-03-05T17:50:04.898Z,11.02
2019-03-05T17:52:37.523Z,11.02
2019-03-05T17:55:12.316Z,11.01
2019-03-05T17:57:44.470Z,10.99
2019-03-05T18:00:27.505Z,10.97
2019-03-05T18:02:59.442Z,10.97
2019-03-05T18:05:31.842Z,10.95
2019-03-05T18:08:04.057Z,10.95
2019-03-05T18:10:35.826Z,10.96
2019-03-05T18:13:07.931Z,10.97
2019-03-05T18:15:39.845Z,10.95
2019-03-05T18:18:12.311Z,10.93
2019-03-05T18:20:44.985Z,10.93
2019-03-05T18:23:17.177Z,10.91
2019-03-05T18:25:48.898Z,10.90
2019-03-05T18:28:20.833Z,10.86
2019-03-05T18:30:52.850Z,10.84
2019-03-05T18:33:24.607Z,10.85
2019-03-05T18:35:56.374Z,10.86
2019-03-05T18:38:28.639Z,10.89
2019-03-05T18:41:00.488Z,10.91
2019-03-05T18:43:32.213Z,10.92
2019-03-05T18:46:03.988Z,10.95
2019-03-05T18:48:36.026Z,10.97
2019-03-05T18:51:08.400Z,10.98
2019-03-05T18:53:59.638Z,11.01
2019-03-05T18:56:31.127Z,11.03
2019-03-05T18:59:03.164Z,11.04
2019-03-05T19:01:36.519Z,11.07
2019-03-05T19:04:08.981Z,11.05
2019-03-05T19:06:40.815Z,11.06
2019-03-05T19:09:13.051Z,11.07
2019-03-05T19:11:44.844Z,11.06
2019-03-05T19:14:16.850Z,11.07
2019-03-05T19:16:48.630Z,11.07
2019-03-05T19:19:20.435Z,11.06
2019-03-05T19:21:52.228Z,11.04
2019-03-05T19:24:24.401Z,11.05
2019-03-05T19:26:56.146Z,11.07
2019-03-05T19:29:27.896Z,11.10
2019-03-05T19:31:59.999Z,11.14
2019-03-05T19:34:31.809Z,11.17
2019-03-05T19:37:03.640Z,11.18
2019-03-05T19:39:36.961Z,11.21
2019-03-05T19:42:08.796Z,11.22
2019-03-05T19:44:40.884Z,11.21
2019-03-05T19:47:12.983Z,11.20
2019-03-05T19:49:44.746Z,11.20
2019-03-05T19:52:16.912Z,11.20
2019-03-05T19:54:49.281Z,11.21
2019-03-05T19:57:21.037Z,11.24
2019-03-05T19:59:52.827Z,11.25
2019-03-05T20:02:24.902Z,11.24
2019-03-05T20:04:56.744Z,11.25
2019-03-05T20:07:28.724Z,11.26
2019-03-05T20:10:00.560Z,11.27
2019-03-05T20:12:32.558Z,11.26
2019-03-05T20:15:04.608Z,11.27
2019-03-05T20:17:36.399Z,11.31
2019-03-05T20:20:09.848Z,11.34
2019-03-05T20:22:41.653Z,11.37
2019-03-05T20:25:16.585Z,11.39
2019-03-05T20:27:51.593Z,11.41
2019-03-05T20:30:23.450Z,11.42
2019-03-05T20:32:55.475Z,11.42
2019-03-05T20:35:27.406Z,11.45
2019-03-05T20:37:59.393Z,11.47
2019-03-05T20:40:31.165Z,11.48
2019-03-05T20:43:03.517Z,11.51
2019-03-05T20:45:35.451Z,11.51
2019-03-05T20:48:07.513Z,11.50
2019-03-05T20:50:39.919Z,11.48
2019-03-05T20:53:11.704Z,11.47
2019-03-05T20:55:43.837Z,11.49
2019-03-05T20:58:16.143Z,11.50
2019-03-05T21:00:48.163Z,11.53
2019-03-05T21:03:20.044Z,11.55
2019-03-05T21:05:52.156Z,11.58
2019-03-05T21:08:23.936Z,11.60
2019-03-05T21:10:56.725Z,11.62
2019-03-05T21:13:29.188Z,11.63
2019-03-05T21:16:00.935Z,11.63
2019-03-05T21:18:32.723Z,11.65
2019-03-05T21:21:05.096Z,11.65
2019-03-05T21:23:36.888Z,11.67
2019-03-05T21:26:08.707Z,11.66
2019-03-05T21:28:41.568Z,11.65
2019-03-05T21:31:13.980Z,11.66
2019-03-05T21:33:46.024Z,11.65
2019-03-05T21:36:18.030Z,11.65
2019-03-05T21:38:49.751Z,11.66
2019-03-05T21:41:21.593Z,11.68
2019-03-05T21:43:53.992Z,11.69
2019-03-05T21:46:25.712Z,11.72
2019-03-05T21:48:57.800Z,11.72
2019-03-05T21:51:29.982Z,11.72
2019-03-05T21:54:01.788Z,11.71
2019-03-05T21:56:33.483Z,11.69
2019-03-05T21:59:05.600Z,11.68
2019-03-05T22:01:37.659Z,11.66
2019-03-05T22:04:09.541Z,11.62
2019-03-05T22:06:41.285Z,11.58
2019-03-05T22:09:13.099Z,11.57
2019-03-05T22:11:45.264Z,11.53
2019-03-05T22:14:17.302Z,11.52
2019-03-05T22:16:49.020Z,11.48
2019-03-05T22:19:20.758Z,11.46
2019-03-05T22:21:52.820Z,11.45
2019-03-05T22:24:24.556Z,11.44
2019-03-05T22:26:56.367Z,11.43
2019-03-05T22:29:28.214Z,11.40
2019-03-05T22:32:00.412Z,11.39
2019-03-05T22:34:32.082Z,11.35
2019-03-05T22:37:03.792Z,11.31
2019-03-05T22:39:35.473Z,11.28
2019-03-05T22:42:07.439Z,11.26
2019-03-05T22:44:39.267Z,11.25
2019-03-05T22:47:11.441Z,11.24
2019-03-05T22:49:43.166Z,11.22
2019-03-05T22:52:15.224Z,11.21
2019-03-05T22:54:46.917Z,11.20
2019-03-05T22:57:18.669Z,11.19
2019-03-05T22:59:50.347Z,11.19
2019-03-05T23:02:22.489Z,11.21
2019-03-05T23:04:54.961Z,11.22
2019-03-05T23:07:26.629Z,11.22
2019-03-05T23:09:58.340Z,11.21
2019-03-05T23:12:30.025Z,11.17
2019-03-05T23:15:02.069Z,11.13
2019-03-05T23:17:34.177Z,11.14
2019-03-05T23:20:06.764Z,11.14
2019-03-05T23:22:38.443Z,11.15
2019-03-05T23:25:11.390Z,11.17
2019-03-05T23:27:43.086Z,11.19
2019-03-05T23:30:15.639Z,11.19
2019-03-05T23:32:48.620Z,11.20
2019-03-05T23:35:20.558Z,11.22
2019-03-05T23:37:52.540Z,11.23
2019-03-05T23:40:24.313Z,11.22
2019-03-05T23:42:55.949Z,11.23
2019-03-05T23:45:27.785Z,11.21
2019-03-05T23:47:59.977Z,11.16
2019-03-05T23:50:31.632Z,11.13
2019-03-05T23:53:03.727Z,11.09
2019-03-05T23:55:35.490Z,11.07
2019-03-05T23:58:07.162Z,11.05
