createdAt,value
2023-01-12T00:03:11.539Z,7.52
2023-01-12T00:08:13.034Z,7.59
2023-01-12T00:13:14.540Z,7.61
2023-01-12T00:18:18.552Z,7.67
2023-01-12T00:23:21.752Z,7.71
2023-01-12T00:28:23.283Z,7.72
2023-01-12T00:33:24.810Z,7.70
2023-01-12T00:38:26.591Z,7.79
2023-01-12T00:43:46.417Z,7.76
2023-01-12T00:48:47.948Z,7.76
2023-01-12T00:53:49.448Z,7.73
2023-01-12T00:58:50.960Z,7.75
2023-01-12T01:03:52.482Z,7.84
2023-01-12T01:08:54.154Z,7.86
2023-01-12T01:13:55.692Z,7.78
2023-01-12T01:18:58.156Z,7.72
2023-01-12T01:24:00.295Z,7.59
2023-01-12T01:29:01.777Z,7.55
2023-01-12T01:34:03.379Z,7.58
2023-01-12T01:39:05.481Z,7.63
2023-01-12T01:44:29.544Z,7.64
2023-01-12T01:49:48.198Z,7.71
2023-01-12T01:54:58.141Z,7.75
2023-01-12T02:00:00.576Z,7.77
2023-01-12T02:05:02.700Z,7.75
2023-01-12T02:10:04.742Z,7.75
2023-01-12T02:15:25.874Z,7.71
2023-01-12T02:20:41.116Z,7.77
2023-01-12T02:26:07.158Z,7.82
2023-01-12T02:31:22.123Z,7.80
2023-01-12T02:36:48.620Z,7.84
2023-01-12T02:42:23.963Z,7.84
2023-01-12T02:47:38.507Z,7.88
2023-01-12T02:52:45.755Z,7.89
2023-01-12T02:57:47.370Z,7.93
2023-01-12T03:02:50.600Z,7.92
2023-01-12T03:08:02.266Z,7.98
2023-01-12T03:13:08.227Z,7.84
2023-01-12T03:18:21.023Z,7.82
2023-01-12T03:23:49.519Z,7.89
2023-01-12T03:28:56.463Z,7.86
2023-01-12T03:33:58.965Z,7.70
2023-01-12T03:39:14.187Z,7.55
2023-01-12T03:44:23.764Z,7.38
2023-01-12T03:49:32.045Z,7.39
2023-01-12T03:54:36.988Z,7.40
2023-01-12T03:59:38.690Z,7.37
2023-01-12T04:04:40.184Z,7.37
2023-01-12T04:09:41.661Z,7.37
2023-01-12T04:14:47.955Z,7.35
2023-01-12T04:19:49.743Z,7.35
2023-01-12T04:24:51.592Z,7.33
2023-01-12T04:29:53.223Z,7.27
2023-01-12T04:34:54.738Z,7.22
2023-01-12T04:39:56.313Z,7.19
2023-01-12T04:44:57.862Z,7.17
2023-01-12T04:49:59.393Z,7.17
2023-01-12T04:55:01.145Z,7.18
2023-01-12T05:00:04.951Z,7.18
2023-01-12T05:05:08.539Z,7.21
2023-01-12T05:10:22.966Z,7.22
2023-01-12T05:15:24.496Z,7.26
2023-01-12T05:20:25.982Z,7.24
2023-01-12T05:25:29.092Z,7.30
2023-01-12T05:30:31.998Z,7.40
2023-01-12T05:35:33.694Z,7.44
2023-01-12T05:40:35.204Z,7.86
2023-01-12T05:45:37.018Z,8.14
2023-01-12T05:50:38.562Z,8.25
2023-01-12T05:55:40.050Z,7.64
2023-01-12T06:00:41.570Z,8.31
2023-01-12T06:05:43.118Z,8.53
2023-01-12T06:10:45.416Z,8.45
2023-01-12T06:15:47.013Z,8.53
2023-01-12T06:20:48.948Z,8.61
2023-01-12T06:25:50.433Z,8.66
2023-01-12T06:31:02.028Z,8.70
2023-01-12T06:36:04.234Z,8.73
2023-01-12T06:41:08.784Z,8.80
2023-01-12T06:46:10.324Z,8.84
2023-01-12T06:51:11.849Z,8.85
2023-01-12T06:56:13.337Z,8.74
2023-01-12T07:01:14.990Z,8.74
2023-01-12T07:06:16.677Z,8.71
2023-01-12T07:11:18.455Z,8.80
2023-01-12T07:16:19.985Z,8.96
2023-01-12T07:21:22.110Z,9.07
2023-01-12T07:26:23.647Z,9.13
2023-01-12T07:31:25.243Z,9.03
2023-01-12T07:36:26.855Z,9.07
2023-01-12T07:41:47.137Z,9.11
2023-01-12T07:46:48.685Z,9.19
2023-01-12T07:51:53.255Z,9.19
2023-01-12T07:56:54.825Z,9.15
2023-01-12T08:01:56.442Z,9.00
2023-01-12T08:06:58.063Z,8.90
2023-01-12T08:11:59.610Z,9.15
2023-01-12T08:17:03.196Z,9.28
2023-01-12T08:22:09.685Z,9.20
2023-01-12T08:27:11.541Z,9.22
2023-01-12T08:32:17.912Z,9.27
2023-01-12T08:37:22.657Z,9.08
2023-01-12T08:42:27.331Z,9.07
2023-01-12T08:47:30.478Z,9.13
2023-01-12T08:52:32.982Z,9.12
2023-01-12T08:57:34.503Z,9.11
2023-01-12T09:02:36.126Z,9.12
2023-01-12T09:07:39.723Z,9.15
2023-01-12T09:12:41.338Z,9.26
2023-01-12T09:17:44.451Z,9.27
2023-01-12T09:22:45.966Z,9.36
2023-01-12T09:27:47.436Z,9.45
2023-01-12T09:32:48.989Z,9.47
2023-01-12T09:37:50.447Z,9.45
2023-01-12T09:43:11.177Z,9.38
2023-01-12T09:48:14.064Z,9.40
2023-01-12T09:53:25.877Z,9.38
2023-01-12T09:58:42.120Z,9.25
2023-01-12T10:03:43.885Z,9.48
2023-01-12T10:09:04.317Z,9.61
2023-01-12T10:14:32.969Z,9.73
2023-01-12T10:20:03.261Z,9.78
2023-01-12T10:25:30.518Z,9.81
2023-01-12T10:30:35.024Z,9.80
2023-01-12T10:35:36.575Z,9.89
2023-01-12T10:40:38.073Z,9.98
2023-01-12T10:45:41.403Z,10.01
2023-01-12T10:50:42.933Z,10.09
2023-01-12T10:55:45.328Z,10.00
2023-01-12T11:00:49.084Z,10.04
2023-01-12T11:05:50.788Z,9.97
2023-01-12T11:10:52.369Z,9.95
2023-01-12T11:16:19.451Z,9.92
2023-01-12T11:21:29.497Z,9.96
2023-01-12T11:27:02.487Z,9.91
2023-01-12T11:32:10.560Z,9.94
2023-01-12T11:37:14.173Z,9.97
2023-01-12T11:42:39.784Z,9.94
2023-01-12T11:47:47.403Z,9.96
2023-01-12T11:52:49.381Z,9.92
2023-01-12T11:58:05.126Z,9.97
2023-01-12T12:03:15.549Z,10.04
2023-01-12T12:08:39.905Z,10.08
2023-01-12T12:14:03.628Z,10.01
2023-01-12T12:19:35.560Z,9.92
2023-01-12T12:25:24.460Z,9.83
2023-01-12T12:30:54.889Z,9.89
2023-01-12T12:36:17.248Z,9.90
2023-01-12T12:42:00.659Z,9.79
2023-01-12T12:47:31.776Z,9.72
2023-01-12T12:52:35.580Z,9.65
2023-01-12T12:57:59.873Z,9.69
2023-01-12T13:03:01.571Z,9.68
2023-01-12T13:08:03.251Z,9.63
2023-01-12T13:13:23.943Z,9.58
2023-01-12T13:18:43.798Z,9.62
2023-01-12T13:23:48.941Z,9.55
2023-01-12T13:29:28.933Z,9.45
2023-01-12T13:34:39.365Z,9.31
2023-01-12T13:40:09.179Z,9.22
2023-01-12T13:45:19.896Z,9.20
2023-01-12T13:50:23.972Z,9.34
2023-01-12T13:55:28.842Z,9.30
2023-01-12T14:00:33.005Z,9.27
2023-01-12T14:05:52.113Z,9.26
2023-01-12T14:11:19.779Z,9.24
2023-01-12T14:16:41.058Z,9.30
2023-01-12T14:21:44.163Z,9.27
2023-01-12T14:26:45.822Z,9.31
2023-01-12T14:31:50.390Z,9.30
2023-01-12T14:36:52.101Z,9.29
2023-01-12T14:42:13.941Z,9.27
2023-01-12T14:47:36.398Z,9.22
2023-01-12T14:52:37.972Z,9.07
2023-01-12T14:57:39.662Z,9.14
2023-01-12T15:02:41.636Z,9.18
2023-01-12T15:08:12.494Z,9.32
2023-01-12T15:13:29.157Z,9.17
2023-01-12T15:18:49.024Z,9.02
2023-01-12T15:24:09.370Z,9.06
2023-01-12T15:29:10.911Z,9.25
2023-01-12T15:34:12.498Z,9.24
2023-01-12T15:39:14.654Z,9.12
2023-01-12T15:44:21.306Z,9.09
2023-01-12T15:49:22.787Z,9.08
2023-01-12T15:54:24.877Z,9.10
2023-01-12T15:59:26.547Z,9.08
2023-01-12T16:04:42.570Z,9.11
2023-01-12T16:09:49.791Z,9.09
2023-01-12T16:14:51.437Z,9.05
2023-01-12T16:19:53.023Z,9.04
2023-01-12T16:24:56.234Z,9.06
2023-01-12T16:29:57.924Z,9.04
2023-01-12T16:34:59.452Z,8.99
2023-01-12T16:40:01.296Z,9.05
2023-01-12T16:45:03.496Z,9.06
2023-01-12T16:50:05.522Z,9.11
2023-01-12T16:55:07.140Z,9.15
2023-01-12T17:00:09.422Z,9.22
2023-01-12T17:05:11.061Z,9.17
2023-01-12T17:10:12.717Z,9.17
2023-01-12T17:15:14.467Z,9.22
2023-01-12T17:20:16.659Z,9.12
2023-01-12T17:25:18.723Z,9.17
2023-01-12T17:30:22.361Z,9.16
2023-01-12T17:35:24.136Z,9.14
2023-01-12T17:40:27.281Z,9.13
2023-01-12T17:45:29.170Z,9.25
2023-01-12T17:50:30.775Z,9.25
2023-01-12T17:55:36.767Z,9.23
2023-01-12T18:00:38.543Z,9.27
2023-01-12T18:05:42.466Z,9.30
2023-01-12T18:10:44.125Z,9.33
2023-01-12T18:15:46.155Z,9.36
2023-01-12T18:20:52.193Z,9.42
2023-01-12T18:25:53.711Z,9.42
2023-01-12T18:31:08.580Z,9.45
2023-01-12T18:36:13.033Z,9.43
2023-01-12T18:41:33.719Z,9.41
2023-01-12T18:46:57.890Z,9.45
2023-01-12T18:52:18.657Z,9.41
2023-01-12T18:57:23.902Z,9.42
2023-01-12T19:02:25.905Z,9.45
2023-01-12T19:07:31.160Z,9.48
2023-01-12T19:12:33.726Z,9.43
2023-01-12T19:17:37.041Z,9.52
2023-01-12T19:22:57.440Z,9.56
2023-01-12T19:28:17.801Z,9.50
2023-01-12T19:33:19.320Z,9.60
2023-01-12T19:38:20.844Z,9.64
2023-01-12T19:43:27.072Z,9.52
2023-01-12T19:48:29.421Z,9.45
2023-01-12T19:53:30.973Z,9.39
2023-01-12T19:58:33.823Z,9.44
2023-01-12T20:03:36.228Z,9.49
2023-01-12T20:08:37.846Z,9.49
2023-01-12T20:13:39.418Z,9.40
2023-01-12T20:18:43.526Z,9.34
2023-01-12T20:23:45.220Z,9.30
2023-01-12T20:28:46.759Z,9.33
2023-01-12T20:33:48.352Z,9.32
2023-01-12T20:38:51.405Z,9.38
2023-01-12T20:43:52.992Z,9.26
2023-01-12T20:48:54.525Z,9.29
2023-01-12T20:53:57.639Z,9.22
2023-01-12T20:59:00.257Z,9.19
2023-01-12T21:04:01.780Z,9.22
2023-01-12T21:09:04.572Z,9.16
2023-01-12T21:14:06.072Z,9.03
2023-01-12T21:19:07.818Z,8.97
2023-01-12T21:24:10.614Z,8.89
2023-01-12T21:29:12.159Z,8.72
2023-01-12T21:34:13.669Z,8.68
2023-01-12T21:39:15.250Z,8.54
2023-01-12T21:44:16.862Z,8.47
2023-01-12T21:49:18.425Z,8.46
2023-01-12T21:54:19.975Z,8.44
2023-01-12T21:59:21.446Z,8.40
2023-01-12T22:04:23.252Z,8.33
2023-01-12T22:09:24.854Z,8.17
2023-01-12T22:14:26.356Z,8.14
2023-01-12T22:19:27.997Z,8.09
2023-01-12T22:24:29.529Z,7.93
2023-01-12T22:29:31.275Z,7.85
2023-01-12T22:34:32.749Z,7.61
2023-01-12T22:39:34.290Z,7.55
2023-01-12T22:44:35.842Z,7.62
2023-01-12T22:49:37.366Z,7.54
2023-01-12T22:54:38.978Z,7.46
2023-01-12T22:59:41.599Z,7.44
2023-01-12T23:04:43.065Z,7.44
2023-01-12T23:09:44.664Z,7.37
2023-01-12T23:14:46.280Z,7.33
2023-01-12T23:19:47.742Z,7.14
2023-01-12T23:24:49.381Z,7.18
2023-01-12T23:29:50.853Z,7.28
2023-01-12T23:34:52.325Z,7.30
2023-01-12T23:39:53.795Z,7.32
2023-01-12T23:44:55.257Z,7.29
2023-01-12T23:49:57.369Z,7.31
2023-01-12T23:54:58.870Z,7.27
