createdAt,value
2023-03-06T00:02:27.095Z,18.50
2023-03-06T00:12:39.847Z,18.50
2023-03-06T00:17:46.902Z,17.50
2023-03-06T00:22:54.398Z,19.00
2023-03-06T00:28:01.469Z,18.20
2023-03-06T00:33:08.736Z,20.50
2023-03-06T00:38:15.924Z,20.20
2023-03-06T00:43:23.009Z,19.10
2023-03-06T00:48:30.208Z,22.40
2023-03-06T00:53:37.439Z,20.00
2023-03-06T00:58:44.500Z,18.70
2023-03-06T01:03:51.663Z,20.10
2023-03-06T01:09:01.754Z,17.90
2023-03-06T01:14:08.875Z,18.10
2023-03-06T01:19:17.328Z,15.60
2023-03-06T01:24:26.039Z,17.70
2023-03-06T01:29:36.859Z,16.90
2023-03-06T01:34:44.108Z,17.70
2023-03-06T01:39:51.430Z,19.70
2023-03-06T01:45:10.640Z,20.00
2023-03-06T01:50:18.249Z,20.30
2023-03-06T01:55:30.331Z,18.20
2023-03-06T02:00:37.570Z,20.80
2023-03-06T02:05:45.694Z,17.50
2023-03-06T02:11:03.772Z,16.10
2023-03-06T02:16:12.634Z,16.70
2023-03-06T02:21:26.883Z,12.70
2023-03-06T02:26:35.978Z,16.80
2023-03-06T02:31:43.104Z,16.80
2023-03-06T02:36:53.831Z,15.90
2023-03-06T02:42:01.127Z,15.40
2023-03-06T02:47:10.278Z,15.60
2023-03-06T02:52:17.508Z,15.40
2023-03-06T02:57:24.634Z,15.50
2023-03-06T03:02:33.070Z,14.70
2023-03-06T03:07:40.285Z,15.00
2023-03-06T03:12:48.817Z,15.80
2023-03-06T03:17:56.442Z,13.00
2023-03-06T03:23:03.937Z,14.40
2023-03-06T03:28:11.052Z,14.60
2023-03-06T03:33:18.294Z,13.70
2023-03-06T03:38:26.071Z,12.80
2023-03-06T03:43:34.824Z,14.40
2023-03-06T03:48:41.940Z,14.40
2023-03-06T03:53:50.764Z,14.30
2023-03-06T03:59:00.160Z,21.10
2023-03-06T04:04:10.174Z,15.10
2023-03-06T04:09:19.231Z,16.20
2023-03-06T04:14:26.513Z,16.30
2023-03-06T04:24:40.846Z,14.00
2023-03-06T04:29:49.270Z,14.40
2023-03-06T04:34:57.004Z,17.00
2023-03-06T04:40:05.458Z,14.60
2023-03-06T04:45:14.090Z,14.00
2023-03-06T04:50:22.496Z,14.00
2023-03-06T04:55:29.833Z,18.40
2023-03-06T05:00:37.109Z,15.10
2023-03-06T05:05:44.328Z,14.20
2023-03-06T05:10:57.388Z,14.30
2023-03-06T05:16:09.512Z,14.70
2023-03-06T05:21:16.616Z,13.40
2023-03-06T05:26:23.826Z,14.70
2023-03-06T05:31:30.966Z,74.90
2023-03-06T05:36:38.109Z,16.30
2023-03-06T05:41:45.508Z,16.90
2023-03-06T05:46:53.257Z,18.80
2023-03-06T05:52:00.429Z,19.20
2023-03-06T05:57:08.077Z,18.70
2023-03-06T06:02:15.383Z,15.60
2023-03-06T06:07:22.570Z,16.40
2023-03-06T06:12:30.295Z,18.80
2023-03-06T06:17:37.510Z,19.30
2023-03-06T06:22:44.769Z,17.40
2023-03-06T06:27:51.906Z,17.30
2023-03-06T06:32:59.347Z,17.60
2023-03-06T06:38:06.900Z,19.30
2023-03-06T06:43:14.042Z,19.70
2023-03-06T06:48:21.191Z,21.50
2023-03-06T06:53:28.394Z,20.60
2023-03-06T06:58:35.719Z,22.90
2023-03-06T07:03:43.338Z,23.20
2023-03-06T07:08:56.585Z,20.90
2023-03-06T07:14:03.938Z,21.40
2023-03-06T07:19:11.436Z,22.50
2023-03-06T07:24:18.629Z,20.70
2023-03-06T07:29:25.778Z,21.90
2023-03-06T07:34:33.035Z,24.20
2023-03-06T07:39:40.259Z,31.30
2023-03-06T07:44:47.417Z,26.80
2023-03-06T07:49:57.278Z,25.80
2023-03-06T07:55:04.982Z,23.40
2023-03-06T08:00:17.090Z,24.60
2023-03-06T08:05:24.477Z,22.10
2023-03-06T08:10:31.620Z,20.20
2023-03-06T08:15:38.689Z,21.40
2023-03-06T08:20:45.837Z,22.30
2023-03-06T08:26:00.234Z,24.80
2023-03-06T08:31:13.588Z,26.20
2023-03-06T08:36:20.686Z,25.40
2023-03-06T08:41:27.890Z,24.40
2023-03-06T08:46:35.754Z,26.00
2023-03-06T08:51:43.148Z,25.20
2023-03-06T08:56:50.268Z,25.80
2023-03-06T09:01:57.432Z,27.90
2023-03-06T09:07:04.752Z,28.90
2023-03-06T09:12:11.916Z,28.40
2023-03-06T09:17:19.064Z,28.80
2023-03-06T09:22:26.232Z,30.80
2023-03-06T09:27:33.380Z,28.60
2023-03-06T09:32:40.558Z,29.50
2023-03-06T09:37:47.850Z,25.60
2023-03-06T09:42:55.019Z,24.60
2023-03-06T09:48:06.172Z,22.70
2023-03-06T09:53:30.832Z,23.20
2023-03-06T09:58:43.365Z,25.10
2023-03-06T10:03:55.585Z,25.90
2023-03-06T10:09:06.865Z,24.90
2023-03-06T10:14:28.088Z,25.00
2023-03-06T10:19:37.566Z,27.80
2023-03-06T10:24:52.406Z,23.20
2023-03-06T10:30:07.826Z,22.50
2023-03-06T10:35:20.101Z,23.10
2023-03-06T10:40:33.410Z,18.20
2023-03-06T10:45:50.384Z,20.10
2023-03-06T10:51:18.463Z,21.30
2023-03-06T10:56:34.378Z,20.20
2023-03-06T11:01:43.046Z,19.10
2023-03-06T11:07:05.409Z,15.90
2023-03-06T11:12:29.457Z,17.60
2023-03-06T11:17:38.776Z,16.70
2023-03-06T11:22:50.764Z,17.50
2023-03-06T11:28:03.751Z,20.70
2023-03-06T11:33:20.217Z,20.60
2023-03-06T11:38:35.758Z,18.70
2023-03-06T11:43:54.207Z,18.40
2023-03-06T11:49:07.673Z,17.40
2023-03-06T11:54:16.107Z,15.50
2023-03-06T12:00:03.034Z,18.10
2023-03-06T12:05:34.931Z,20.00
2023-03-06T12:10:52.383Z,19.00
2023-03-06T12:16:19.238Z,19.80
2023-03-06T12:21:37.951Z,19.50
2023-03-06T12:27:10.857Z,17.80
2023-03-06T12:32:35.358Z,17.00
2023-03-06T12:37:55.655Z,20.20
2023-03-06T12:43:33.278Z,18.00
2023-03-06T12:48:44.066Z,15.60
2023-03-06T12:53:53.478Z,14.00
2023-03-06T12:59:02.716Z,15.30
2023-03-06T13:04:28.749Z,15.00
2023-03-06T13:09:46.143Z,18.10
2023-03-06T13:15:02.267Z,20.50
2023-03-06T13:20:35.285Z,20.00
2023-03-06T13:25:52.698Z,19.30
2023-03-06T13:31:00.170Z,20.20
2023-03-06T13:36:33.882Z,23.30
2023-03-06T13:41:58.919Z,19.80
2023-03-06T13:47:20.580Z,18.30
2023-03-06T13:52:41.050Z,18.90
2023-03-06T13:58:08.623Z,18.00
2023-03-06T14:03:42.525Z,18.40
2023-03-06T14:08:49.908Z,17.80
2023-03-06T14:13:59.048Z,16.20
2023-03-06T14:19:08.823Z,17.50
2023-03-06T14:24:19.629Z,16.00
2023-03-06T14:29:30.849Z,16.30
2023-03-06T14:34:46.845Z,16.30
2023-03-06T14:39:56.215Z,16.20
2023-03-06T14:45:17.444Z,15.00
2023-03-06T14:50:29.897Z,15.00
2023-03-06T14:55:38.761Z,13.80
2023-03-06T15:00:50.779Z,16.30
2023-03-06T15:05:58.429Z,15.20
2023-03-06T15:11:07.619Z,14.40
2023-03-06T15:16:30.366Z,14.90
2023-03-06T15:21:39.331Z,15.60
2023-03-06T15:26:52.354Z,16.80
2023-03-06T15:32:17.068Z,18.80
2023-03-06T15:37:29.996Z,16.60
2023-03-06T15:42:38.911Z,14.80
2023-03-06T15:47:47.069Z,15.50
2023-03-06T15:52:54.768Z,15.10
2023-03-06T15:58:05.942Z,17.00
2023-03-06T16:03:13.915Z,15.40
2023-03-06T16:08:21.021Z,15.50
2023-03-06T16:13:30.117Z,16.20
2023-03-06T16:18:37.372Z,15.80
2023-03-06T16:23:44.481Z,17.10
2023-03-06T16:28:51.577Z,18.80
2023-03-06T16:33:58.690Z,16.30
2023-03-06T16:39:05.946Z,17.20
2023-03-06T16:44:13.109Z,16.10
2023-03-06T16:49:21.441Z,16.70
2023-03-06T16:54:28.649Z,16.30
2023-03-06T16:59:36.088Z,16.40
2023-03-06T17:04:43.496Z,18.80
2023-03-06T17:09:50.735Z,18.10
2023-03-06T17:14:58.187Z,18.20
2023-03-06T17:20:07.719Z,18.20
2023-03-06T17:25:15.018Z,17.90
2023-03-06T17:30:22.191Z,21.20
2023-03-06T17:35:29.483Z,19.30
2023-03-06T17:40:36.681Z,20.60
2023-03-06T17:45:43.927Z,17.80
2023-03-06T17:50:58.123Z,16.90
2023-03-06T17:56:08.517Z,15.20
2023-03-06T18:01:18.534Z,14.80
2023-03-06T18:06:30.223Z,15.60
2023-03-06T18:11:38.142Z,15.60
2023-03-06T18:21:51.087Z,23.00
2023-03-06T18:26:58.555Z,16.70
2023-03-06T18:32:09.633Z,17.20
2023-03-06T18:37:16.910Z,18.40
2023-03-06T18:42:24.847Z,16.90
2023-03-06T18:47:32.017Z,18.20
2023-03-06T18:52:42.602Z,15.30
2023-03-06T18:57:50.586Z,17.50
2023-03-06T19:02:57.778Z,16.50
2023-03-06T19:08:05.014Z,18.70
2023-03-06T19:13:13.456Z,18.60
2023-03-06T19:18:21.013Z,23.10
2023-03-06T19:23:28.246Z,20.70
2023-03-06T19:28:35.800Z,20.50
2023-03-06T19:33:43.757Z,19.20
2023-03-06T19:38:54.229Z,21.60
2023-03-06T19:44:06.004Z,24.70
2023-03-06T19:49:18.387Z,18.90
2023-03-06T19:54:26.107Z,24.60
2023-03-06T19:59:34.633Z,21.80
2023-03-06T20:04:42.694Z,23.50
2023-03-06T20:14:56.705Z,31.30
2023-03-06T20:20:04.570Z,26.60
2023-03-06T20:25:12.331Z,39.90
2023-03-06T20:35:25.771Z,35.80
2023-03-06T20:40:33.392Z,34.80
2023-03-06T20:45:40.470Z,34.90
2023-03-06T20:50:48.274Z,45.70
2023-03-06T20:55:55.395Z,42.90
2023-03-06T21:01:02.893Z,41.60
2023-03-06T21:06:10.267Z,45.50
2023-03-06T21:11:17.975Z,49.20
2023-03-06T21:16:26.777Z,48.30
2023-03-06T21:21:36.013Z,49.10
2023-03-06T21:26:43.216Z,59.20
2023-03-06T21:31:50.315Z,45.90
2023-03-06T21:36:57.430Z,43.70
2023-03-06T21:42:04.592Z,46.10
2023-03-06T21:47:11.981Z,43.90
2023-03-06T21:52:19.617Z,48.20
2023-03-06T22:02:33.079Z,47.50
2023-03-06T22:07:41.223Z,58.70
2023-03-06T22:12:48.650Z,50.00
2023-03-06T22:17:56.819Z,42.60
2023-03-06T22:23:04.563Z,48.60
2023-03-06T22:28:13.324Z,52.40
2023-03-06T22:33:21.138Z,48.50
2023-03-06T22:38:28.917Z,46.80
2023-03-06T22:43:37.684Z,47.70
2023-03-06T22:48:45.862Z,45.10
2023-03-06T22:53:53.075Z,46.30
2023-03-06T22:59:00.809Z,53.70
2023-03-06T23:09:21.644Z,44.80
2023-03-06T23:14:49.848Z,42.00
2023-03-06T23:20:16.954Z,43.30
2023-03-06T23:25:43.770Z,53.90
2023-03-06T23:30:51.191Z,49.80
2023-03-06T23:36:02.683Z,49.80
2023-03-06T23:41:12.841Z,45.60
2023-03-06T23:46:20.335Z,46.60
2023-03-06T23:51:27.580Z,47.80
2023-03-06T23:56:34.701Z,48.10
