createdAt,value
2023-01-02T00:00:21.392Z,8.20
2023-01-02T00:02:56.105Z,8.30
2023-01-02T00:05:30.412Z,8.20
2023-01-02T00:08:04.424Z,8.30
2023-01-02T00:10:38.187Z,8.40
2023-01-02T00:13:12.164Z,8.20
2023-01-02T00:15:47.808Z,8.30
2023-01-02T00:18:22.218Z,8.20
2023-01-02T00:20:56.545Z,8.20
2023-01-02T00:23:30.801Z,8.10
2023-01-02T00:26:05.371Z,8.20
2023-01-02T00:28:40.677Z,8.10
2023-01-02T00:31:17.954Z,8.30
2023-01-02T00:33:51.794Z,8.40
2023-01-02T00:36:27.965Z,8.40
2023-01-02T00:39:02.081Z,8.40
2023-01-02T00:41:36.009Z,8.30
2023-01-02T00:44:09.931Z,8.40
2023-01-02T00:46:45.874Z,8.30
2023-01-02T00:49:19.743Z,8.30
2023-01-02T00:51:53.938Z,8.40
2023-01-02T00:54:28.106Z,8.40
2023-01-02T00:57:02.051Z,8.40
2023-01-02T00:59:35.888Z,8.40
2023-01-02T01:02:12.158Z,8.40
2023-01-02T01:04:46.256Z,8.40
2023-01-02T01:07:20.405Z,8.30
2023-01-02T01:09:54.676Z,8.50
2023-01-02T01:12:28.759Z,8.50
2023-01-02T01:15:02.601Z,8.40
2023-01-02T01:17:39.863Z,8.60
2023-01-02T01:20:14.709Z,8.70
2023-01-02T01:22:48.655Z,8.70
2023-01-02T01:25:22.578Z,8.60
2023-01-02T01:27:58.934Z,8.60
2023-01-02T01:30:33.171Z,8.80
2023-01-02T01:33:09.095Z,8.90
2023-01-02T01:35:44.163Z,9.00
2023-01-02T01:38:18.146Z,8.90
2023-01-02T01:40:52.203Z,9.00
2023-01-02T01:43:43.812Z,9.00
2023-01-02T01:46:27.232Z,8.80
2023-01-02T01:49:07.227Z,8.70
2023-01-02T01:51:43.825Z,9.00
2023-01-02T01:54:21.817Z,9.10
2023-01-02T01:57:01.351Z,9.00
2023-01-02T01:59:35.229Z,9.20
2023-01-02T02:02:10.140Z,9.40
2023-01-02T02:04:48.134Z,9.50
2023-01-02T02:07:22.417Z,9.40
2023-01-02T02:10:00.338Z,9.30
2023-01-02T02:12:34.963Z,9.30
2023-01-02T02:15:12.946Z,9.40
2023-01-02T02:17:54.251Z,9.40
2023-01-02T02:20:41.590Z,9.50
2023-01-02T02:23:55.251Z,9.50
2023-01-02T02:27:05.545Z,9.70
2023-01-02T02:30:12.983Z,9.80
2023-01-02T02:33:02.664Z,9.80
2023-01-02T02:35:50.724Z,9.80
2023-01-02T02:38:36.485Z,9.80
2023-01-02T02:41:18.006Z,10.10
2023-01-02T02:44:02.380Z,10.20
2023-01-02T02:46:47.474Z,10.20
2023-01-02T02:49:32.264Z,10.40
2023-01-02T02:52:11.784Z,10.50
2023-01-02T02:54:50.383Z,10.50
2023-01-02T02:57:27.195Z,10.50
2023-01-02T03:00:01.523Z,10.70
2023-01-02T03:02:37.447Z,10.90
2023-01-02T03:05:14.129Z,11.00
2023-01-02T03:07:57.272Z,11.30
2023-01-02T03:10:40.349Z,11.20
2023-01-02T03:13:22.293Z,11.60
2023-01-02T03:16:10.056Z,11.90
2023-01-02T03:18:52.234Z,12.20
2023-01-02T03:21:34.020Z,12.90
2023-01-02T03:24:12.919Z,13.30
2023-01-02T03:26:54.058Z,13.30
2023-01-02T03:29:34.504Z,13.50
2023-01-02T03:32:13.222Z,13.80
2023-01-02T03:34:51.833Z,13.60
2023-01-02T03:37:29.647Z,13.60
2023-01-02T03:40:07.883Z,13.80
2023-01-02T03:42:47.236Z,14.20
2023-01-02T03:45:26.501Z,14.20
2023-01-02T03:48:05.409Z,14.30
2023-01-02T03:50:48.926Z,14.10
2023-01-02T03:53:24.383Z,13.90
2023-01-02T03:56:08.321Z,13.40
2023-01-02T03:58:49.311Z,13.10
2023-01-02T04:01:36.564Z,13.20
2023-01-02T04:04:17.048Z,13.40
2023-01-02T04:06:57.823Z,13.10
2023-01-02T04:09:36.001Z,13.30
2023-01-02T04:12:15.160Z,13.30
2023-01-02T04:14:52.447Z,13.40
2023-01-02T04:17:29.321Z,13.30
2023-01-02T04:20:06.807Z,13.10
2023-01-02T04:22:47.390Z,12.90
2023-01-02T04:25:23.060Z,13.30
2023-01-02T04:28:05.185Z,13.40
2023-01-02T04:30:44.074Z,13.30
2023-01-02T04:33:19.042Z,13.30
2023-01-02T04:35:53.178Z,13.20
2023-01-02T04:38:28.942Z,13.10
2023-01-02T04:41:02.860Z,13.20
2023-01-02T04:43:36.793Z,13.40
2023-01-02T04:46:10.872Z,13.30
2023-01-02T04:48:44.899Z,13.10
2023-01-02T04:51:18.771Z,12.70
2023-01-02T04:53:55.788Z,12.70
2023-01-02T04:56:31.161Z,12.80
2023-01-02T04:59:07.278Z,12.90
2023-01-02T05:01:44.138Z,13.00
2023-01-02T05:04:24.600Z,12.90
2023-01-02T05:06:59.812Z,12.80
2023-01-02T05:09:39.118Z,13.00
2023-01-02T05:12:14.218Z,12.80
2023-01-02T05:14:50.504Z,13.00
2023-01-02T05:17:26.751Z,13.10
2023-01-02T05:20:02.821Z,13.10
2023-01-02T05:22:53.784Z,13.10
2023-01-02T05:25:33.175Z,13.30
2023-01-02T05:28:10.087Z,13.30
2023-01-02T05:30:45.571Z,13.10
2023-01-02T05:33:21.485Z,13.20
2023-01-02T05:35:57.650Z,13.30
2023-01-02T05:38:35.801Z,13.30
2023-01-02T05:41:14.237Z,13.30
2023-01-02T05:43:49.693Z,13.50
2023-01-02T05:46:26.570Z,13.50
2023-01-02T05:49:05.086Z,13.40
2023-01-02T05:51:41.447Z,13.30
2023-01-02T05:54:17.728Z,13.10
2023-01-02T05:56:56.088Z,13.20
2023-01-02T05:59:35.965Z,13.40
2023-01-02T06:02:12.484Z,13.50
2023-01-02T06:04:48.387Z,13.50
2023-01-02T06:07:24.918Z,13.40
2023-01-02T06:10:03.554Z,13.30
2023-01-02T06:12:41.304Z,13.30
2023-01-02T06:15:18.155Z,13.40
2023-01-02T06:17:54.808Z,13.40
2023-01-02T06:20:30.906Z,13.40
2023-01-02T06:23:07.019Z,13.30
2023-01-02T06:25:43.210Z,13.30
2023-01-02T06:28:21.523Z,13.40
2023-01-02T06:30:57.549Z,13.40
2023-01-02T06:33:34.703Z,13.50
2023-01-02T06:36:13.834Z,13.40
2023-01-02T06:38:50.288Z,13.40
2023-01-02T06:41:26.167Z,13.50
2023-01-02T06:44:05.448Z,13.40
2023-01-02T06:46:44.015Z,13.40
2023-01-02T06:49:19.941Z,13.50
2023-01-02T06:51:56.029Z,13.60
2023-01-02T06:54:31.400Z,13.70
2023-01-02T06:57:07.510Z,13.60
2023-01-02T06:59:45.269Z,13.60
2023-01-02T07:02:22.546Z,13.70
2023-01-02T07:05:00.375Z,13.70
2023-01-02T07:07:36.596Z,13.60
2023-01-02T07:10:13.450Z,13.70
2023-01-02T07:12:49.592Z,13.80
2023-01-02T07:15:31.494Z,13.90
2023-01-02T07:18:08.011Z,13.70
2023-01-02T07:20:43.955Z,13.50
2023-01-02T07:23:20.029Z,13.70
2023-01-02T07:25:59.890Z,13.70
2023-01-02T07:28:37.350Z,13.80
2023-01-02T07:31:18.170Z,13.60
2023-01-02T07:33:54.515Z,13.70
2023-01-02T07:36:33.193Z,13.70
2023-01-02T07:39:09.075Z,13.80
2023-01-02T07:41:45.570Z,14.00
2023-01-02T07:44:24.587Z,14.00
2023-01-02T07:47:02.837Z,14.00
2023-01-02T07:49:39.136Z,13.70
2023-01-02T07:52:17.789Z,13.50
2023-01-02T07:54:53.475Z,13.80
2023-01-02T07:57:29.465Z,13.80
2023-01-02T08:00:04.953Z,13.50
2023-01-02T08:02:51.789Z,13.50
2023-01-02T08:05:27.677Z,13.60
2023-01-02T08:08:03.764Z,13.50
2023-01-02T08:10:40.704Z,13.40
2023-01-02T08:13:17.558Z,13.50
2023-01-02T08:15:53.555Z,13.30
2023-01-02T08:18:32.228Z,13.30
2023-01-02T08:21:08.361Z,13.30
2023-01-02T08:23:44.569Z,13.10
2023-01-02T08:26:20.267Z,13.10
2023-01-02T08:29:01.138Z,13.20
2023-01-02T08:31:41.771Z,13.30
2023-01-02T08:34:21.769Z,13.30
2023-01-02T08:36:58.352Z,13.40
2023-01-02T08:39:34.626Z,13.40
2023-01-02T08:42:11.512Z,13.30
2023-01-02T08:44:47.421Z,13.10
2023-01-02T08:47:23.634Z,13.10
2023-01-02T08:50:01.360Z,13.00
2023-01-02T08:52:37.841Z,12.90
2023-01-02T08:55:15.246Z,13.00
2023-01-02T08:57:50.890Z,12.80
2023-01-02T09:00:27.259Z,12.70
2023-01-02T09:03:03.174Z,12.70
2023-01-02T09:05:43.103Z,12.60
2023-01-02T09:08:19.332Z,12.60
2023-01-02T09:10:56.266Z,12.60
2023-01-02T09:13:31.995Z,12.50
2023-01-02T09:16:07.536Z,12.40
2023-01-02T09:18:45.102Z,12.30
2023-01-02T09:21:23.792Z,12.20
2023-01-02T09:24:00.504Z,12.10
2023-01-02T09:26:36.551Z,12.10
2023-01-02T09:29:12.787Z,12.10
2023-01-02T09:31:48.769Z,12.10
2023-01-02T09:34:24.663Z,12.10
2023-01-02T09:37:04.198Z,12.00
2023-01-02T09:39:40.146Z,12.00
2023-01-02T09:42:20.546Z,11.90
2023-01-02T09:45:08.235Z,11.90
2023-01-02T09:47:46.349Z,11.90
2023-01-02T09:50:29.589Z,12.00
2023-01-02T09:53:09.085Z,12.00
2023-01-02T09:55:51.567Z,12.00
2023-01-02T09:58:45.965Z,11.90
2023-01-02T10:01:28.520Z,11.80
2023-01-02T10:04:12.475Z,11.80
2023-01-02T10:06:54.200Z,11.80
2023-01-02T10:09:41.419Z,11.70
2023-01-02T10:12:22.643Z,11.70
2023-01-02T10:15:02.608Z,11.70
2023-01-02T10:17:42.495Z,11.60
2023-01-02T10:20:29.449Z,11.60
2023-01-02T10:23:08.021Z,11.50
2023-01-02T10:25:53.142Z,11.50
2023-01-02T10:28:39.580Z,11.50
2023-01-02T10:31:19.693Z,11.40
2023-01-02T10:33:59.113Z,11.40
2023-01-02T10:36:41.610Z,11.40
2023-01-02T10:39:22.261Z,11.30
2023-01-02T10:42:03.356Z,11.30
2023-01-02T10:44:40.707Z,11.30
2023-01-02T10:47:24.886Z,11.30
2023-01-02T10:50:02.455Z,11.20
2023-01-02T10:52:40.547Z,11.20
2023-01-02T10:55:17.611Z,11.20
2023-01-02T10:57:56.514Z,11.20
2023-01-02T11:00:36.128Z,11.10
2023-01-02T11:03:21.185Z,11.10
2023-01-02T11:06:05.835Z,11.00
2023-01-02T11:09:03.646Z,11.00
2023-01-02T11:11:39.725Z,11.00
2023-01-02T11:14:21.731Z,11.00
2023-01-02T11:17:00.655Z,11.00
2023-01-02T11:19:44.252Z,10.90
2023-01-02T11:22:22.107Z,10.90
2023-01-02T11:25:04.088Z,10.90
2023-01-02T11:27:41.892Z,10.80
2023-01-02T11:30:34.337Z,10.90
2023-01-02T11:33:23.974Z,11.00
2023-01-02T11:36:01.338Z,11.00
2023-01-02T11:38:48.692Z,11.00
2023-01-02T11:41:54.447Z,10.90
2023-01-02T11:44:34.412Z,10.90
2023-01-02T11:47:15.667Z,11.00
2023-01-02T11:49:53.705Z,11.00
2023-01-02T11:52:36.048Z,10.90
2023-01-02T11:55:30.823Z,10.80
2023-01-02T11:58:15.898Z,10.80
2023-01-02T12:00:54.707Z,10.80
2023-01-02T12:03:36.629Z,10.80
2023-01-02T12:06:23.747Z,10.70
2023-01-02T12:09:11.129Z,10.80
2023-01-02T12:12:07.992Z,10.80
2023-01-02T12:14:59.807Z,10.80
2023-01-02T12:17:46.113Z,10.80
2023-01-02T12:20:43.141Z,10.80
2023-01-02T12:23:32.723Z,10.80
2023-01-02T12:26:14.495Z,10.80
2023-01-02T12:29:46.131Z,10.80
2023-01-02T12:32:54.237Z,10.70
2023-01-02T12:35:58.406Z,10.70
2023-01-02T12:38:45.760Z,10.70
2023-01-02T12:41:33.560Z,10.60
2023-01-02T12:44:47.763Z,10.70
2023-01-02T12:47:37.033Z,10.70
2023-01-02T12:50:48.568Z,10.70
2023-01-02T12:53:42.047Z,10.70
2023-01-02T12:56:26.083Z,10.70
2023-01-02T12:59:17.779Z,10.70
2023-01-02T13:02:01.789Z,10.60
2023-01-02T13:04:41.038Z,10.60
2023-01-02T13:07:25.182Z,10.60
2023-01-02T13:10:07.486Z,10.60
2023-01-02T13:12:46.653Z,10.50
2023-01-02T13:15:27.835Z,10.50
2023-01-02T13:18:16.557Z,10.40
2023-01-02T13:20:58.863Z,10.40
2023-01-02T13:23:45.621Z,10.40
2023-01-02T13:26:23.251Z,10.30
2023-01-02T13:29:10.290Z,10.30
2023-01-02T13:31:54.936Z,10.30
2023-01-02T13:34:34.877Z,10.30
2023-01-02T13:37:16.853Z,10.20
2023-01-02T13:39:58.341Z,10.30
2023-01-02T13:42:53.635Z,10.30
2023-01-02T13:45:33.489Z,10.30
2023-01-02T13:48:11.742Z,10.30
2023-01-02T13:50:54.786Z,10.10
2023-01-02T13:53:40.941Z,10.00
2023-01-02T13:56:22.216Z,10.10
2023-01-02T13:59:07.545Z,10.10
2023-01-02T14:02:22.981Z,10.10
2023-01-02T14:05:00.196Z,10.00
2023-01-02T14:07:53.479Z,10.00
2023-01-02T14:10:47.388Z,10.00
2023-01-02T14:13:38.880Z,10.10
2023-01-02T14:16:45.694Z,10.10
2023-01-02T14:19:28.210Z,10.20
2023-01-02T14:22:16.669Z,10.20
2023-01-02T14:24:55.349Z,10.10
2023-01-02T14:27:37.513Z,10.10
2023-01-02T14:30:23.572Z,10.00
2023-01-02T14:33:01.740Z,10.10
2023-01-02T14:35:41.289Z,10.10
2023-01-02T14:38:25.433Z,10.00
2023-01-02T14:41:23.035Z,10.00
2023-01-02T14:43:57.718Z,9.90
2023-01-02T14:46:39.896Z,9.90
2023-01-02T14:49:24.973Z,9.80
2023-01-02T14:52:11.706Z,9.80
2023-01-02T14:54:55.391Z,9.80
2023-01-02T14:57:38.455Z,9.80
2023-01-02T15:00:27.736Z,9.80
2023-01-02T15:03:23.231Z,9.80
2023-01-02T15:06:02.998Z,9.70
2023-01-02T15:08:46.651Z,9.80
2023-01-02T15:11:40.914Z,9.70
2023-01-02T15:14:23.845Z,9.70
2023-01-02T15:17:05.699Z,9.60
2023-01-02T15:19:44.961Z,9.60
2023-01-02T15:22:24.389Z,9.70
2023-01-02T15:25:02.246Z,9.60
2023-01-02T15:27:42.120Z,9.60
2023-01-02T15:30:31.639Z,9.60
2023-01-02T15:33:08.635Z,9.50
2023-01-02T15:35:48.843Z,9.50
2023-01-02T15:38:27.781Z,9.50
2023-01-02T15:41:04.364Z,9.50
2023-01-02T15:43:59.440Z,9.50
2023-01-02T15:46:37.651Z,9.50
2023-01-02T15:49:15.539Z,9.50
2023-01-02T15:51:54.429Z,9.50
2023-01-02T15:54:31.849Z,9.40
2023-01-02T15:57:19.129Z,9.30
2023-01-02T15:59:58.732Z,9.40
2023-01-02T16:02:48.202Z,9.40
2023-01-02T16:05:26.125Z,9.30
2023-01-02T16:08:05.690Z,9.20
2023-01-02T16:10:47.556Z,9.20
2023-01-02T16:13:45.232Z,9.20
2023-01-02T16:16:21.913Z,9.20
2023-01-02T16:19:04.397Z,9.20
2023-01-02T16:21:44.801Z,9.20
2023-01-02T16:24:27.948Z,9.20
2023-01-02T16:27:06.554Z,9.20
2023-01-02T16:29:48.515Z,9.10
2023-01-02T16:32:33.358Z,9.10
2023-01-02T16:35:22.943Z,9.20
2023-01-02T16:38:03.582Z,9.10
2023-01-02T16:41:01.414Z,9.00
2023-01-02T16:43:43.347Z,9.00
2023-01-02T16:46:20.538Z,9.00
2023-01-02T16:49:01.205Z,9.10
2023-01-02T16:51:39.542Z,9.10
2023-01-02T16:54:17.008Z,9.10
2023-01-02T16:56:54.239Z,9.00
2023-01-02T16:59:28.738Z,9.10
2023-01-02T17:02:02.971Z,9.00
2023-01-02T17:04:37.127Z,9.00
2023-01-02T17:07:12.019Z,9.00
2023-01-02T17:09:48.424Z,9.00
2023-01-02T17:12:24.266Z,8.90
2023-01-02T17:14:58.456Z,9.00
2023-01-02T17:17:32.717Z,8.90
2023-01-02T17:20:06.939Z,8.90
2023-01-02T17:22:41.344Z,8.80
2023-01-02T17:25:19.755Z,8.80
2023-01-02T17:27:55.815Z,8.90
2023-01-02T17:30:29.847Z,8.90
2023-01-02T17:33:04.442Z,8.80
2023-01-02T17:35:40.385Z,8.80
2023-01-02T17:38:14.560Z,8.80
2023-01-02T17:40:49.025Z,8.80
2023-01-02T17:43:25.223Z,8.70
2023-01-02T17:45:59.082Z,8.70
2023-01-02T17:48:34.160Z,8.70
2023-01-02T17:51:08.233Z,8.70
2023-01-02T17:53:42.133Z,8.70
2023-01-02T17:56:21.401Z,8.70
2023-01-02T17:58:58.499Z,8.60
2023-01-02T18:01:32.500Z,8.70
2023-01-02T18:04:06.368Z,8.60
2023-01-02T18:06:40.331Z,8.70
2023-01-02T18:09:14.681Z,8.60
2023-01-02T18:11:49.552Z,8.60
2023-01-02T18:14:29.712Z,8.60
2023-01-02T18:17:06.439Z,8.70
2023-01-02T18:19:40.380Z,8.70
2023-01-02T18:22:18.934Z,8.60
2023-01-02T18:24:58.545Z,8.60
2023-01-02T18:27:34.422Z,8.60
2023-01-02T18:30:17.297Z,8.60
2023-01-02T18:32:52.196Z,8.60
2023-01-02T18:38:28.039Z,8.70
2023-01-02T18:41:02.337Z,8.60
2023-01-02T18:43:39.113Z,8.60
2023-01-02T18:46:20.662Z,8.60
2023-01-02T18:48:56.122Z,8.60
2023-01-02T18:51:30.154Z,8.50
2023-01-02T18:54:04.147Z,8.50
2023-01-02T18:56:39.420Z,8.40
2023-01-02T18:59:23.697Z,8.50
2023-01-02T19:02:04.094Z,8.60
2023-01-02T19:04:41.382Z,8.50
2023-01-02T19:07:26.853Z,8.50
2023-01-02T19:10:13.946Z,8.50
2023-01-02T19:13:08.588Z,8.40
2023-01-02T19:15:47.603Z,8.30
2023-01-02T19:18:34.374Z,8.30
2023-01-02T19:21:22.092Z,8.40
2023-01-02T19:24:01.776Z,8.20
2023-01-02T19:26:39.777Z,8.30
2023-01-02T19:29:21.911Z,8.40
2023-01-02T19:32:00.215Z,8.40
2023-01-02T19:34:45.226Z,8.40
2023-01-02T19:37:35.139Z,8.30
2023-01-02T19:40:14.738Z,8.20
2023-01-02T19:42:53.085Z,8.20
2023-01-02T19:45:28.567Z,8.40
2023-01-02T19:48:02.778Z,8.40
2023-01-02T19:50:40.031Z,8.40
2023-01-02T19:53:14.214Z,8.40
2023-01-02T19:55:47.986Z,8.40
2023-01-02T19:58:22.872Z,8.40
2023-01-02T20:00:57.121Z,8.40
2023-01-02T20:03:31.251Z,8.40
2023-01-02T20:06:07.324Z,8.40
2023-01-02T20:08:43.644Z,8.30
2023-01-02T20:11:30.442Z,8.30
2023-01-02T20:14:04.187Z,8.30
2023-01-02T20:16:37.961Z,8.30
2023-01-02T20:19:11.647Z,8.20
2023-01-02T20:21:47.269Z,8.20
2023-01-02T20:24:20.929Z,8.10
2023-01-02T20:26:54.945Z,8.10
2023-01-02T20:29:29.161Z,8.10
2023-01-02T20:32:05.723Z,8.00
2023-01-02T20:34:39.729Z,8.00
2023-01-02T20:37:22.572Z,7.80
2023-01-02T20:39:57.668Z,7.60
2023-01-02T20:42:31.726Z,7.70
2023-01-02T20:45:05.483Z,7.70
2023-01-02T20:47:40.111Z,7.80
2023-01-02T20:50:14.617Z,7.80
2023-01-02T20:52:56.422Z,7.80
2023-01-02T20:55:31.135Z,7.70
2023-01-02T20:58:05.637Z,7.50
2023-01-02T21:00:39.810Z,7.60
2023-01-02T21:03:13.940Z,7.70
2023-01-02T21:05:48.061Z,7.90
2023-01-02T21:08:24.128Z,7.90
2023-01-02T21:10:58.126Z,7.90
2023-01-02T21:13:32.166Z,7.90
2023-01-02T21:16:06.722Z,7.80
2023-01-02T21:18:42.130Z,7.80
2023-01-02T21:21:19.428Z,7.80
2023-01-02T21:23:55.686Z,7.80
2023-01-02T21:26:29.527Z,8.00
2023-01-02T21:29:04.371Z,8.00
2023-01-02T21:31:38.779Z,7.70
2023-01-02T21:34:15.036Z,7.70
2023-01-02T21:36:48.760Z,7.80
2023-01-02T21:39:24.678Z,7.80
2023-01-02T21:42:14.670Z,7.80
2023-01-02T21:44:49.690Z,7.90
2023-01-02T21:47:23.583Z,7.90
2023-01-02T21:49:57.738Z,7.90
2023-01-02T21:52:31.624Z,8.00
2023-01-02T21:55:07.896Z,8.00
2023-01-02T21:58:13.245Z,7.90
2023-01-02T22:00:36.007Z,8.00
2023-01-02T22:03:10.528Z,8.00
2023-01-02T22:05:44.914Z,7.90
2023-01-02T22:08:18.909Z,8.00
2023-01-02T22:11:14.694Z,7.80
2023-01-02T22:13:52.399Z,7.60
2023-01-02T22:16:26.408Z,7.60
2023-01-02T22:19:00.254Z,7.60
2023-01-02T22:21:35.275Z,7.50
2023-01-02T22:24:09.249Z,7.50
2023-01-02T22:26:46.217Z,7.30
2023-01-02T22:29:24.110Z,7.50
2023-01-02T22:32:01.466Z,7.50
2023-01-02T22:34:37.595Z,7.60
2023-01-02T22:37:13.666Z,7.60
2023-01-02T22:39:49.480Z,7.60
2023-01-02T22:45:41.488Z,7.90
2023-01-02T22:48:22.794Z,7.80
2023-01-02T22:51:00.520Z,7.60
2023-01-02T22:53:35.891Z,7.60
2023-01-02T22:56:17.230Z,7.60
2023-01-02T22:58:53.799Z,7.60
2023-01-02T23:01:33.647Z,7.60
2023-01-02T23:04:07.847Z,7.80
2023-01-02T23:07:13.696Z,7.90
2023-01-02T23:09:35.593Z,8.00
2023-01-02T23:12:09.565Z,8.00
2023-01-02T23:14:45.527Z,8.00
2023-01-02T23:17:35.678Z,7.90
2023-01-02T23:20:10.331Z,7.80
2023-01-02T23:22:44.375Z,7.80
2023-01-02T23:25:18.262Z,7.80
2023-01-02T23:27:52.734Z,7.80
2023-01-02T23:30:28.942Z,7.70
2023-01-02T23:33:02.759Z,7.70
2023-01-02T23:35:36.743Z,7.80
2023-01-02T23:38:10.710Z,8.00
2023-01-02T23:40:44.823Z,8.00
2023-01-02T23:43:19.070Z,8.10
2023-01-02T23:45:55.263Z,8.10
2023-01-02T23:48:29.191Z,8.00
2023-01-02T23:51:03.983Z,8.00
2023-01-02T23:53:38.130Z,8.00
2023-01-02T23:56:20.924Z,7.90
2023-01-02T23:58:56.215Z,8.00
