createdAt,value
2022-09-27T00:01:16.852Z,98900.34
2022-09-27T00:03:45.386Z,98892.34
2022-09-27T00:06:16.608Z,98896.59
2022-09-27T00:08:44.702Z,98890.63
2022-09-27T00:11:18.738Z,98897.69
2022-09-27T00:13:46.789Z,98896.03
2022-09-27T00:16:14.941Z,98894.22
2022-09-27T00:18:43.126Z,98895.09
2022-09-27T00:21:13.736Z,98892.34
2022-09-27T00:23:43.599Z,98872.53
2022-09-27T00:26:14.082Z,98889.50
2022-09-27T00:28:42.398Z,98886.91
2022-09-27T00:31:21.038Z,98884.16
2022-09-27T00:33:50.343Z,98882.34
2022-09-27T00:36:19.689Z,98872.91
2022-09-27T00:38:49.374Z,98876.06
2022-09-27T00:41:20.032Z,98871.56
2022-09-27T00:43:50.595Z,98877.78
2022-09-27T00:46:27.693Z,98870.72
2022-09-27T00:49:04.996Z,98868.91
2022-09-27T00:51:35.928Z,98870.63
2022-09-27T00:54:08.064Z,98863.47
2022-09-27T00:56:37.476Z,98857.41
2022-09-27T00:59:11.564Z,98859.97
2022-09-27T01:01:40.464Z,98861.69
2022-09-27T01:04:11.584Z,98861.09
2022-09-27T01:06:39.976Z,98822.22
2022-09-27T01:09:11.827Z,98855.59
2022-09-27T01:11:44.737Z,98861.00
2022-09-27T01:14:42.388Z,98847.78
2022-09-27T01:17:22.265Z,98853.00
2022-09-27T01:20:25.304Z,98842.53
2022-09-27T01:23:10.998Z,98843.28
2022-09-27T01:25:55.064Z,98842.25
2022-09-27T01:28:33.061Z,98838.75
2022-09-27T01:31:09.870Z,98830.94
2022-09-27T01:33:47.726Z,98837.09
2022-09-27T01:36:23.025Z,98828.34
2022-09-27T01:39:04.650Z,98831.97
2022-09-27T01:41:40.537Z,98829.31
2022-09-27T01:44:14.367Z,98825.78
2022-09-27T01:46:49.275Z,98826.53
2022-09-27T01:49:19.945Z,98829.09
2022-09-27T01:51:53.368Z,98825.78
2022-09-27T01:54:28.780Z,98824.63
2022-09-27T01:57:00.103Z,98815.78
2022-09-27T01:59:32.789Z,98811.38
2022-09-27T02:02:08.776Z,98806.84
2022-09-27T02:04:39.880Z,98802.66
2022-09-27T02:07:14.660Z,98803.41
2022-09-27T02:09:50.062Z,98806.06
2022-09-27T02:12:22.656Z,98799.22
2022-09-27T02:14:55.336Z,98798.44
2022-09-27T02:17:36.470Z,98804.63
2022-09-27T02:20:12.323Z,98796.56
2022-09-27T02:22:45.760Z,98796.47
2022-09-27T02:25:20.761Z,98793.91
2022-09-27T02:27:56.878Z,98787.59
2022-09-27T02:30:24.929Z,98789.31
2022-09-27T02:32:54.900Z,98792.06
2022-09-27T02:35:27.722Z,98796.38
2022-09-27T02:37:56.553Z,98787.03
2022-09-27T02:40:26.196Z,98790.44
2022-09-27T02:42:54.254Z,98791.38
2022-09-27T02:45:22.973Z,98787.97
2022-09-27T02:48:04.656Z,98781.59
2022-09-27T02:50:57.962Z,98778.16
2022-09-27T02:53:39.391Z,98779.88
2022-09-27T02:56:15.450Z,98778.84
2022-09-27T02:58:53.986Z,98777.03
2022-09-27T03:01:30.813Z,98775.59
2022-09-27T03:04:05.959Z,98779.03
2022-09-27T03:06:34.780Z,98768.38
2022-09-27T03:09:02.835Z,98770.25
2022-09-27T03:11:30.893Z,98766.56
2022-09-27T03:14:08.846Z,98767.50
2022-09-27T03:16:37.465Z,98760.38
2022-09-27T03:19:07.117Z,98770.84
2022-09-27T03:21:35.230Z,98766.66
2022-09-27T03:24:04.140Z,98763.31
2022-09-27T03:26:32.201Z,98757.03
2022-09-27T03:29:00.244Z,98759.59
2022-09-27T03:31:28.368Z,98755.88
2022-09-27T03:33:56.564Z,98762.94
2022-09-27T03:36:26.117Z,98756.94
2022-09-27T03:38:54.207Z,98754.25
2022-09-27T03:41:22.260Z,98744.38
2022-09-27T03:43:50.306Z,98739.06
2022-09-27T03:46:18.365Z,98743.59
2022-09-27T03:48:46.509Z,98736.59
2022-09-27T03:51:14.513Z,98733.03
2022-09-27T03:53:43.942Z,98734.56
2022-09-27T03:56:12.346Z,98735.41
2022-09-27T03:58:40.437Z,98733.81
2022-09-27T04:01:08.525Z,98735.41
2022-09-27T04:03:37.186Z,98738.66
2022-09-27T04:06:05.626Z,98725.97
2022-09-27T04:08:33.701Z,98729.63
2022-09-27T04:11:03.551Z,98730.28
2022-09-27T04:13:31.608Z,98730.56
2022-09-27T04:15:59.669Z,98733.97
2022-09-27T04:18:27.729Z,98721.44
2022-09-27T04:20:55.907Z,98726.88
2022-09-27T04:23:29.023Z,98723.25
2022-09-27T04:25:57.929Z,98724.19
2022-09-27T04:28:27.989Z,98720.59
2022-09-27T04:30:56.086Z,98723.41
2022-09-27T04:33:24.680Z,98727.59
2022-09-27T04:36:10.057Z,98727.72
2022-09-27T04:38:38.643Z,98728.66
2022-09-27T04:41:07.655Z,98725.13
2022-09-27T04:43:37.493Z,98724.41
2022-09-27T04:46:05.894Z,98730.47
2022-09-27T04:48:34.334Z,98720.00
2022-09-27T04:51:03.660Z,98716.19
2022-09-27T04:53:32.377Z,98720.59
2022-09-27T04:56:01.505Z,98717.72
2022-09-27T04:58:29.980Z,98721.25
2022-09-27T05:00:59.561Z,98722.09
2022-09-27T05:03:28.275Z,98724.75
2022-09-27T05:05:56.598Z,98720.41
2022-09-27T05:08:24.751Z,98714.88
2022-09-27T05:10:52.810Z,98728.09
2022-09-27T05:13:20.868Z,98721.91
2022-09-27T05:15:49.009Z,98722.75
2022-09-27T05:18:19.015Z,98718.38
2022-09-27T05:20:47.592Z,98725.72
2022-09-27T05:23:15.724Z,98721.34
2022-09-27T05:25:43.901Z,98719.50
2022-09-27T05:28:12.035Z,98724.59
2022-09-27T05:30:40.171Z,98715.72
2022-09-27T05:33:08.401Z,98715.63
2022-09-27T05:35:40.096Z,98712.28
2022-09-27T05:38:10.169Z,98723.06
2022-09-27T05:40:42.354Z,98732.75
2022-09-27T05:43:11.287Z,98723.06
2022-09-27T05:45:39.504Z,98724.50
2022-09-27T05:48:08.257Z,98722.66
2022-09-27T05:50:37.778Z,98728.09
2022-09-27T05:53:06.129Z,98729.03
2022-09-27T05:55:34.311Z,98729.81
2022-09-27T05:58:04.569Z,98732.38
2022-09-27T06:00:33.541Z,98720.00
2022-09-27T06:03:03.746Z,98728.59
2022-09-27T06:05:37.597Z,98725.81
2022-09-27T06:08:08.896Z,98730.84
2022-09-27T06:10:37.813Z,98734.25
2022-09-27T06:13:07.709Z,98732.56
2022-09-27T06:15:37.509Z,98738.56
2022-09-27T06:18:07.236Z,98736.00
2022-09-27T06:20:35.470Z,98739.69
2022-09-27T06:23:09.832Z,98731.06
2022-09-27T06:25:38.694Z,98730.94
2022-09-27T06:28:06.803Z,98734.38
2022-09-27T06:30:35.082Z,98736.72
2022-09-27T06:33:04.077Z,98735.69
2022-09-27T06:35:32.358Z,98735.59
2022-09-27T06:38:04.720Z,98737.13
2022-09-27T06:40:34.790Z,98734.84
2022-09-27T06:43:08.062Z,98743.59
2022-09-27T06:45:36.947Z,98736.38
2022-09-27T06:48:06.084Z,98735.13
2022-09-27T06:50:36.020Z,98742.44
2022-09-27T06:53:05.470Z,98743.88
2022-09-27T06:55:35.174Z,98743.56
2022-09-27T06:58:21.305Z,98739.88
2022-09-27T07:00:50.714Z,98754.25
2022-09-27T07:03:19.521Z,98747.50
2022-09-27T07:05:56.901Z,98748.53
2022-09-27T07:08:28.626Z,98754.84
2022-09-27T07:11:03.555Z,98753.97
2022-09-27T07:13:32.692Z,98748.81
2022-09-27T07:16:01.156Z,98751.78
2022-09-27T07:18:29.397Z,98750.66
2022-09-27T07:21:00.289Z,98761.50
2022-09-27T07:23:29.056Z,98758.56
2022-09-27T07:26:04.325Z,98775.41
2022-09-27T07:28:32.469Z,98767.19
2022-09-27T07:31:00.627Z,98768.81
2022-09-27T07:33:29.026Z,98770.66
2022-09-27T07:35:57.094Z,98778.75
2022-09-27T07:38:25.164Z,98769.69
2022-09-27T07:40:53.587Z,98778.34
2022-09-27T07:43:23.692Z,98787.97
2022-09-27T07:45:51.853Z,98778.16
2022-09-27T07:48:20.011Z,98781.50
2022-09-27T07:50:48.283Z,98784.47
2022-09-27T07:53:16.380Z,98787.13
2022-09-27T07:55:44.461Z,98797.22
2022-09-27T07:58:13.701Z,98790.66
2022-09-27T08:00:44.102Z,98792.53
2022-09-27T08:03:15.988Z,98800.63
2022-09-27T08:05:45.352Z,98793.69
2022-09-27T08:08:13.467Z,98796.81
2022-09-27T08:10:44.113Z,98802.63
2022-09-27T08:13:12.810Z,98805.22
2022-09-27T08:15:40.849Z,98809.59
2022-09-27T08:18:11.068Z,98809.31
2022-09-27T08:20:40.115Z,98805.97
2022-09-27T08:23:08.253Z,98815.59
2022-09-27T08:25:36.610Z,98816.47
2022-09-27T08:28:05.924Z,98818.34
2022-09-27T08:30:34.326Z,98828.28
2022-09-27T08:33:03.508Z,98825.59
2022-09-27T08:35:34.188Z,98827.47
2022-09-27T08:38:05.919Z,98824.53
2022-09-27T08:40:47.604Z,98826.91
2022-09-27T08:43:23.978Z,98830.03
2022-09-27T08:46:05.504Z,98829.72
2022-09-27T08:48:35.871Z,98840.50
2022-09-27T08:51:08.215Z,98838.13
2022-09-27T08:53:40.604Z,98840.50
2022-09-27T08:56:10.655Z,98841.75
2022-09-27T08:58:43.270Z,98841.84
2022-09-27T09:01:15.552Z,98837.69
2022-09-27T09:03:49.939Z,98843.56
2022-09-27T09:06:23.569Z,98845.88
2022-09-27T09:09:20.004Z,98841.94
2022-09-27T09:12:15.129Z,98848.06
2022-09-27T09:14:58.599Z,98855.78
2022-09-27T09:17:39.644Z,98856.63
2022-09-27T09:20:22.749Z,98860.28
2022-09-27T09:23:10.840Z,98860.06
2022-09-27T09:25:44.804Z,98861.97
2022-09-27T09:28:29.528Z,98855.00
2022-09-27T09:31:06.279Z,98857.75
2022-09-27T09:33:39.397Z,98863.66
2022-09-27T09:36:14.208Z,98865.19
2022-09-27T09:38:47.004Z,98864.78
2022-09-27T09:41:22.505Z,98860.69
2022-09-27T09:43:54.345Z,98862.09
2022-09-27T09:46:28.029Z,98870.22
2022-09-27T09:49:04.723Z,98861.16
2022-09-27T09:51:39.400Z,98869.84
2022-09-27T09:54:17.108Z,98869.41
2022-09-27T09:56:49.622Z,98876.56
2022-09-27T09:59:24.332Z,98875.41
2022-09-27T10:01:57.076Z,98876.66
2022-09-27T10:04:28.796Z,98887.06
2022-09-27T10:07:00.228Z,98886.56
2022-09-27T10:09:30.333Z,98887.47
2022-09-27T10:11:58.449Z,98887.66
2022-09-27T10:14:28.405Z,98894.44
2022-09-27T10:17:00.400Z,98894.44
2022-09-27T10:19:31.765Z,98895.94
2022-09-27T10:22:03.586Z,98889.09
2022-09-27T10:25:01.279Z,98894.69
2022-09-27T10:27:39.003Z,98898.31
2022-09-27T10:30:08.369Z,98902.56
2022-09-27T10:32:38.605Z,98903.69
2022-09-27T10:35:36.873Z,98908.06
2022-09-27T10:38:26.642Z,98905.84
2022-09-27T10:40:58.763Z,98893.34
2022-09-27T10:43:30.596Z,98902.09
2022-09-27T10:46:07.570Z,98912.41
2022-09-27T10:48:36.555Z,98912.56
2022-09-27T10:51:06.557Z,98917.03
2022-09-27T10:53:37.597Z,98918.84
2022-09-27T10:56:08.323Z,98918.75
2022-09-27T10:58:39.001Z,98920.97
2022-09-27T11:01:09.253Z,98917.09
2022-09-27T11:03:46.550Z,98927.28
2022-09-27T11:06:21.434Z,98921.56
2022-09-27T11:08:50.511Z,98919.94
2022-09-27T11:11:22.399Z,98917.94
2022-09-27T11:14:04.294Z,98913.78
2022-09-27T11:16:47.978Z,98917.84
2022-09-27T11:19:33.509Z,98928.19
2022-09-27T11:22:10.941Z,98928.19
2022-09-27T11:24:51.789Z,98928.94
2022-09-27T11:27:32.967Z,98926.78
2022-09-27T11:30:09.708Z,98922.09
2022-09-27T11:33:02.477Z,98933.78
2022-09-27T11:35:52.592Z,98934.25
2022-09-27T11:38:51.270Z,98929.91
2022-09-27T11:41:32.425Z,98938.03
2022-09-27T11:44:32.777Z,98939.69
2022-09-27T11:47:11.269Z,98940.03
2022-09-27T11:49:57.145Z,98937.38
2022-09-27T11:52:44.271Z,98934.13
2022-09-27T11:55:21.313Z,98939.38
2022-09-27T11:57:57.551Z,98925.81
2022-09-27T12:00:45.074Z,98932.34
2022-09-27T12:03:42.412Z,98931.38
2022-09-27T12:06:14.330Z,98938.91
2022-09-27T12:09:04.279Z,98942.22
2022-09-27T12:11:39.036Z,98931.44
2022-09-27T12:14:12.614Z,98934.13
2022-09-27T12:16:43.564Z,98939.38
2022-09-27T12:19:19.220Z,98945.78
2022-09-27T12:21:47.618Z,98942.22
2022-09-27T12:24:22.349Z,98943.66
2022-09-27T12:26:53.890Z,98941.78
2022-09-27T12:29:26.302Z,98954.34
2022-09-27T12:32:03.198Z,98946.53
2022-09-27T12:34:37.550Z,98921.38
2022-09-27T12:37:13.655Z,98947.28
2022-09-27T12:39:51.672Z,98945.47
2022-09-27T12:42:24.053Z,98952.91
2022-09-27T12:44:53.395Z,98946.03
2022-09-27T12:47:35.462Z,98946.13
2022-09-27T12:50:10.791Z,98945.09
2022-09-27T12:52:43.870Z,98945.19
2022-09-27T12:55:27.167Z,98946.72
2022-09-27T12:58:14.274Z,98939.56
2022-09-27T13:00:49.412Z,98949.94
2022-09-27T13:03:32.760Z,98953.50
2022-09-27T13:06:24.309Z,98949.50
2022-09-27T13:09:46.140Z,98959.03
2022-09-27T13:12:17.841Z,98952.63
2022-09-27T13:15:01.078Z,98969.59
2022-09-27T13:18:01.931Z,98958.75
2022-09-27T13:20:48.236Z,98961.22
2022-09-27T13:24:01.534Z,98968.38
2022-09-27T13:26:48.514Z,98967.03
2022-09-27T13:29:28.794Z,98965.41
2022-09-27T13:32:19.248Z,98960.53
2022-09-27T13:34:48.837Z,98968.72
2022-09-27T13:37:46.803Z,98969.22
2022-09-27T13:40:33.702Z,98980.47
2022-09-27T13:43:47.685Z,98980.47
2022-09-27T13:46:18.896Z,98979.91
2022-09-27T13:48:51.940Z,98981.72
2022-09-27T13:51:32.361Z,98984.00
2022-09-27T13:54:09.368Z,98992.19
2022-09-27T13:56:56.185Z,98985.34
2022-09-27T13:59:34.327Z,99000.75
2022-09-27T14:02:14.529Z,98994.47
2022-09-27T14:04:48.338Z,98975.47
2022-09-27T14:07:20.069Z,99002.56
2022-09-27T14:09:54.670Z,98987.88
2022-09-27T14:12:27.907Z,99000.09
2022-09-27T14:14:57.687Z,99002.34
2022-09-27T14:17:26.655Z,99000.16
2022-09-27T14:19:55.971Z,99004.34
2022-09-27T14:22:25.184Z,99003.09
2022-09-27T14:24:56.333Z,98999.38
2022-09-27T14:27:25.820Z,98996.97
2022-09-27T14:29:56.897Z,99005.41
2022-09-27T14:32:26.873Z,99011.75
2022-09-27T14:35:32.730Z,99011.75
2022-09-27T14:38:15.722Z,99011.66
2022-09-27T14:41:01.835Z,99018.63
2022-09-27T14:43:32.047Z,99018.72
2022-09-27T14:46:02.544Z,99023.03
2022-09-27T14:48:33.232Z,99017.88
2022-09-27T14:51:06.176Z,99019.59
2022-09-27T14:53:37.708Z,99034.66
2022-09-27T14:56:08.230Z,99027.41
2022-09-27T14:58:47.182Z,99030.16
2022-09-27T15:01:17.284Z,99035.59
2022-09-27T15:03:47.102Z,99034.75
2022-09-27T15:06:15.611Z,99041.28
2022-09-27T15:08:47.510Z,99039.84
2022-09-27T15:11:19.139Z,99043.03
2022-09-27T15:13:51.153Z,99038.34
2022-09-27T15:16:22.586Z,99042.94
2022-09-27T15:18:59.555Z,99043.59
2022-09-27T15:21:33.132Z,99041.81
2022-09-27T15:24:02.430Z,99041.81
2022-09-27T15:26:39.024Z,99043.41
2022-09-27T15:29:07.570Z,99045.03
2022-09-27T15:31:37.430Z,99043.25
2022-09-27T15:34:06.948Z,99042.38
2022-09-27T15:36:53.885Z,99054.78
2022-09-27T15:39:29.160Z,99056.19
2022-09-27T15:42:07.377Z,99048.34
2022-09-27T15:44:45.190Z,99050.94
2022-09-27T15:47:41.398Z,99063.41
2022-09-27T15:50:41.138Z,99062.22
2022-09-27T15:53:09.787Z,99059.66
2022-09-27T15:55:43.312Z,99054.31
2022-09-27T15:58:17.137Z,99069.50
2022-09-27T16:00:55.783Z,99067.09
2022-09-27T16:03:24.384Z,99073.28
2022-09-27T16:05:52.749Z,99084.41
2022-09-27T16:08:20.694Z,99071.91
2022-09-27T16:10:52.218Z,99077.34
2022-09-27T16:13:22.083Z,99098.03
2022-09-27T16:15:50.705Z,99100.78
2022-09-27T16:18:19.066Z,99097.13
2022-09-27T16:20:47.029Z,99105.94
2022-09-27T16:23:14.976Z,99095.44
2022-09-27T16:25:42.926Z,99101.28
2022-09-27T16:28:12.426Z,99085.28
2022-09-27T16:30:41.860Z,99112.19
2022-09-27T16:33:09.850Z,99107.28
2022-09-27T16:35:40.851Z,99108.38
2022-09-27T16:38:08.900Z,99113.06
2022-09-27T16:40:37.404Z,99115.78
2022-09-27T16:43:07.169Z,99111.72
2022-09-27T16:45:36.359Z,99112.69
2022-09-27T16:48:06.002Z,99113.84
2022-09-27T16:50:51.356Z,99120.03
2022-09-27T16:53:19.334Z,99113.69
2022-09-27T16:55:47.381Z,99120.84
2022-09-27T16:58:15.362Z,99122.53
2022-09-27T17:00:43.474Z,99121.44
2022-09-27T17:03:12.812Z,99126.59
2022-09-27T17:05:40.738Z,99123.84
2022-09-27T17:08:08.855Z,99120.09
2022-09-27T17:10:38.754Z,99128.34
2022-09-27T17:13:07.163Z,99125.66
2022-09-27T17:15:35.156Z,99129.97
2022-09-27T17:18:03.110Z,99126.16
2022-09-27T17:20:33.136Z,99127.94
2022-09-27T17:23:01.170Z,99126.22
2022-09-27T17:25:29.129Z,99125.34
2022-09-27T17:27:57.963Z,99124.16
2022-09-27T17:30:26.183Z,99125.09
2022-09-27T17:32:54.145Z,99134.81
2022-09-27T17:35:22.104Z,99132.78
2022-09-27T17:37:51.441Z,99140.69
2022-09-27T17:40:19.498Z,99142.34
2022-09-27T17:42:47.498Z,99139.13
2022-09-27T17:45:15.497Z,99136.31
2022-09-27T17:48:00.832Z,99134.44
2022-09-27T17:50:28.957Z,99140.69
2022-09-27T17:52:59.413Z,99145.13
2022-09-27T17:55:28.016Z,99140.78
2022-09-27T17:57:56.213Z,99148.75
2022-09-27T18:00:24.362Z,99155.78
2022-09-27T18:02:52.852Z,99155.19
2022-09-27T18:05:21.743Z,99151.59
2022-09-27T18:07:50.256Z,99152.53
2022-09-27T18:10:19.872Z,99154.31
2022-09-27T18:12:47.845Z,99152.44
2022-09-27T18:15:17.956Z,99157.75
2022-09-27T18:17:46.049Z,99157.84
2022-09-27T18:20:14.141Z,99154.38
2022-09-27T18:22:42.172Z,99148.13
2022-09-27T18:25:11.491Z,99157.13
2022-09-27T18:27:43.287Z,99153.53
2022-09-27T18:30:12.657Z,99159.00
2022-09-27T18:32:40.670Z,99163.56
2022-09-27T18:35:09.044Z,99161.91
2022-09-27T18:37:37.009Z,99169.97
2022-09-27T18:40:05.581Z,99159.16
2022-09-27T18:42:33.626Z,99172.31
2022-09-27T18:45:02.984Z,99169.09
2022-09-27T18:47:31.027Z,99174.66
2022-09-27T18:49:59.123Z,99172.78
2022-09-27T18:52:27.115Z,99177.16
2022-09-27T18:54:55.179Z,99184.28
2022-09-27T18:57:23.257Z,99179.19
2022-09-27T18:59:51.927Z,99183.72
2022-09-27T19:02:21.267Z,99178.47
2022-09-27T19:04:49.344Z,99180.91
2022-09-27T19:07:17.294Z,99186.47
2022-09-27T19:09:45.538Z,99182.88
2022-09-27T19:12:13.534Z,99189.94
2022-09-27T19:14:41.472Z,99181.06
2022-09-27T19:17:09.400Z,99186.22
2022-09-27T19:19:38.737Z,99199.84
2022-09-27T19:22:06.705Z,99190.13
2022-09-27T19:24:34.689Z,99191.84
2022-09-27T19:27:02.666Z,99190.94
2022-09-27T19:29:30.640Z,99194.53
2022-09-27T19:31:58.609Z,99191.94
2022-09-27T19:34:26.579Z,99186.31
2022-09-27T19:36:55.911Z,99194.22
2022-09-27T19:39:23.856Z,99193.59
2022-09-27T19:41:51.840Z,99190.00
2022-09-27T19:44:19.857Z,99191.00
2022-09-27T19:46:47.892Z,99186.38
2022-09-27T19:49:16.053Z,99190.19
2022-09-27T19:51:44.042Z,99187.78
2022-09-27T19:54:13.641Z,99192.09
2022-09-27T19:56:41.636Z,99186.63
2022-09-27T19:59:09.613Z,99183.34
2022-09-27T20:01:37.675Z,99184.81
2022-09-27T20:04:05.703Z,99193.97
2022-09-27T20:06:34.501Z,99192.94
2022-09-27T20:09:03.615Z,99191.25
2022-09-27T20:11:33.989Z,99187.94
2022-09-27T20:14:02.175Z,99194.97
2022-09-27T20:16:30.332Z,99187.84
2022-09-27T20:19:00.155Z,99198.34
2022-09-27T20:21:31.062Z,99193.97
2022-09-27T20:24:00.697Z,99181.97
2022-09-27T20:26:30.503Z,99200.47
2022-09-27T20:29:01.571Z,99200.53
2022-09-27T20:31:32.851Z,99195.06
2022-09-27T20:34:01.554Z,99188.78
2022-09-27T20:36:31.668Z,99191.31
2022-09-27T20:39:03.266Z,99188.50
2022-09-27T20:41:34.188Z,99190.19
2022-09-27T20:44:07.677Z,99183.88
2022-09-27T20:46:37.170Z,99186.47
2022-09-27T20:49:07.390Z,99189.19
2022-09-27T20:51:36.924Z,99181.38
2022-09-27T20:54:06.336Z,99182.31
2022-09-27T20:56:36.427Z,99186.03
2022-09-27T20:59:10.465Z,99187.63
2022-09-27T21:01:43.276Z,99186.03
2022-09-27T21:04:12.867Z,99182.47
2022-09-27T21:06:41.657Z,99179.88
2022-09-27T21:09:10.622Z,99181.53
2022-09-27T21:11:38.651Z,99181.75
2022-09-27T21:14:07.949Z,99180.81
2022-09-27T21:16:36.584Z,99183.63
2022-09-27T21:19:04.713Z,99185.19
2022-09-27T21:21:32.644Z,99180.72
2022-09-27T21:24:02.357Z,99179.03
2022-09-27T21:26:32.008Z,99181.97
2022-09-27T21:29:02.502Z,99184.69
2022-09-27T21:31:33.395Z,99182.19
2022-09-27T21:34:03.677Z,99179.31
2022-09-27T21:36:34.205Z,99184.94
2022-09-27T21:39:02.851Z,99192.91
2022-09-27T21:41:30.985Z,99186.97
2022-09-27T21:43:58.944Z,99188.91
2022-09-27T21:46:28.539Z,99193.44
2022-09-27T21:48:59.419Z,99200.19
2022-09-27T21:51:29.323Z,99193.22
2022-09-27T21:54:00.636Z,99196.03
2022-09-27T21:56:29.993Z,99203.28
2022-09-27T21:58:57.954Z,99197.19
2022-09-27T22:01:29.476Z,99194.59
2022-09-27T22:03:59.773Z,99199.09
2022-09-27T22:06:29.841Z,99198.41
2022-09-27T22:08:59.106Z,99204.88
2022-09-27T22:11:28.728Z,99206.53
2022-09-27T22:13:57.188Z,99208.38
2022-09-27T22:16:26.856Z,99212.78
2022-09-27T22:18:56.757Z,99217.16
2022-09-27T22:21:28.161Z,99215.44
2022-09-27T22:23:57.245Z,99216.28
2022-09-27T22:26:26.852Z,99210.34
2022-09-27T22:28:55.198Z,99212.13
2022-09-27T22:31:23.726Z,99206.88
2022-09-27T22:33:53.302Z,99215.81
2022-09-27T22:36:22.170Z,99217.34
2022-09-27T22:38:52.084Z,99216.34
2022-09-27T22:41:20.320Z,99214.94
2022-09-27T22:43:48.733Z,99216.28
2022-09-27T22:46:17.145Z,99212.69
2022-09-27T22:48:45.157Z,99209.38
2022-09-27T22:51:13.362Z,99217.44
2022-09-27T22:53:41.324Z,99219.25
2022-09-27T22:56:15.256Z,99212.50
2022-09-27T22:58:44.108Z,99219.38
2022-09-27T23:01:15.987Z,99217.03
2022-09-27T23:03:45.517Z,99219.69
2022-09-27T23:06:14.671Z,99218.88
2022-09-27T23:08:43.164Z,99215.38
2022-09-27T23:11:15.074Z,99211.72
2022-09-27T23:13:43.865Z,99214.22
2022-09-27T23:16:15.435Z,99204.06
2022-09-27T23:18:44.520Z,99209.91
2022-09-27T23:21:14.416Z,99203.81
2022-09-27T23:23:45.780Z,99204.50
2022-09-27T23:26:17.285Z,99210.63
2022-09-27T23:28:46.029Z,99209.91
2022-09-27T23:31:16.797Z,99202.84
2022-09-27T23:33:48.385Z,99206.59
2022-09-27T23:36:18.652Z,99206.59
2022-09-27T23:38:48.615Z,99209.19
2022-09-27T23:41:18.712Z,99205.59
2022-09-27T23:43:48.364Z,99203.16
2022-09-27T23:46:17.380Z,99208.47
2022-09-27T23:48:45.843Z,99212.34
2022-09-27T23:51:13.831Z,99206.03
2022-09-27T23:53:41.889Z,99210.19
2022-09-27T23:56:13.038Z,99208.53
2022-09-27T23:58:44.695Z,99201.56
