createdAt,value
2019-04-28T00:01:54.115Z,6.22
2019-04-28T00:04:23.597Z,6.19
2019-04-28T00:06:53.328Z,6.24
2019-04-28T00:09:23.334Z,6.11
2019-04-28T00:11:52.725Z,5.94
2019-04-28T00:14:22.309Z,5.86
2019-04-28T00:16:52.171Z,5.85
2019-04-28T00:19:23.222Z,6.10
2019-04-28T00:22:11.050Z,6.12
2019-04-28T00:24:42.198Z,6.08
2019-04-28T00:27:12.077Z,6.04
2019-04-28T00:29:45.949Z,6.05
2019-04-28T00:32:12.836Z,6.04
2019-04-28T00:34:42.232Z,6.16
2019-04-28T00:37:13.267Z,6.17
2019-04-28T00:39:42.676Z,6.37
2019-04-28T00:42:12.174Z,6.35
2019-04-28T00:44:43.326Z,6.41
2019-04-28T00:47:12.867Z,6.45
2019-04-28T00:49:48.067Z,6.57
2019-04-28T00:52:18.897Z,6.53
2019-04-28T00:54:49.241Z,6.55
2019-04-28T00:57:20.871Z,6.65
2019-04-28T00:59:57.684Z,6.76
2019-04-28T01:02:32.445Z,6.95
2019-04-28T01:05:01.981Z,6.89
2019-04-28T01:07:33.024Z,6.75
2019-04-28T01:10:02.764Z,6.76
2019-04-28T01:12:32.216Z,6.73
2019-04-28T01:15:04.499Z,6.64
2019-04-28T01:17:52.187Z,6.60
2019-04-28T01:20:23.489Z,6.58
2019-04-28T01:22:52.899Z,6.49
2019-04-28T01:25:22.397Z,6.59
2019-04-28T01:27:55.491Z,6.46
2019-04-28T01:30:29.945Z,6.45
2019-04-28T01:33:01.010Z,6.43
2019-04-28T01:35:44.952Z,6.37
2019-04-28T01:38:14.369Z,6.37
2019-04-28T01:40:43.757Z,6.36
2019-04-28T01:43:13.163Z,6.38
2019-04-28T01:45:42.572Z,6.38
2019-04-28T01:48:11.981Z,6.40
2019-04-28T01:50:41.387Z,6.34
2019-04-28T01:53:10.782Z,6.36
2019-04-28T01:55:41.123Z,6.47
2019-04-28T01:58:10.572Z,6.38
2019-04-28T02:00:40.596Z,6.43
2019-04-28T02:03:10.354Z,6.37
2019-04-28T02:05:40.502Z,6.37
2019-04-28T02:08:10.287Z,6.49
2019-04-28T02:10:40.229Z,6.41
2019-04-28T02:13:11.374Z,6.51
2019-04-28T02:15:40.880Z,6.42
2019-04-28T02:18:10.289Z,6.31
2019-04-28T02:20:41.329Z,6.35
2019-04-28T02:23:15.354Z,6.34
2019-04-28T02:25:44.748Z,6.34
2019-04-28T02:28:14.156Z,6.37
2019-04-28T02:30:49.204Z,6.35
2019-04-28T02:33:14.724Z,6.45
2019-04-28T02:35:44.110Z,6.39
2019-04-28T02:38:13.517Z,6.50
2019-04-28T02:40:43.366Z,6.43
2019-04-28T02:43:12.756Z,6.57
2019-04-28T02:45:42.408Z,6.56
2019-04-28T02:48:13.459Z,6.63
2019-04-28T02:50:56.520Z,6.48
2019-04-28T02:53:27.560Z,6.49
2019-04-28T02:55:57.090Z,6.56
2019-04-28T02:58:26.497Z,6.56
2019-04-28T03:01:09.407Z,6.55
2019-04-28T03:03:27.361Z,6.61
2019-04-28T03:05:56.756Z,6.70
2019-04-28T03:08:26.342Z,6.72
2019-04-28T03:10:55.728Z,6.67
2019-04-28T03:13:25.278Z,6.66
2019-04-28T03:15:54.666Z,6.84
2019-04-28T03:18:24.162Z,6.75
2019-04-28T03:20:53.612Z,6.86
2019-04-28T03:23:23.019Z,6.86
2019-04-28T03:25:54.046Z,6.86
2019-04-28T03:28:25.092Z,6.93
2019-04-28T03:31:34.778Z,6.91
2019-04-28T03:33:43.407Z,6.86
2019-04-28T03:36:08.601Z,6.76
2019-04-28T03:38:40.541Z,6.84
2019-04-28T03:41:11.185Z,6.82
2019-04-28T03:43:40.874Z,6.80
2019-04-28T03:46:20.290Z,6.77
2019-04-28T03:48:50.877Z,6.85
2019-04-28T03:51:21.333Z,6.76
2019-04-28T03:53:50.878Z,6.97
2019-04-28T03:56:20.915Z,6.91
2019-04-28T03:58:50.677Z,7.02
2019-04-28T04:01:20.810Z,6.91
2019-04-28T04:03:51.559Z,6.89
2019-04-28T04:06:22.690Z,6.81
2019-04-28T04:08:52.258Z,6.73
2019-04-28T04:11:25.953Z,6.71
2019-04-28T04:13:57.018Z,6.76
2019-04-28T04:16:33.760Z,6.81
2019-04-28T04:19:04.877Z,6.87
2019-04-28T04:21:34.262Z,6.77
2019-04-28T04:24:04.156Z,6.79
2019-04-28T04:26:33.906Z,6.92
2019-04-28T04:29:04.460Z,6.89
2019-04-28T04:31:33.844Z,6.83
2019-04-28T04:34:03.648Z,6.90
2019-04-28T04:36:33.097Z,6.94
2019-04-28T04:39:02.513Z,6.97
2019-04-28T04:41:31.902Z,6.90
2019-04-28T04:44:01.509Z,7.05
2019-04-28T04:46:31.537Z,7.12
2019-04-28T04:49:01.122Z,6.96
2019-04-28T04:51:30.934Z,6.83
2019-04-28T04:54:01.036Z,6.91
2019-04-28T04:56:30.765Z,6.99
2019-04-28T04:59:02.820Z,6.88
2019-04-28T05:01:32.973Z,6.99
2019-04-28T05:04:04.016Z,6.92
2019-04-28T05:06:41.539Z,6.95
2019-04-28T05:09:11.549Z,6.87
2019-04-28T05:11:40.994Z,6.90
2019-04-28T05:14:12.061Z,6.88
2019-04-28T05:16:41.616Z,6.81
2019-04-28T05:19:11.042Z,6.78
2019-04-28T05:21:40.606Z,6.75
2019-04-28T05:24:17.647Z,6.78
2019-04-28T05:26:49.635Z,6.78
2019-04-28T05:29:26.566Z,6.85
2019-04-28T05:31:54.770Z,6.93
2019-04-28T05:34:24.040Z,7.10
2019-04-28T05:36:53.145Z,7.00
2019-04-28T05:39:22.563Z,6.99
2019-04-28T05:41:51.977Z,7.05
2019-04-28T05:44:21.374Z,7.19
2019-04-28T05:46:50.907Z,7.10
2019-04-28T05:49:29.704Z,7.12
2019-04-28T05:52:16.833Z,7.14
2019-04-28T05:54:53.821Z,7.44
2019-04-28T05:57:24.883Z,7.31
2019-04-28T06:00:12.143Z,7.31
2019-04-28T06:02:54.213Z,7.48
2019-04-28T06:05:17.013Z,7.39
2019-04-28T06:08:04.141Z,7.30
2019-04-28T06:10:33.616Z,7.23
2019-04-28T06:13:03.019Z,7.33
2019-04-28T06:15:32.429Z,7.48
2019-04-28T06:18:01.817Z,7.51
2019-04-28T06:20:31.234Z,7.44
2019-04-28T06:23:00.731Z,7.44
2019-04-28T06:25:30.150Z,7.30
2019-04-28T06:27:59.674Z,7.29
2019-04-28T06:30:29.078Z,7.44
2019-04-28T06:33:07.584Z,7.43
2019-04-28T06:35:29.572Z,7.45
2019-04-28T06:37:58.964Z,7.50
2019-04-28T06:40:28.374Z,7.60
2019-04-28T06:42:57.773Z,7.78
2019-04-28T06:45:27.174Z,7.94
2019-04-28T06:47:56.740Z,7.78
2019-04-28T06:50:26.126Z,7.76
2019-04-28T06:52:55.536Z,7.71
2019-04-28T06:55:24.932Z,7.82
2019-04-28T06:57:54.425Z,7.75
2019-04-28T07:00:23.816Z,7.66
2019-04-28T07:02:53.228Z,7.78
2019-04-28T07:05:22.718Z,7.71
2019-04-28T07:07:52.114Z,7.71
2019-04-28T07:10:21.520Z,7.59
2019-04-28T07:12:50.970Z,7.63
2019-04-28T07:15:20.436Z,7.63
2019-04-28T07:17:49.848Z,7.67
2019-04-28T07:20:29.433Z,7.76
2019-04-28T07:22:58.863Z,7.79
2019-04-28T07:25:28.260Z,7.80
2019-04-28T07:27:57.676Z,7.98
2019-04-28T07:30:27.135Z,8.05
2019-04-28T07:32:56.541Z,8.06
2019-04-28T07:35:26.017Z,8.30
2019-04-28T07:37:55.428Z,8.48
2019-04-28T07:40:24.885Z,8.67
2019-04-28T07:42:54.294Z,9.24
2019-04-28T07:45:23.789Z,9.14
2019-04-28T07:47:53.193Z,9.63
2019-04-28T07:50:22.596Z,10.17
2019-04-28T07:52:56.727Z,10.45
2019-04-28T07:55:26.116Z,10.44
2019-04-28T07:57:55.562Z,10.48
2019-04-28T08:00:26.679Z,10.47
2019-04-28T08:02:56.165Z,10.52
2019-04-28T08:05:25.627Z,10.56
2019-04-28T08:07:55.047Z,10.77
2019-04-28T08:10:24.445Z,10.70
2019-04-28T08:12:53.859Z,10.46
2019-04-28T08:15:23.527Z,10.20
2019-04-28T08:17:52.950Z,9.99
2019-04-28T08:20:22.400Z,9.66
2019-04-28T08:22:51.799Z,9.64
2019-04-28T08:25:21.475Z,9.76
2019-04-28T08:27:50.833Z,9.77
2019-04-28T08:30:20.232Z,9.83
2019-04-28T08:33:00.627Z,10.05
2019-04-28T08:35:30.016Z,10.49
2019-04-28T08:37:59.449Z,10.75
2019-04-28T08:40:28.851Z,11.01
2019-04-28T08:42:58.269Z,11.30
2019-04-28T08:45:27.670Z,11.41
2019-04-28T08:47:58.065Z,11.22
2019-04-28T08:50:27.585Z,11.37
2019-04-28T08:52:57.032Z,11.12
2019-04-28T08:55:26.442Z,11.19
2019-04-28T08:57:55.859Z,10.93
2019-04-28T09:00:25.259Z,10.54
2019-04-28T09:02:54.674Z,10.21
2019-04-28T09:05:24.139Z,10.03
2019-04-28T09:07:53.562Z,9.79
2019-04-28T09:10:22.954Z,9.77
2019-04-28T09:12:52.361Z,9.93
2019-04-28T09:15:21.751Z,9.88
2019-04-28T09:17:51.156Z,9.95
2019-04-28T09:20:20.754Z,10.03
2019-04-28T09:22:50.175Z,10.08
2019-04-28T09:25:19.614Z,10.34
2019-04-28T09:27:49.068Z,10.57
2019-04-28T09:30:18.536Z,10.78
2019-04-28T09:32:47.977Z,10.69
2019-04-28T09:35:17.500Z,10.71
2019-04-28T09:37:46.897Z,10.82
2019-04-28T09:40:17.403Z,10.63
2019-04-28T09:42:57.644Z,10.86
2019-04-28T09:45:31.369Z,11.02
2019-04-28T09:48:00.808Z,11.38
2019-04-28T09:50:30.213Z,11.72
2019-04-28T09:52:59.623Z,12.20
2019-04-28T09:55:29.068Z,12.51
2019-04-28T09:57:58.473Z,12.83
2019-04-28T10:00:27.865Z,13.35
2019-04-28T10:02:57.359Z,13.69
2019-04-28T10:05:26.758Z,14.00
2019-04-28T10:07:56.159Z,14.95
2019-04-28T10:10:25.655Z,17.57
2019-04-28T10:12:55.066Z,17.99
2019-04-28T10:15:24.602Z,18.72
2019-04-28T10:17:54.001Z,18.28
2019-04-28T10:20:23.580Z,17.65
2019-04-28T10:22:52.974Z,18.01
2019-04-28T10:25:22.389Z,17.50
2019-04-28T10:27:51.817Z,16.44
2019-04-28T10:30:21.235Z,15.48
2019-04-28T10:32:50.715Z,14.32
2019-04-28T10:35:20.142Z,13.13
2019-04-28T10:37:49.537Z,12.30
2019-04-28T10:40:31.019Z,11.75
2019-04-28T10:43:00.413Z,11.23
2019-04-28T10:45:31.478Z,10.77
2019-04-28T10:48:01.044Z,10.70
2019-04-28T10:50:30.584Z,10.62
2019-04-28T10:52:59.980Z,11.04
2019-04-28T10:55:29.400Z,11.01
2019-04-28T10:57:58.800Z,10.83
2019-04-28T11:00:29.851Z,10.99
2019-04-28T11:02:59.258Z,11.33
2019-04-28T11:05:30.322Z,11.98
2019-04-28T11:08:00.400Z,12.73
2019-04-28T11:10:29.894Z,13.46
2019-04-28T11:12:59.291Z,13.90
2019-04-28T11:15:30.354Z,13.97
2019-04-28T11:17:59.928Z,13.72
2019-04-28T11:20:29.358Z,13.38
2019-04-28T11:22:58.836Z,13.03
2019-04-28T11:25:28.261Z,12.55
2019-04-28T11:27:57.731Z,12.59
2019-04-28T11:30:28.802Z,12.34
2019-04-28T11:33:02.708Z,12.38
2019-04-28T11:35:36.415Z,12.19
2019-04-28T11:38:06.048Z,12.50
2019-04-28T11:40:35.489Z,13.23
2019-04-28T11:43:04.952Z,14.68
2019-04-28T11:45:34.425Z,16.88
2019-04-28T11:48:03.885Z,17.33
2019-04-28T11:50:33.576Z,17.18
2019-04-28T11:53:03.023Z,16.52
2019-04-28T11:55:32.437Z,16.86
2019-04-28T11:58:02.673Z,16.65
2019-04-28T12:00:34.032Z,16.36
2019-04-28T12:03:03.779Z,16.49
2019-04-28T12:05:34.996Z,16.41
2019-04-28T12:08:05.995Z,16.66
2019-04-28T12:10:37.064Z,16.50
2019-04-28T12:13:10.562Z,16.52
2019-04-28T12:15:53.785Z,16.19
2019-04-28T12:18:40.865Z,16.07
2019-04-28T12:21:10.697Z,15.82
2019-04-28T12:23:40.098Z,15.20
2019-04-28T12:26:09.517Z,15.02
2019-04-28T12:28:38.913Z,15.09
2019-04-28T12:31:08.324Z,14.57
2019-04-28T12:33:37.797Z,13.70
2019-04-28T12:36:08.278Z,12.94
2019-04-28T12:38:37.684Z,12.70
2019-04-28T12:41:07.102Z,12.74
2019-04-28T12:43:36.507Z,12.82
2019-04-28T12:46:05.925Z,12.57
2019-04-28T12:48:35.411Z,12.42
2019-04-28T12:51:04.825Z,12.21
2019-04-28T12:53:34.217Z,12.15
2019-04-28T12:56:03.773Z,12.16
2019-04-28T12:58:33.250Z,12.14
2019-04-28T13:01:16.638Z,12.11
2019-04-28T13:03:50.387Z,11.99
2019-04-28T13:06:21.436Z,11.89
2019-04-28T13:08:50.842Z,11.85
2019-04-28T13:11:20.276Z,11.81
2019-04-28T13:13:49.676Z,11.64
2019-04-28T13:16:19.115Z,11.65
2019-04-28T13:18:48.510Z,11.65
2019-04-28T13:21:17.930Z,11.64
2019-04-28T13:23:47.351Z,11.54
2019-04-28T13:26:16.772Z,11.69
2019-04-28T13:28:46.172Z,11.83
2019-04-28T13:31:15.660Z,11.99
2019-04-28T13:33:55.941Z,12.24
2019-04-28T13:36:16.273Z,12.68
2019-04-28T13:38:45.707Z,12.93
2019-04-28T13:41:15.106Z,13.52
2019-04-28T13:43:44.513Z,13.95
2019-04-28T13:46:13.914Z,14.60
2019-04-28T13:48:43.317Z,14.89
2019-04-28T13:51:12.779Z,15.01
2019-04-28T13:53:42.213Z,15.16
2019-04-28T13:56:11.625Z,15.22
2019-04-28T13:58:41.320Z,14.78
2019-04-28T14:01:15.310Z,14.39
2019-04-28T14:03:58.716Z,14.09
2019-04-28T14:06:29.804Z,14.18
2019-04-28T14:08:59.171Z,14.03
2019-04-28T14:11:28.585Z,14.00
2019-04-28T14:13:58.002Z,13.80
2019-04-28T14:16:27.455Z,13.74
2019-04-28T14:18:56.817Z,14.17
2019-04-28T14:21:26.260Z,14.26
2019-04-28T14:23:55.709Z,14.22
2019-04-28T14:26:25.091Z,14.04
2019-04-28T14:28:54.495Z,13.88
2019-04-28T14:31:24.093Z,13.67
2019-04-28T14:33:53.533Z,13.69
2019-04-28T14:36:22.942Z,13.70
2019-04-28T14:38:52.355Z,13.58
2019-04-28T14:41:21.852Z,13.33
2019-04-28T14:43:51.326Z,13.41
2019-04-28T14:46:23.401Z,13.46
2019-04-28T14:48:52.824Z,13.89
2019-04-28T14:51:22.215Z,14.04
2019-04-28T14:53:51.642Z,14.13
2019-04-28T14:56:21.059Z,14.29
2019-04-28T14:58:50.539Z,14.29
2019-04-28T15:01:24.387Z,14.41
2019-04-28T15:03:58.691Z,14.65
2019-04-28T15:06:37.835Z,14.76
2019-04-28T15:09:19.554Z,14.66
2019-04-28T15:11:50.590Z,14.36
2019-04-28T15:14:20.016Z,14.25
2019-04-28T15:16:49.509Z,14.04
2019-04-28T15:19:18.979Z,13.77
2019-04-28T15:21:48.449Z,13.52
2019-04-28T15:24:17.861Z,13.32
2019-04-28T15:26:47.350Z,13.29
2019-04-28T15:29:16.814Z,13.33
2019-04-28T15:31:46.255Z,13.32
2019-04-28T15:34:15.656Z,13.47
2019-04-28T15:36:45.062Z,13.59
2019-04-28T15:39:14.950Z,13.83
2019-04-28T15:41:44.388Z,13.96
2019-04-28T15:44:13.868Z,14.02
2019-04-28T15:46:43.383Z,14.03
2019-04-28T15:49:12.897Z,14.23
2019-04-28T15:51:42.402Z,14.06
2019-04-28T15:54:11.888Z,14.21
2019-04-28T15:56:42.929Z,14.10
2019-04-28T15:59:12.344Z,13.84
2019-04-28T16:01:41.815Z,13.80
2019-04-28T16:04:11.253Z,13.78
2019-04-28T16:06:40.652Z,13.58
2019-04-28T16:09:12.196Z,13.34
2019-04-28T16:11:42.117Z,12.89
2019-04-28T16:14:11.521Z,12.38
2019-04-28T16:16:40.992Z,12.01
2019-04-28T16:19:10.438Z,12.04
2019-04-28T16:21:39.844Z,11.96
2019-04-28T16:24:09.276Z,11.85
2019-04-28T16:26:38.680Z,11.94
2019-04-28T16:29:08.103Z,11.84
2019-04-28T16:31:37.495Z,11.75
2019-04-28T16:34:06.914Z,11.70
2019-04-28T16:36:36.309Z,11.55
2019-04-28T16:39:07.382Z,11.32
2019-04-28T16:41:40.297Z,11.32
2019-04-28T16:44:11.815Z,11.29
2019-04-28T16:46:41.229Z,11.39
2019-04-28T16:49:10.657Z,11.12
2019-04-28T16:51:40.064Z,11.05
2019-04-28T16:54:09.477Z,11.03
2019-04-28T16:56:43.105Z,11.00
2019-04-28T17:02:10.181Z,11.01
2019-04-28T17:04:39.665Z,10.83
2019-04-28T17:07:09.556Z,10.83
2019-04-28T17:09:39.016Z,10.76
2019-04-28T17:12:08.502Z,10.80
2019-04-28T17:14:37.921Z,10.86
2019-04-28T17:17:07.321Z,10.70
2019-04-28T17:19:36.827Z,10.67
2019-04-28T17:22:06.240Z,10.57
2019-04-28T17:24:35.655Z,10.65
2019-04-28T17:27:05.129Z,10.64
2019-04-28T17:29:37.587Z,10.51
2019-04-28T17:32:05.909Z,10.36
2019-04-28T17:34:35.278Z,10.37
2019-04-28T17:37:05.397Z,10.40
2019-04-28T17:39:35.291Z,10.35
2019-04-28T17:42:05.042Z,10.37
2019-04-28T17:44:34.509Z,10.36
2019-04-28T17:47:04.236Z,10.33
2019-04-28T17:49:35.317Z,10.25
2019-04-28T17:52:05.883Z,10.17
2019-04-28T17:54:35.420Z,10.13
2019-04-28T17:57:05.140Z,10.18
2019-04-28T17:59:34.565Z,10.18
2019-04-28T18:02:22.171Z,10.09
2019-04-28T18:04:58.734Z,10.03
2019-04-28T18:07:29.913Z,9.95
2019-04-28T18:09:59.394Z,9.88
2019-04-28T18:12:28.864Z,9.86
2019-04-28T18:14:59.925Z,9.77
2019-04-28T18:17:30.968Z,9.79
2019-04-28T18:20:00.628Z,9.76
2019-04-28T18:22:29.977Z,9.77
2019-04-28T18:24:59.396Z,9.81
2019-04-28T18:27:28.780Z,9.83
2019-04-28T18:29:58.182Z,9.81
2019-04-28T18:32:44.311Z,9.84
2019-04-28T18:35:15.428Z,9.82
2019-04-28T18:37:52.638Z,9.80
2019-04-28T18:40:26.418Z,9.91
2019-04-28T18:42:57.448Z,9.94
2019-04-28T18:45:26.909Z,9.91
2019-04-28T18:47:56.299Z,10.09
2019-04-28T18:50:25.717Z,10.14
2019-04-28T18:52:56.655Z,10.02
2019-04-28T18:55:26.067Z,9.96
2019-04-28T18:57:55.494Z,9.99
2019-04-28T19:00:26.579Z,9.86
2019-04-28T19:02:55.982Z,9.75
2019-04-28T19:05:27.043Z,9.66
2019-04-28T19:08:06.268Z,9.58
2019-04-28T19:10:45.886Z,9.50
2019-04-28T19:13:19.705Z,9.31
2019-04-28T19:16:07.315Z,9.14
2019-04-28T19:18:41.071Z,9.13
2019-04-28T19:21:10.464Z,9.11
2019-04-28T19:23:39.877Z,9.04
2019-04-28T19:26:09.297Z,8.94
2019-04-28T19:28:38.708Z,9.00
2019-04-28T19:31:08.118Z,8.99
2019-04-28T19:33:37.496Z,9.04
2019-04-28T19:36:06.915Z,9.16
2019-04-28T19:38:36.308Z,9.14
2019-04-28T19:41:05.729Z,9.03
2019-04-28T19:43:35.212Z,9.02
2019-04-28T19:46:06.578Z,9.00
2019-04-28T19:48:35.973Z,9.00
2019-04-28T19:51:05.480Z,8.97
2019-04-28T19:53:34.876Z,9.00
2019-04-28T19:56:08.840Z,8.93
2019-04-28T19:58:42.837Z,8.89
2019-04-28T20:01:13.886Z,8.79
2019-04-28T20:03:43.325Z,8.68
2019-04-28T20:06:12.724Z,8.57
2019-04-28T20:08:42.092Z,8.50
2019-04-28T20:11:11.502Z,8.47
2019-04-28T20:13:40.904Z,8.47
2019-04-28T20:16:10.350Z,8.44
2019-04-28T20:18:39.754Z,8.42
2019-04-28T20:21:09.170Z,8.33
2019-04-28T20:23:38.572Z,8.31
2019-04-28T20:26:08.054Z,8.24
2019-04-28T20:28:37.561Z,8.18
2019-04-28T20:31:06.994Z,8.11
2019-04-28T20:33:36.452Z,7.99
2019-04-28T20:36:13.050Z,7.85
2019-04-28T20:38:42.513Z,7.80
2019-04-28T20:41:13.573Z,7.69
2019-04-28T20:43:42.986Z,7.65
2019-04-28T20:46:12.398Z,7.53
2019-04-28T20:48:41.802Z,7.42
2019-04-28T20:51:11.209Z,7.36
2019-04-28T20:53:40.607Z,7.26
2019-04-28T20:56:10.037Z,7.21
2019-04-28T20:58:39.424Z,7.16
2019-04-28T21:01:08.833Z,7.08
2019-04-28T21:03:38.630Z,6.98
2019-04-28T21:06:08.114Z,7.06
2019-04-28T21:08:37.511Z,7.02
2019-04-28T21:11:06.900Z,7.04
2019-04-28T21:13:36.367Z,7.03
2019-04-28T21:16:05.792Z,7.03
2019-04-28T21:18:35.187Z,6.98
2019-04-28T21:21:04.611Z,6.87
2019-04-28T21:23:34.033Z,6.76
2019-04-28T21:26:03.410Z,6.65
2019-04-28T21:28:32.807Z,6.55
2019-04-28T21:31:02.243Z,6.45
2019-04-28T21:33:31.633Z,6.41
2019-04-28T21:36:01.071Z,6.37
2019-04-28T21:38:30.471Z,6.35
2019-04-28T21:40:59.897Z,6.33
2019-04-28T21:43:34.055Z,6.28
2019-04-28T21:46:08.367Z,6.24
2019-04-28T21:48:39.403Z,6.18
2019-04-28T21:51:11.684Z,6.18
2019-04-28T21:53:39.917Z,6.20
2019-04-28T21:56:09.318Z,6.19
2019-04-28T21:58:38.759Z,6.21
2019-04-28T22:01:09.780Z,6.17
2019-04-28T22:03:39.395Z,6.18
2019-04-28T22:06:08.758Z,6.18
2019-04-28T22:08:38.177Z,6.11
2019-04-28T22:11:07.592Z,6.08
2019-04-28T22:13:37.023Z,6.06
2019-04-28T22:16:06.642Z,5.96
2019-04-28T22:18:36.049Z,5.86
2019-04-28T22:21:05.444Z,5.82
2019-04-28T22:23:53.148Z,5.71
2019-04-28T22:26:40.099Z,5.68
2019-04-28T22:29:09.575Z,5.73
2019-04-28T22:31:39.048Z,5.71
2019-04-28T22:34:08.594Z,5.70
2019-04-28T22:36:38.070Z,5.68
2019-04-28T22:39:08.308Z,5.68
2019-04-28T22:41:37.724Z,5.62
2019-04-28T22:44:07.416Z,5.50
2019-04-28T22:46:36.917Z,5.56
2019-04-28T22:49:06.935Z,5.52
2019-04-28T22:51:36.604Z,5.45
2019-04-28T22:54:24.091Z,5.40
2019-04-28T22:56:55.135Z,5.37
2019-04-28T22:59:35.112Z,5.36
2019-04-28T23:02:09.502Z,5.38
2019-04-28T23:04:46.257Z,5.42
2019-04-28T23:07:15.910Z,5.46
2019-04-28T23:09:45.345Z,5.44
2019-04-28T23:12:16.345Z,5.42
2019-04-28T23:14:45.744Z,5.44
2019-04-28T23:17:16.800Z,5.42
2019-04-28T23:19:46.190Z,5.34
2019-04-28T23:22:17.258Z,5.26
2019-04-28T23:24:46.646Z,5.14
2019-04-28T23:27:16.048Z,5.01
2019-04-28T23:29:45.508Z,4.89
2019-04-28T23:32:15.422Z,4.86
2019-04-28T23:34:44.809Z,4.84
2019-04-28T23:37:14.225Z,4.81
2019-04-28T23:39:43.623Z,4.78
2019-04-28T23:42:14.665Z,4.86
2019-04-28T23:44:44.057Z,4.97
2019-04-28T23:47:13.461Z,4.99
2019-04-28T23:49:42.851Z,5.00
2019-04-28T23:52:16.687Z,5.01
2019-04-28T23:54:47.714Z,5.02
2019-04-28T23:57:17.127Z,5.02
2019-04-28T23:59:46.514Z,4.96
