createdAt,value
2023-05-04T00:00:40.703Z,10.1
2023-05-04T00:15:40.841Z,10.2
2023-05-04T00:30:41.342Z,9.6
2023-05-04T00:45:41.698Z,9.5
2023-05-04T01:00:47.121Z,9.9
2023-05-04T01:15:43.125Z,9.7
2023-05-04T01:30:44.898Z,11.2
2023-05-04T01:45:45.292Z,10.1
2023-05-04T02:00:44.761Z,11.8
2023-05-04T02:15:46.813Z,9.7
2023-05-04T02:30:47.109Z,10.6
2023-05-04T02:45:47.894Z,9.3
2023-05-04T03:00:47.964Z,8.6
2023-05-04T03:15:48.678Z,10
2023-05-04T03:30:48.809Z,10.7
2023-05-04T03:45:51.026Z,11.8
2023-05-04T03:49:04.477Z,12.2
2023-05-04T04:03:56.011Z,4.6
2023-05-04T04:18:56.813Z,10.6
2023-05-04T04:33:53.064Z,11.9
2023-05-04T04:48:55.799Z,7.7
2023-05-04T06:04:06.603Z,8.3
2023-05-04T06:18:58.964Z,9
2023-05-04T06:33:57.938Z,8.9
2023-05-04T06:49:29.827Z,9.4
2023-05-04T07:19:10.035Z,8.6
2023-05-04T07:49:27.433Z,6
2023-05-04T08:04:05.526Z,5.6
2023-05-04T08:19:14.032Z,5.3
2023-05-04T08:34:06.401Z,4.1
2023-05-04T08:49:05.020Z,4
2023-05-04T09:04:02.951Z,4.2
2023-05-04T09:19:08.060Z,3.4
2023-05-04T09:34:08.638Z,3.2
2023-05-04T09:49:16.130Z,2.6
2023-05-04T10:04:06.640Z,2.1
2023-05-04T10:45:52.010Z,1.8
2023-05-04T10:49:06.844Z,1.5
2023-05-04T11:04:08.244Z,1.9
2023-05-04T11:19:09.083Z,1.9
2023-05-04T11:34:09.416Z,2.3
2023-05-04T11:49:08.786Z,2.2
2023-05-04T12:04:09.829Z,1.7
2023-05-04T12:19:11.761Z,1.8
2023-05-04T12:34:21.706Z,2
2023-05-04T12:49:11.143Z,2.2
2023-05-04T13:04:11.937Z,2
2023-05-04T13:19:16.140Z,1.7
2023-05-04T13:34:12.343Z,1.6
2023-05-04T13:49:13.135Z,1.4
2023-05-04T14:19:21.760Z,1.6
2023-05-04T14:34:35.731Z,1.9
2023-05-04T14:49:37.812Z,1.8
2023-05-04T15:04:19.854Z,1.5
2023-05-04T15:34:24.427Z,1.5
2023-05-04T15:47:14.457Z,1.6
2023-05-04T16:04:21.416Z,11.7
2023-05-04T16:19:19.035Z,1.5
2023-05-04T16:34:19.404Z,2
2023-05-04T16:49:22.292Z,1.5
2023-05-04T17:31:08.555Z,1.8
2023-05-04T17:34:21.425Z,1.6
2023-05-04T17:49:29.087Z,2
2023-05-04T18:04:23.192Z,2
2023-05-04T18:19:30.346Z,2.4
2023-05-04T18:34:27.313Z,3.1
2023-05-04T18:49:38.256Z,3.4
2023-05-04T19:04:28.918Z,2.9
2023-05-04T19:19:35.845Z,3.1
2023-05-04T19:34:29.638Z,3.2
2023-05-04T19:49:32.196Z,3.6
2023-05-04T20:04:29.550Z,4
2023-05-04T20:19:31.943Z,3.7
2023-05-04T20:34:31.033Z,3.9
2023-05-04T20:49:32.082Z,4.9
2023-05-04T21:04:31.644Z,4.4
2023-05-04T21:19:33.990Z,4.6
2023-05-04T21:34:34.305Z,5.5
2023-05-04T21:49:33.617Z,4.7
2023-05-04T22:00:37.378Z,3.8
2023-05-04T22:15:51.205Z,3.7
2023-05-04T22:30:37.596Z,4
2023-05-04T22:45:42.229Z,4.1
2023-05-04T23:00:39.189Z,3.6
2023-05-04T23:15:40.447Z,4
2023-05-04T23:30:40.733Z,4.3
2023-05-04T23:45:46.671Z,4.2
