createdAt,value
2018-07-19T00:01:09.002Z,0.00
2018-07-19T00:02:08.922Z,0.00
2018-07-19T00:04:02.214Z,0.00
2018-07-19T00:05:02.142Z,0.00
2018-07-19T00:06:55.440Z,0.00
2018-07-19T00:07:55.401Z,0.00
2018-07-19T00:09:48.660Z,0.00
2018-07-19T00:10:48.579Z,0.00
2018-07-19T00:12:41.858Z,0.00
2018-07-19T00:13:41.798Z,0.00
2018-07-19T00:15:35.101Z,0.00
2018-07-19T00:16:35.026Z,0.00
2018-07-19T00:18:28.352Z,0.00
2018-07-19T00:19:28.292Z,0.00
2018-07-19T00:21:21.589Z,0.00
2018-07-19T00:22:21.510Z,0.00
2018-07-19T00:24:14.790Z,0.00
2018-07-19T00:25:14.728Z,0.00
2018-07-19T00:27:08.027Z,0.00
2018-07-19T00:28:07.948Z,0.00
2018-07-19T00:30:01.249Z,0.00
2018-07-19T00:31:01.166Z,0.00
2018-07-19T00:32:54.447Z,0.00
2018-07-19T00:33:54.417Z,0.00
2018-07-19T00:35:47.687Z,0.00
2018-07-19T00:36:47.604Z,0.00
2018-07-19T00:38:40.891Z,0.00
2018-07-19T00:39:40.827Z,0.00
2018-07-19T00:41:34.126Z,0.00
2018-07-19T00:42:34.045Z,0.00
2018-07-19T00:44:27.324Z,0.00
2018-07-19T00:45:27.263Z,0.00
2018-07-19T00:47:20.563Z,0.00
2018-07-19T00:48:20.480Z,0.00
2018-07-19T00:50:13.778Z,0.00
2018-07-19T00:51:13.698Z,0.00
2018-07-19T00:53:06.975Z,0.00
2018-07-19T00:54:06.917Z,0.00
2018-07-19T00:56:00.213Z,0.00
2018-07-19T00:57:00.134Z,0.00
2018-07-19T00:58:53.403Z,0.00
2018-07-19T00:59:53.342Z,0.00
2018-07-19T01:01:46.640Z,0.00
2018-07-19T01:02:46.559Z,0.00
2018-07-19T01:04:39.840Z,0.00
2018-07-19T01:05:39.783Z,0.00
2018-07-19T01:07:33.073Z,0.00
2018-07-19T01:08:32.994Z,0.00
2018-07-19T01:10:26.369Z,0.00
2018-07-19T01:11:26.288Z,0.00
2018-07-19T01:13:19.569Z,0.00
2018-07-19T01:14:19.504Z,0.00
2018-07-19T01:16:12.803Z,0.00
2018-07-19T01:17:12.722Z,0.00
2018-07-19T01:19:06.000Z,0.00
2018-07-19T01:20:05.938Z,0.00
2018-07-19T01:21:59.238Z,0.00
2018-07-19T01:22:59.158Z,0.00
2018-07-19T01:24:52.439Z,0.00
2018-07-19T01:25:52.375Z,0.00
2018-07-19T01:27:45.673Z,0.00
2018-07-19T01:28:45.591Z,0.00
2018-07-19T01:30:38.870Z,0.00
2018-07-19T01:31:38.808Z,0.00
2018-07-19T01:33:32.108Z,0.00
2018-07-19T01:34:32.030Z,0.00
2018-07-19T01:36:25.328Z,0.00
2018-07-19T01:37:25.248Z,0.00
2018-07-19T01:39:18.526Z,0.00
2018-07-19T01:40:18.464Z,0.00
2018-07-19T01:42:11.761Z,0.00
2018-07-19T01:43:11.682Z,0.00
2018-07-19T01:45:04.960Z,0.00
2018-07-19T01:46:04.902Z,0.00
2018-07-19T01:47:58.189Z,0.00
2018-07-19T01:48:58.108Z,0.00
2018-07-19T01:50:51.387Z,0.00
2018-07-19T01:51:51.324Z,0.00
2018-07-19T01:53:44.622Z,0.00
2018-07-19T01:54:44.561Z,0.00
2018-07-19T01:56:37.853Z,0.00
2018-07-19T01:57:37.757Z,0.00
2018-07-19T01:59:31.034Z,0.00
2018-07-19T02:00:30.976Z,0.00
2018-07-19T02:02:24.366Z,0.00
2018-07-19T02:03:24.287Z,0.00
2018-07-19T02:05:17.565Z,0.00
2018-07-19T02:06:17.504Z,0.00
2018-07-19T02:08:10.793Z,0.00
2018-07-19T02:09:10.711Z,0.00
2018-07-19T02:11:03.992Z,0.00
2018-07-19T02:12:03.929Z,0.00
2018-07-19T02:13:57.224Z,0.00
2018-07-19T02:14:57.141Z,0.00
2018-07-19T02:16:50.420Z,0.00
2018-07-19T02:17:50.359Z,0.00
2018-07-19T02:19:43.657Z,0.00
2018-07-19T02:20:43.575Z,0.00
2018-07-19T02:22:36.874Z,0.00
2018-07-19T02:23:36.791Z,0.00
2018-07-19T02:25:30.070Z,0.00
2018-07-19T02:26:30.009Z,0.00
2018-07-19T02:28:23.298Z,0.00
2018-07-19T02:29:23.216Z,0.00
2018-07-19T02:31:16.495Z,0.00
2018-07-19T02:32:16.433Z,0.00
2018-07-19T02:34:09.731Z,0.00
2018-07-19T02:35:09.649Z,0.00
2018-07-19T02:37:02.925Z,0.00
2018-07-19T02:38:02.866Z,0.00
2018-07-19T02:39:56.162Z,0.00
2018-07-19T02:40:56.079Z,0.00
2018-07-19T02:42:49.395Z,0.00
2018-07-19T02:43:49.313Z,0.00
2018-07-19T02:45:42.577Z,0.00
2018-07-19T02:46:42.514Z,0.00
2018-07-19T02:48:35.803Z,0.00
2018-07-19T02:49:35.724Z,4.00
2018-07-19T02:51:29.001Z,4.00
2018-07-19T02:52:28.939Z,4.00
2018-07-19T02:54:22.235Z,0.00
2018-07-19T02:55:22.154Z,4.00
2018-07-19T02:57:15.435Z,4.00
2018-07-19T02:58:15.375Z,4.00
2018-07-19T03:00:08.670Z,8.00
2018-07-19T03:01:08.590Z,8.00
2018-07-19T03:03:01.867Z,8.00
2018-07-19T03:04:01.807Z,8.00
2018-07-19T03:05:55.103Z,12.00
2018-07-19T03:06:55.024Z,16.00
2018-07-19T03:08:48.352Z,16.00
2018-07-19T03:09:48.291Z,16.00
2018-07-19T03:11:41.584Z,24.00
2018-07-19T03:12:41.501Z,28.00
2018-07-19T03:14:34.800Z,32.00
2018-07-19T03:15:34.719Z,40.00
2018-07-19T03:17:27.995Z,44.00
2018-07-19T03:18:27.934Z,48.00
2018-07-19T03:20:21.229Z,60.00
2018-07-19T03:21:21.149Z,68.00
2018-07-19T03:23:14.425Z,80.00
2018-07-19T03:24:14.364Z,84.00
2018-07-19T03:26:07.660Z,104.00
2018-07-19T03:27:07.581Z,108.00
2018-07-19T03:29:00.855Z,128.00
2018-07-19T03:30:00.798Z,136.00
2018-07-19T03:31:54.092Z,156.00
2018-07-19T03:32:54.009Z,168.00
2018-07-19T03:34:47.307Z,192.00
2018-07-19T03:35:47.225Z,204.00
2018-07-19T03:37:40.506Z,232.00
2018-07-19T03:38:40.442Z,248.00
2018-07-19T03:40:33.744Z,280.00
2018-07-19T03:41:33.659Z,304.00
2018-07-19T03:43:26.939Z,344.00
2018-07-19T03:44:26.873Z,364.00
2018-07-19T03:46:20.171Z,404.00
2018-07-19T03:47:20.090Z,428.00
2018-07-19T03:49:13.367Z,468.00
2018-07-19T03:50:13.306Z,496.00
2018-07-19T03:52:06.600Z,544.00
2018-07-19T03:53:06.520Z,568.00
2018-07-19T03:54:59.815Z,624.00
2018-07-19T03:55:59.736Z,652.00
2018-07-19T03:57:53.033Z,708.00
2018-07-19T03:58:52.955Z,736.00
2018-07-19T04:00:46.251Z,804.00
2018-07-19T04:01:46.184Z,836.00
2018-07-19T04:03:39.448Z,904.00
2018-07-19T04:04:39.386Z,940.00
2018-07-19T04:06:32.683Z,1008.00
2018-07-19T04:07:32.601Z,1044.00
2018-07-19T04:09:25.879Z,1112.00
2018-07-19T04:10:25.817Z,1152.00
2018-07-19T04:12:19.112Z,1228.00
2018-07-19T04:13:19.033Z,1276.00
2018-07-19T04:15:12.349Z,1356.00
2018-07-19T04:16:12.287Z,1396.00
2018-07-19T04:18:05.576Z,1460.00
2018-07-19T04:19:05.494Z,1492.00
2018-07-19T04:20:58.771Z,1556.00
2018-07-19T04:21:58.712Z,1600.00
2018-07-19T04:23:52.006Z,1684.00
2018-07-19T04:24:51.926Z,1728.00
2018-07-19T04:26:45.221Z,1804.00
2018-07-19T04:27:45.141Z,1844.00
2018-07-19T04:29:38.524Z,1924.00
2018-07-19T04:30:38.357Z,1972.00
2018-07-19T04:32:31.654Z,2068.00
2018-07-19T04:33:31.573Z,2112.00
2018-07-19T04:35:24.851Z,2196.00
2018-07-19T04:36:24.788Z,2240.00
2018-07-19T04:38:18.098Z,2312.00
2018-07-19T04:39:17.997Z,2344.00
2018-07-19T04:41:11.273Z,2416.00
2018-07-19T04:42:11.210Z,2452.00
2018-07-19T04:44:04.510Z,2512.00
2018-07-19T04:45:04.429Z,2536.00
2018-07-19T04:46:57.711Z,2588.00
2018-07-19T04:47:57.654Z,2620.00
2018-07-19T04:49:50.944Z,2692.00
2018-07-19T04:50:50.865Z,2732.00
2018-07-19T04:52:44.266Z,2812.00
2018-07-19T04:53:44.084Z,2852.00
2018-07-19T04:55:37.364Z,2920.00
2018-07-19T04:56:37.302Z,2952.00
2018-07-19T04:58:30.603Z,3004.00
2018-07-19T04:59:30.523Z,3028.00
2018-07-19T05:01:23.801Z,3076.00
2018-07-19T05:02:23.750Z,3104.00
2018-07-19T05:04:17.035Z,3148.00
2018-07-19T05:05:16.956Z,3176.00
2018-07-19T05:07:10.348Z,3228.00
2018-07-19T05:08:10.286Z,3256.00
2018-07-19T05:10:03.691Z,3312.00
2018-07-19T05:11:03.504Z,3336.00
2018-07-19T05:12:56.795Z,3400.00
2018-07-19T05:13:56.743Z,3440.00
2018-07-19T05:15:50.030Z,3512.00
2018-07-19T05:16:49.950Z,3552.00
2018-07-19T05:18:43.252Z,3640.00
2018-07-19T05:19:43.170Z,3692.00
2018-07-19T05:21:36.451Z,3816.00
2018-07-19T05:22:36.392Z,3892.00
2018-07-19T05:24:29.694Z,4068.00
2018-07-19T05:25:29.611Z,4152.00
2018-07-19T05:27:22.894Z,4280.00
2018-07-19T05:28:22.830Z,4328.00
2018-07-19T05:30:16.129Z,4440.00
2018-07-19T05:31:16.050Z,4516.00
2018-07-19T05:33:09.330Z,4624.00
2018-07-19T05:34:09.271Z,4660.00
2018-07-19T05:36:02.571Z,4704.00
2018-07-19T05:37:02.492Z,4752.00
2018-07-19T05:38:55.794Z,4880.00
2018-07-19T05:39:55.713Z,4964.00
2018-07-19T05:41:48.995Z,5108.00
2018-07-19T05:42:48.937Z,5180.00
2018-07-19T05:44:42.237Z,5304.00
2018-07-19T05:45:42.159Z,5420.00
2018-07-19T05:47:35.441Z,5688.00
2018-07-19T05:48:35.381Z,5836.00
2018-07-19T05:50:28.683Z,6008.00
2018-07-19T05:51:28.604Z,6084.00
2018-07-19T05:53:21.887Z,6204.00
2018-07-19T05:54:21.828Z,6260.00
2018-07-19T05:56:15.131Z,6232.00
2018-07-19T05:57:15.051Z,6152.00
2018-07-19T05:59:08.350Z,6032.00
2018-07-19T06:00:08.292Z,5996.00
2018-07-19T06:02:01.594Z,5836.00
2018-07-19T06:03:01.518Z,5728.00
2018-07-19T06:04:54.801Z,5420.00
2018-07-19T06:05:54.742Z,5280.00
2018-07-19T06:07:48.046Z,5160.00
2018-07-19T06:08:47.970Z,5180.00
2018-07-19T06:10:41.286Z,5316.00
2018-07-19T06:11:41.196Z,5400.00
2018-07-19T06:13:34.487Z,5520.00
2018-07-19T06:14:34.428Z,5652.00
2018-07-19T06:16:27.732Z,5772.00
2018-07-19T06:17:27.654Z,5848.00
2018-07-19T06:19:20.948Z,6012.00
2018-07-19T06:20:20.891Z,6104.00
2018-07-19T06:22:14.197Z,6352.00
2018-07-19T06:23:14.115Z,6372.00
2018-07-19T06:25:07.399Z,6600.00
2018-07-19T06:26:07.342Z,6656.00
2018-07-19T06:28:00.650Z,6928.00
2018-07-19T06:29:00.567Z,7092.00
2018-07-19T06:30:53.861Z,7920.00
2018-07-19T06:31:53.802Z,8584.00
2018-07-19T06:33:47.114Z,7992.00
2018-07-19T06:34:47.033Z,7404.00
2018-07-19T06:36:40.374Z,6540.00
2018-07-19T06:37:40.295Z,6592.00
2018-07-19T06:39:33.589Z,6796.00
2018-07-19T06:40:33.534Z,6704.00
2018-07-19T06:42:26.844Z,7552.00
2018-07-19T06:43:26.771Z,9116.00
2018-07-19T06:45:20.064Z,7680.00
2018-07-19T06:46:20.009Z,6716.00
2018-07-19T06:48:13.312Z,7092.00
2018-07-19T06:49:13.241Z,9124.00
2018-07-19T06:51:06.534Z,9280.00
2018-07-19T06:52:06.480Z,7872.00
2018-07-19T06:53:59.802Z,9300.00
2018-07-19T06:54:59.723Z,8976.00
2018-07-19T06:56:53.026Z,8856.00
2018-07-19T06:57:52.971Z,8972.00
2018-07-19T06:59:46.377Z,8728.00
2018-07-19T07:00:46.307Z,8748.00
2018-07-19T07:02:39.616Z,8584.00
2018-07-19T07:03:39.594Z,8608.00
2018-07-19T07:05:32.943Z,6804.00
2018-07-19T07:06:32.789Z,7796.00
2018-07-19T07:08:26.099Z,8556.00
2018-07-19T07:09:26.035Z,8328.00
2018-07-19T07:11:19.328Z,8412.00
2018-07-19T07:12:19.280Z,8688.00
2018-07-19T07:14:12.595Z,8372.00
2018-07-19T07:15:12.527Z,7652.00
2018-07-19T07:17:05.830Z,7344.00
2018-07-19T07:18:05.781Z,8876.00
2018-07-19T07:19:59.201Z,8280.00
2018-07-19T07:20:59.028Z,6896.00
2018-07-19T07:22:52.360Z,9008.00
2018-07-19T07:23:52.308Z,9684.00
2018-07-19T07:25:45.617Z,10200.00
2018-07-19T07:26:45.550Z,10332.00
2018-07-19T07:28:38.866Z,10776.00
2018-07-19T07:29:38.794Z,10728.00
2018-07-19T07:31:32.088Z,10976.00
2018-07-19T07:32:32.039Z,10684.00
2018-07-19T07:34:25.460Z,10804.00
2018-07-19T07:35:25.284Z,10892.00
2018-07-19T07:37:18.581Z,10536.00
2018-07-19T07:38:18.530Z,9016.00
2018-07-19T07:40:11.843Z,7876.00
2018-07-19T07:41:11.776Z,7748.00
2018-07-19T07:43:05.071Z,7912.00
2018-07-19T07:44:05.046Z,8936.00
2018-07-19T07:45:58.376Z,7612.00
2018-07-19T07:46:58.308Z,7568.00
2018-07-19T07:48:51.598Z,7548.00
2018-07-19T07:49:51.547Z,7692.00
2018-07-19T07:51:44.853Z,7708.00
2018-07-19T07:52:44.783Z,8120.00
2018-07-19T07:54:38.091Z,7700.00
2018-07-19T07:55:38.021Z,7704.00
2018-07-19T07:57:31.308Z,8620.00
2018-07-19T07:58:31.257Z,7652.00
2018-07-19T08:00:24.577Z,7856.00
2018-07-19T08:01:24.492Z,8300.00
2018-07-19T08:03:17.810Z,8820.00
2018-07-19T08:04:17.758Z,10604.00
2018-07-19T08:06:11.065Z,11172.00
2018-07-19T08:07:10.995Z,8524.00
2018-07-19T08:09:04.355Z,8560.00
2018-07-19T08:10:04.303Z,12460.00
2018-07-19T08:11:57.608Z,9076.00
2018-07-19T08:12:57.536Z,8924.00
2018-07-19T08:14:50.822Z,8424.00
2018-07-19T08:15:50.808Z,8408.00
2018-07-19T08:17:44.073Z,8296.00
2018-07-19T08:18:44.003Z,8260.00
2018-07-19T08:20:37.308Z,8372.00
2018-07-19T08:21:37.252Z,8384.00
2018-07-19T08:23:30.517Z,8308.00
2018-07-19T08:24:30.467Z,8280.00
2018-07-19T08:26:23.771Z,8248.00
2018-07-19T08:27:23.701Z,8288.00
2018-07-19T08:29:16.985Z,8564.00
2018-07-19T08:30:16.930Z,8896.00
2018-07-19T08:32:10.232Z,8836.00
2018-07-19T08:33:10.162Z,9836.00
2018-07-19T08:35:03.443Z,8572.00
2018-07-19T08:36:03.416Z,8600.00
2018-07-19T08:37:56.693Z,10920.00
2018-07-19T08:38:56.622Z,8536.00
2018-07-19T08:40:49.938Z,8320.00
2018-07-19T08:41:49.861Z,8240.00
2018-07-19T08:43:43.139Z,8204.00
2018-07-19T08:44:43.086Z,8272.00
2018-07-19T08:46:36.390Z,8796.00
2018-07-19T08:47:36.318Z,8776.00
2018-07-19T08:49:29.602Z,9424.00
2018-07-19T08:50:29.548Z,10268.00
2018-07-19T08:52:22.853Z,8944.00
2018-07-19T08:53:22.817Z,8704.00
2018-07-19T08:55:16.066Z,8836.00
2018-07-19T08:58:09.320Z,9932.00
2018-07-19T08:59:09.250Z,9192.00
2018-07-19T09:01:02.536Z,9008.00
2018-07-19T09:02:02.485Z,9056.00
2018-07-19T09:03:56.790Z,9188.00
2018-07-19T09:04:56.717Z,9176.00
2018-07-19T09:06:50.003Z,9160.00
2018-07-19T09:07:49.951Z,9080.00
2018-07-19T09:09:43.269Z,9172.00
2018-07-19T09:10:43.194Z,8764.00
2018-07-19T09:12:36.508Z,8416.00
2018-07-19T09:13:36.429Z,8184.00
2018-07-19T09:15:29.717Z,7876.00
2018-07-19T09:16:29.664Z,7804.00
2018-07-19T09:18:22.973Z,7968.00
2018-07-19T09:19:22.928Z,9312.00
2018-07-19T09:21:16.185Z,8196.00
2018-07-19T09:22:16.132Z,10632.00
2018-07-19T09:24:09.436Z,8552.00
2018-07-19T09:25:09.369Z,8768.00
2018-07-19T09:27:02.652Z,10004.00
2018-07-19T09:28:02.596Z,10808.00
2018-07-19T09:29:55.916Z,10160.00
2018-07-19T09:30:55.844Z,10016.00
2018-07-19T09:32:49.138Z,9476.00
2018-07-19T09:33:49.084Z,8168.00
2018-07-19T09:35:42.390Z,9292.00
2018-07-19T09:36:42.320Z,9144.00
2018-07-19T09:38:35.817Z,8788.00
2018-07-19T09:39:35.558Z,8532.00
2018-07-19T09:41:28.858Z,8380.00
2018-07-19T09:42:28.798Z,8420.00
2018-07-19T09:44:22.106Z,8424.00
2018-07-19T09:45:22.036Z,8408.00
2018-07-19T09:47:15.325Z,8468.00
2018-07-19T09:48:15.276Z,8516.00
2018-07-19T09:50:08.582Z,8612.00
2018-07-19T09:51:08.512Z,8660.00
2018-07-19T09:53:01.806Z,8756.00
2018-07-19T09:54:01.752Z,8600.00
2018-07-19T09:55:55.084Z,8936.00
2018-07-19T09:56:54.999Z,9048.00
2018-07-19T09:58:48.359Z,8428.00
2018-07-19T09:59:48.309Z,8668.00
2018-07-19T10:01:41.617Z,8712.00
2018-07-19T10:02:41.548Z,8440.00
2018-07-19T10:04:34.857Z,6716.00
2018-07-19T10:05:34.786Z,8064.00
2018-07-19T10:07:28.076Z,8508.00
2018-07-19T10:08:28.027Z,8008.00
2018-07-19T10:10:21.399Z,8664.00
2018-07-19T10:11:21.270Z,8552.00
2018-07-19T10:13:14.565Z,8156.00
2018-07-19T10:14:14.512Z,8036.00
2018-07-19T10:16:07.334Z,8204.00
2018-07-19T10:17:07.265Z,8064.00
2018-07-19T10:19:00.562Z,8160.00
2018-07-19T10:20:00.506Z,6908.00
2018-07-19T10:21:53.822Z,7312.00
2018-07-19T10:22:53.751Z,7344.00
2018-07-19T10:24:47.045Z,7576.00
2018-07-19T10:25:46.998Z,8060.00
2018-07-19T10:27:40.381Z,8060.00
2018-07-19T10:28:40.362Z,8120.00
2018-07-19T10:30:33.620Z,8184.00
2018-07-19T10:31:33.548Z,8156.00
2018-07-19T10:33:26.846Z,8060.00
2018-07-19T10:34:26.813Z,8096.00
2018-07-19T10:36:20.110Z,8024.00
2018-07-19T10:37:20.041Z,7972.00
2018-07-19T10:39:13.346Z,7920.00
2018-07-19T10:40:13.298Z,7968.00
2018-07-19T10:42:06.612Z,8028.00
2018-07-19T10:43:06.595Z,3572.00
2018-07-19T10:44:59.837Z,3408.00
2018-07-19T10:45:59.800Z,3428.00
2018-07-19T10:47:53.104Z,3432.00
2018-07-19T10:48:53.033Z,3456.00
2018-07-19T10:50:46.361Z,3488.00
2018-07-19T10:51:46.377Z,3508.00
2018-07-19T10:53:39.613Z,3560.00
2018-07-19T10:54:39.546Z,3640.00
2018-07-19T10:56:32.852Z,3824.00
2018-07-19T10:57:32.812Z,4788.00
2018-07-19T10:59:26.068Z,8504.00
2018-07-19T11:00:26.018Z,8584.00
2018-07-19T11:02:19.321Z,5472.00
2018-07-19T11:03:19.254Z,4480.00
2018-07-19T11:05:12.545Z,8784.00
2018-07-19T11:06:12.485Z,9020.00
2018-07-19T11:08:05.792Z,9340.00
2018-07-19T11:09:05.719Z,5588.00
2018-07-19T11:10:59.011Z,5308.00
2018-07-19T11:11:58.960Z,5304.00
2018-07-19T11:13:52.377Z,5688.00
2018-07-19T11:14:52.307Z,5812.00
2018-07-19T11:16:45.596Z,10184.00
2018-07-19T11:17:45.543Z,7704.00
2018-07-19T11:19:38.852Z,6400.00
2018-07-19T11:20:38.781Z,6188.00
2018-07-19T11:22:32.095Z,9640.00
2018-07-19T11:23:32.021Z,9200.00
2018-07-19T11:25:25.310Z,6108.00
2018-07-19T11:26:25.262Z,6064.00
2018-07-19T11:28:18.676Z,6080.00
2018-07-19T11:29:18.501Z,6176.00
2018-07-19T11:31:11.790Z,6288.00
2018-07-19T11:32:11.739Z,6112.00
2018-07-19T11:34:05.044Z,6188.00
2018-07-19T11:35:04.976Z,6792.00
2018-07-19T11:36:58.358Z,6128.00
2018-07-19T11:37:58.306Z,6228.00
2018-07-19T11:39:51.613Z,6060.00
2018-07-19T11:40:51.541Z,6024.00
2018-07-19T11:42:44.829Z,6032.00
2018-07-19T11:43:44.776Z,5944.00
2018-07-19T11:45:38.081Z,5764.00
2018-07-19T11:46:38.013Z,5728.00
2018-07-19T11:48:31.318Z,5772.00
2018-07-19T11:49:31.249Z,5832.00
2018-07-19T11:51:24.537Z,5764.00
2018-07-19T11:52:24.483Z,5768.00
2018-07-19T11:54:17.791Z,5580.00
2018-07-19T11:55:17.720Z,6864.00
2018-07-19T11:57:11.006Z,7624.00
2018-07-19T11:58:10.957Z,8284.00
2018-07-19T12:00:04.262Z,7844.00
2018-07-19T12:01:04.187Z,6612.00
2018-07-19T12:02:57.475Z,7816.00
2018-07-19T12:03:57.422Z,7124.00
2018-07-19T12:05:50.741Z,8396.00
2018-07-19T12:06:50.675Z,8288.00
2018-07-19T12:08:44.827Z,7204.00
2018-07-19T12:09:44.757Z,5816.00
2018-07-19T12:11:38.057Z,7896.00
2018-07-19T12:12:38.000Z,7692.00
2018-07-19T12:14:31.317Z,7644.00
2018-07-19T12:15:31.245Z,7476.00
2018-07-19T12:17:24.546Z,7284.00
2018-07-19T12:18:24.495Z,7412.00
2018-07-19T12:20:17.814Z,7272.00
2018-07-19T12:21:17.745Z,7356.00
2018-07-19T12:23:11.042Z,7452.00
2018-07-19T12:24:10.989Z,7256.00
2018-07-19T12:26:04.375Z,7400.00
2018-07-19T12:27:04.304Z,7416.00
2018-07-19T12:28:57.631Z,7232.00
2018-07-19T12:29:57.548Z,7396.00
2018-07-19T12:31:50.845Z,7432.00
2018-07-19T12:32:50.793Z,7304.00
2018-07-19T12:34:44.108Z,5580.00
2018-07-19T12:35:44.037Z,5308.00
2018-07-19T12:37:37.336Z,7148.00
2018-07-19T12:38:37.282Z,7148.00
2018-07-19T12:40:30.598Z,7200.00
2018-07-19T12:41:30.526Z,7140.00
2018-07-19T12:43:24.420Z,7156.00
2018-07-19T12:44:23.770Z,7212.00
2018-07-19T12:46:17.087Z,7320.00
2018-07-19T12:47:17.015Z,7344.00
2018-07-19T12:49:10.364Z,7332.00
2018-07-19T12:50:10.305Z,7296.00
2018-07-19T12:52:03.641Z,6956.00
2018-07-19T12:53:03.550Z,7116.00
2018-07-19T12:54:56.868Z,7356.00
2018-07-19T12:55:56.801Z,7140.00
2018-07-19T12:57:50.094Z,7444.00
2018-07-19T12:58:50.045Z,7056.00
2018-07-19T13:00:43.359Z,7116.00
2018-07-19T13:01:43.288Z,7036.00
2018-07-19T13:03:36.582Z,7256.00
2018-07-19T13:04:36.531Z,6612.00
2018-07-19T13:06:29.845Z,5048.00
2018-07-19T13:07:29.775Z,6812.00
2018-07-19T13:09:23.070Z,7264.00
2018-07-19T13:10:23.017Z,7152.00
2018-07-19T13:12:16.374Z,6536.00
2018-07-19T13:13:16.304Z,4732.00
2018-07-19T13:15:09.627Z,4596.00
2018-07-19T13:16:09.546Z,4524.00
2018-07-19T13:18:02.855Z,5452.00
2018-07-19T13:19:02.780Z,6904.00
2018-07-19T13:20:56.096Z,6980.00
2018-07-19T13:21:56.066Z,6768.00
2018-07-19T13:23:49.320Z,7024.00
2018-07-19T13:24:49.272Z,7096.00
2018-07-19T13:26:42.587Z,7328.00
2018-07-19T13:27:42.514Z,7480.00
2018-07-19T13:29:35.809Z,7340.00
2018-07-19T13:30:35.755Z,7184.00
2018-07-19T13:32:29.074Z,4896.00
2018-07-19T13:33:29.001Z,4800.00
2018-07-19T13:35:22.356Z,4556.00
2018-07-19T13:36:22.304Z,4488.00
2018-07-19T13:38:15.610Z,4892.00
2018-07-19T13:39:15.541Z,6796.00
2018-07-19T13:41:08.870Z,5020.00
2018-07-19T13:42:08.789Z,4716.00
2018-07-19T13:44:02.083Z,6168.00
2018-07-19T13:45:02.034Z,6280.00
2018-07-19T13:46:55.346Z,5988.00
2018-07-19T13:47:55.274Z,5960.00
2018-07-19T13:49:49.573Z,4140.00
2018-07-19T13:50:49.520Z,4580.00
2018-07-19T13:52:42.835Z,5096.00
2018-07-19T13:53:42.763Z,6380.00
2018-07-19T13:55:36.059Z,6424.00
2018-07-19T13:56:36.007Z,6536.00
2018-07-19T13:58:29.330Z,4984.00
2018-07-19T13:59:29.258Z,4748.00
2018-07-19T14:01:22.576Z,4636.00
2018-07-19T14:02:22.503Z,5076.00
2018-07-19T14:04:15.821Z,5132.00
2018-07-19T14:05:15.749Z,5328.00
2018-07-19T14:07:09.067Z,6268.00
2018-07-19T14:08:08.996Z,6220.00
2018-07-19T14:10:02.368Z,5564.00
2018-07-19T14:11:02.317Z,4492.00
2018-07-19T14:12:55.630Z,4332.00
2018-07-19T14:13:55.558Z,4312.00
2018-07-19T14:15:48.855Z,4304.00
2018-07-19T14:16:48.802Z,4504.00
2018-07-19T14:18:42.111Z,5988.00
2018-07-19T14:19:42.035Z,6164.00
2018-07-19T14:21:35.331Z,5992.00
2018-07-19T14:22:35.278Z,6148.00
2018-07-19T14:24:28.592Z,6192.00
2018-07-19T14:25:28.565Z,5612.00
2018-07-19T14:27:21.835Z,5652.00
2018-07-19T14:28:21.762Z,3988.00
2018-07-19T14:30:15.065Z,4100.00
2018-07-19T14:31:15.008Z,4540.00
2018-07-19T14:33:08.373Z,5424.00
2018-07-19T14:34:08.307Z,4284.00
2018-07-19T14:36:01.600Z,5600.00
2018-07-19T14:37:01.550Z,6148.00
2018-07-19T14:38:54.857Z,5792.00
2018-07-19T14:39:54.786Z,5560.00
2018-07-19T14:41:48.081Z,5816.00
2018-07-19T14:42:48.028Z,5852.00
2018-07-19T14:44:41.345Z,6156.00
2018-07-19T14:45:41.271Z,6312.00
2018-07-19T14:47:34.604Z,6600.00
2018-07-19T14:48:34.515Z,6356.00
2018-07-19T14:50:27.812Z,6440.00
2018-07-19T14:51:27.759Z,6068.00
2018-07-19T14:53:21.075Z,6396.00
2018-07-19T14:54:21.003Z,5760.00
2018-07-19T14:56:14.358Z,5028.00
2018-07-19T14:57:14.306Z,6548.00
2018-07-19T14:59:07.627Z,6600.00
2018-07-19T15:00:07.556Z,6516.00
2018-07-19T15:02:00.854Z,6284.00
2018-07-19T15:03:00.800Z,6180.00
2018-07-19T15:04:54.121Z,5876.00
2018-07-19T15:05:54.050Z,5708.00
2018-07-19T15:07:47.369Z,5388.00
2018-07-19T15:08:47.296Z,4936.00
2018-07-19T15:10:40.612Z,3708.00
2018-07-19T15:11:40.544Z,3684.00
2018-07-19T15:13:33.862Z,4276.00
2018-07-19T15:14:33.787Z,4384.00
2018-07-19T15:16:27.085Z,3852.00
2018-07-19T15:17:27.033Z,3924.00
2018-07-19T15:19:20.376Z,5288.00
2018-07-19T15:20:20.303Z,5328.00
2018-07-19T15:22:13.591Z,5320.00
2018-07-19T15:23:13.538Z,5512.00
2018-07-19T15:25:06.861Z,5440.00
2018-07-19T15:26:06.788Z,5464.00
2018-07-19T15:28:00.108Z,5476.00
2018-07-19T15:29:00.032Z,5476.00
2018-07-19T15:30:53.331Z,4352.00
2018-07-19T15:31:53.260Z,4120.00
2018-07-19T15:33:47.550Z,3860.00
2018-07-19T15:34:47.498Z,3844.00
2018-07-19T15:36:40.813Z,4580.00
2018-07-19T15:37:40.740Z,4652.00
2018-07-19T15:39:34.086Z,4340.00
2018-07-19T15:40:33.975Z,4512.00
2018-07-19T15:42:27.267Z,4336.00
2018-07-19T15:43:27.212Z,4120.00
2018-07-19T15:45:20.524Z,4084.00
2018-07-19T15:46:20.453Z,3808.00
2018-07-19T15:48:13.743Z,4044.00
2018-07-19T15:49:13.697Z,4096.00
2018-07-19T15:51:06.998Z,4100.00
2018-07-19T15:52:06.928Z,4208.00
2018-07-19T15:54:00.219Z,4256.00
2018-07-19T15:55:00.166Z,4324.00
2018-07-19T15:56:53.472Z,4296.00
2018-07-19T15:57:53.402Z,4248.00
2018-07-19T15:59:47.691Z,4256.00
2018-07-19T16:00:47.639Z,4344.00
2018-07-19T16:02:40.947Z,4472.00
2018-07-19T16:03:40.874Z,4536.00
2018-07-19T16:05:34.180Z,4716.00
2018-07-19T16:06:34.110Z,4700.00
2018-07-19T16:08:27.399Z,4504.00
2018-07-19T16:09:27.348Z,4344.00
2018-07-19T16:11:20.652Z,3684.00
2018-07-19T16:12:20.582Z,3348.00
2018-07-19T16:14:13.866Z,3068.00
2018-07-19T16:15:13.820Z,3160.00
2018-07-19T16:17:08.127Z,2984.00
2018-07-19T16:18:08.053Z,2952.00
2018-07-19T16:20:01.339Z,2852.00
2018-07-19T16:21:01.285Z,2868.00
2018-07-19T16:22:54.592Z,2968.00
2018-07-19T16:23:54.522Z,3004.00
2018-07-19T16:25:47.871Z,3104.00
2018-07-19T16:26:47.769Z,3180.00
2018-07-19T16:28:41.053Z,3904.00
2018-07-19T16:29:41.002Z,3972.00
2018-07-19T16:31:34.380Z,4048.00
2018-07-19T16:32:34.305Z,4044.00
2018-07-19T16:34:27.606Z,3976.00
2018-07-19T16:35:27.553Z,3884.00
2018-07-19T16:37:20.858Z,3704.00
2018-07-19T16:38:20.794Z,3620.00
2018-07-19T16:40:14.077Z,3480.00
2018-07-19T16:41:14.026Z,3488.00
2018-07-19T16:43:07.333Z,3396.00
2018-07-19T16:44:07.262Z,3288.00
2018-07-19T16:46:00.552Z,3204.00
2018-07-19T16:47:00.497Z,3184.00
2018-07-19T16:48:53.804Z,3296.00
2018-07-19T16:49:53.732Z,3296.00
2018-07-19T16:51:47.044Z,3088.00
2018-07-19T16:52:46.971Z,3124.00
2018-07-19T16:54:40.359Z,3116.00
2018-07-19T16:55:40.304Z,3148.00
2018-07-19T16:57:33.619Z,3144.00
2018-07-19T16:58:33.538Z,3144.00
2018-07-19T17:00:26.823Z,2940.00
2018-07-19T17:01:26.771Z,2976.00
2018-07-19T17:03:20.076Z,2940.00
2018-07-19T17:04:20.005Z,3040.00
2018-07-19T17:06:13.292Z,3084.00
2018-07-19T17:07:13.241Z,3064.00
2018-07-19T17:09:06.546Z,2980.00
2018-07-19T17:10:06.475Z,2852.00
2018-07-19T17:11:59.764Z,2792.00
2018-07-19T17:12:59.708Z,2780.00
2018-07-19T17:14:53.123Z,2748.00
2018-07-19T17:15:52.940Z,2732.00
2018-07-19T17:17:46.254Z,2704.00
2018-07-19T17:18:46.179Z,2648.00
2018-07-19T17:20:39.465Z,2600.00
2018-07-19T17:21:39.413Z,2576.00
2018-07-19T17:23:32.719Z,2456.00
2018-07-19T17:24:32.647Z,2368.00
2018-07-19T17:26:25.933Z,2240.00
2018-07-19T17:27:25.886Z,2188.00
2018-07-19T17:29:19.184Z,2100.00
2018-07-19T17:30:19.115Z,2072.00
2018-07-19T17:32:12.395Z,2004.00
2018-07-19T17:33:12.359Z,1984.00
2018-07-19T17:35:05.649Z,1932.00
2018-07-19T17:36:05.575Z,1916.00
2018-07-19T17:37:58.864Z,1920.00
2018-07-19T17:38:58.809Z,1880.00
2018-07-19T17:40:52.115Z,1824.00
2018-07-19T17:41:52.036Z,1796.00
2018-07-19T17:43:45.342Z,1756.00
2018-07-19T17:44:45.269Z,1740.00
2018-07-19T17:46:39.549Z,1704.00
2018-07-19T17:47:39.497Z,1688.00