createdAt,value
2018-04-06T00:00:26.757Z,4.00
2018-04-06T00:01:26.768Z,4.00
2018-04-06T00:02:26.779Z,4.00
2018-04-06T00:03:26.790Z,4.00
2018-04-06T00:04:26.801Z,4.00
2018-04-06T00:05:26.815Z,4.00
2018-04-06T00:06:26.829Z,4.00
2018-04-06T00:07:26.836Z,4.00
2018-04-06T00:08:26.858Z,4.00
2018-04-06T00:09:26.857Z,4.00
2018-04-06T00:10:26.871Z,4.00
2018-04-06T00:11:26.884Z,4.00
2018-04-06T00:12:26.894Z,4.00
2018-04-06T00:13:26.907Z,4.00
2018-04-06T00:14:26.915Z,4.00
2018-04-06T00:15:26.928Z,4.00
2018-04-06T00:16:26.938Z,4.00
2018-04-06T00:17:26.952Z,4.00
2018-04-06T00:18:26.960Z,4.00
2018-04-06T00:19:26.973Z,4.00
2018-04-06T00:20:26.984Z,4.00
2018-04-06T00:21:26.995Z,4.00
2018-04-06T00:22:27.014Z,4.00
2018-04-06T00:23:27.018Z,4.00
2018-04-06T00:24:27.030Z,4.00
2018-04-06T00:25:27.042Z,4.00
2018-04-06T00:26:27.097Z,4.00
2018-04-06T00:27:27.061Z,4.00
2018-04-06T00:28:27.072Z,4.00
2018-04-06T00:29:27.090Z,4.00
2018-04-06T00:30:27.095Z,4.00
2018-04-06T00:31:27.113Z,4.00
2018-04-06T00:32:27.118Z,4.00
2018-04-06T00:33:27.130Z,4.00
2018-04-06T00:34:27.140Z,4.00
2018-04-06T00:35:27.155Z,4.00
2018-04-06T00:36:27.162Z,4.00
2018-04-06T00:37:27.175Z,4.00
2018-04-06T00:38:27.189Z,4.00
2018-04-06T00:39:27.197Z,4.00
2018-04-06T00:40:27.215Z,4.00
2018-04-06T00:41:27.220Z,4.00
2018-04-06T00:42:27.231Z,4.00
2018-04-06T00:43:27.240Z,4.00
2018-04-06T00:44:27.252Z,4.00
2018-04-06T00:45:27.269Z,4.00
2018-04-06T00:46:27.281Z,4.00
2018-04-06T00:47:27.289Z,4.00
2018-04-06T00:48:27.297Z,4.00
2018-04-06T00:49:27.311Z,4.00
2018-04-06T00:50:27.319Z,4.00
2018-04-06T00:51:27.330Z,4.00
2018-04-06T00:52:27.343Z,4.00
2018-04-06T00:53:27.371Z,4.00
2018-04-06T00:54:27.363Z,4.00
2018-04-06T00:55:27.387Z,4.00
2018-04-06T00:56:27.387Z,4.00
2018-04-06T00:57:27.398Z,4.00
2018-04-06T00:58:27.413Z,4.00
2018-04-06T00:59:27.420Z,4.00
2018-04-06T01:00:27.435Z,4.00
2018-04-06T01:01:27.442Z,4.00
2018-04-06T01:02:27.454Z,4.00
2018-04-06T01:03:27.462Z,4.00
2018-04-06T01:04:27.475Z,4.00
2018-04-06T01:05:27.487Z,4.00
2018-04-06T01:06:27.497Z,4.00
2018-04-06T01:07:27.508Z,4.00
2018-04-06T01:08:27.519Z,4.00
2018-04-06T01:09:27.534Z,4.00
2018-04-06T01:10:27.554Z,4.00
2018-04-06T01:11:27.558Z,4.00
2018-04-06T01:12:27.563Z,4.00
2018-04-06T01:13:27.579Z,4.00
2018-04-06T01:14:27.596Z,4.00
2018-04-06T01:15:27.618Z,4.00
2018-04-06T01:16:27.610Z,4.00
2018-04-06T01:17:27.619Z,4.00
2018-04-06T01:18:27.630Z,4.00
2018-04-06T01:19:27.643Z,4.00
2018-04-06T01:20:27.652Z,4.00
2018-04-06T01:21:27.663Z,4.00
2018-04-06T01:22:27.673Z,4.00
2018-04-06T01:23:27.689Z,4.00
2018-04-06T01:24:27.695Z,4.00
2018-04-06T01:25:27.707Z,4.00
2018-04-06T01:26:27.723Z,4.00
2018-04-06T01:27:27.728Z,4.00
2018-04-06T01:28:27.748Z,4.00
2018-04-06T01:29:27.750Z,4.00
2018-04-06T01:30:27.763Z,4.00
2018-04-06T01:31:27.774Z,4.00
2018-04-06T01:32:27.785Z,4.00
2018-04-06T01:33:27.796Z,4.00
2018-04-06T01:34:27.807Z,4.00
2018-04-06T01:35:27.817Z,4.00
2018-04-06T01:36:27.828Z,4.00
2018-04-06T01:37:27.839Z,4.00
2018-04-06T01:38:27.851Z,4.00
2018-04-06T01:39:27.861Z,4.00
2018-04-06T01:40:27.875Z,4.00
2018-04-06T01:41:27.882Z,4.00
2018-04-06T01:42:27.942Z,4.00
2018-04-06T01:43:27.906Z,4.00
2018-04-06T01:44:27.922Z,4.00
2018-04-06T01:45:27.927Z,4.00
2018-04-06T01:46:27.938Z,4.00
2018-04-06T01:47:27.947Z,4.00
2018-04-06T01:48:27.964Z,4.00
2018-04-06T01:49:27.973Z,4.00
2018-04-06T01:50:27.986Z,4.00
2018-04-06T01:51:27.993Z,4.00
2018-04-06T01:52:28.003Z,4.00
2018-04-06T01:53:28.021Z,4.00
2018-04-06T01:54:28.026Z,4.00
2018-04-06T01:55:28.036Z,4.00
2018-04-06T01:56:28.053Z,4.00
2018-04-06T01:57:28.062Z,4.00
2018-04-06T01:58:28.073Z,4.00
2018-04-06T01:59:28.083Z,4.00
2018-04-06T02:00:28.094Z,4.00
2018-04-06T02:01:28.118Z,4.00
2018-04-06T02:02:28.115Z,4.00
2018-04-06T02:03:28.130Z,4.00
2018-04-06T02:04:28.140Z,4.00
2018-04-06T02:05:28.148Z,4.00
2018-04-06T02:06:28.158Z,4.00
2018-04-06T02:07:28.167Z,4.00
2018-04-06T02:08:28.181Z,4.00
2018-04-06T02:09:28.192Z,4.00
2018-04-06T02:10:28.205Z,4.00
2018-04-06T02:11:28.215Z,4.00
2018-04-06T02:12:28.223Z,4.00
2018-04-06T02:13:28.236Z,4.00
2018-04-06T02:14:28.269Z,4.00
2018-04-06T02:15:28.257Z,4.00
2018-04-06T02:16:28.276Z,4.00
2018-04-06T02:17:28.279Z,4.00
2018-04-06T02:18:28.289Z,4.00
2018-04-06T02:19:28.300Z,4.00
2018-04-06T02:20:28.313Z,4.00
2018-04-06T02:21:28.322Z,4.00
2018-04-06T02:22:28.337Z,4.00
2018-04-06T02:23:28.350Z,4.00
2018-04-06T02:24:28.404Z,4.00
2018-04-06T02:25:28.367Z,4.00
2018-04-06T02:26:28.379Z,4.00
2018-04-06T02:27:28.391Z,4.00
2018-04-06T02:28:28.400Z,4.00
2018-04-06T02:29:28.415Z,4.00
2018-04-06T02:30:28.424Z,4.00
2018-04-06T02:31:28.433Z,4.00
2018-04-06T02:32:28.444Z,4.00
2018-04-06T02:33:28.455Z,4.00
2018-04-06T02:34:28.465Z,4.00
2018-04-06T02:35:28.478Z,4.00
2018-04-06T02:36:28.490Z,4.00
2018-04-06T02:37:28.497Z,4.00
2018-04-06T02:38:28.511Z,4.00
2018-04-06T02:39:28.521Z,4.00
2018-04-06T02:40:28.534Z,4.00
2018-04-06T02:41:28.544Z,4.00
2018-04-06T02:42:28.555Z,4.00
2018-04-06T02:43:28.566Z,4.00
2018-04-06T02:44:28.576Z,4.00
2018-04-06T02:45:28.590Z,4.00
2018-04-06T02:46:28.696Z,4.00
2018-04-06T02:47:28.618Z,4.00
2018-04-06T02:48:28.623Z,4.00
2018-04-06T02:49:28.632Z,4.00
2018-04-06T02:50:28.640Z,4.00
2018-04-06T02:51:28.652Z,4.00
2018-04-06T02:52:28.664Z,4.00
2018-04-06T02:53:28.674Z,4.00
2018-04-06T02:54:28.687Z,4.00
2018-04-06T02:55:28.702Z,4.00
2018-04-06T02:56:28.706Z,4.00
2018-04-06T02:57:28.720Z,4.00
2018-04-06T02:58:28.727Z,4.00
2018-04-06T02:59:28.741Z,4.00
2018-04-06T03:00:28.752Z,4.00
2018-04-06T03:01:28.763Z,4.00
2018-04-06T03:02:28.772Z,4.00
2018-04-06T03:03:28.790Z,4.00
2018-04-06T03:04:28.801Z,4.00
2018-04-06T03:05:28.806Z,4.00
2018-04-06T03:06:28.814Z,4.00
2018-04-06T03:07:28.826Z,4.00
2018-04-06T03:08:28.839Z,4.00
2018-04-06T03:09:28.849Z,4.00
2018-04-06T03:10:28.859Z,4.00
2018-04-06T03:11:28.872Z,4.00
2018-04-06T03:12:28.879Z,4.00
2018-04-06T03:13:28.889Z,4.00
2018-04-06T03:14:28.901Z,4.00
2018-04-06T03:15:28.912Z,4.00
2018-04-06T03:16:28.922Z,4.00
2018-04-06T03:17:28.931Z,4.00
2018-04-06T03:18:28.945Z,4.00
2018-04-06T03:19:28.953Z,4.00
2018-04-06T03:20:28.965Z,4.00
2018-04-06T03:21:28.976Z,4.00
2018-04-06T03:22:28.985Z,4.00
2018-04-06T03:23:28.997Z,4.00
2018-04-06T03:24:29.008Z,4.00
2018-04-06T03:25:29.032Z,4.00
2018-04-06T03:26:29.027Z,4.00
2018-04-06T03:27:29.039Z,4.00
2018-04-06T03:28:29.049Z,4.00
2018-04-06T03:29:29.061Z,4.00
2018-04-06T03:30:29.073Z,4.00
2018-04-06T03:31:29.096Z,4.00
2018-04-06T03:32:29.093Z,4.00
2018-04-06T03:33:29.105Z,4.00
2018-04-06T03:34:29.112Z,4.00
2018-04-06T03:35:29.126Z,4.00
2018-04-06T03:36:29.136Z,4.00
2018-04-06T03:37:29.148Z,4.00
2018-04-06T03:38:29.157Z,4.00
2018-04-06T03:39:29.173Z,4.00
2018-04-06T03:40:29.179Z,4.00
2018-04-06T03:41:29.188Z,4.00
2018-04-06T03:42:29.198Z,4.00
2018-04-06T03:43:29.209Z,4.00
2018-04-06T03:44:29.219Z,4.00
2018-04-06T03:45:29.233Z,4.00
2018-04-06T03:46:29.243Z,4.00
2018-04-06T03:47:29.251Z,4.00
2018-04-06T03:48:29.263Z,4.00
2018-04-06T03:49:29.273Z,4.00
2018-04-06T03:50:29.286Z,4.00
2018-04-06T03:51:29.294Z,4.00
2018-04-06T03:52:29.308Z,4.00
2018-04-06T03:53:29.316Z,4.00
2018-04-06T03:54:29.324Z,4.00
2018-04-06T03:55:29.356Z,4.00
2018-04-06T03:56:29.349Z,4.00
2018-04-06T03:57:29.367Z,4.00
2018-04-06T03:58:29.366Z,4.00
2018-04-06T03:59:29.382Z,4.00
2018-04-06T04:00:29.441Z,4.00
2018-04-06T04:01:29.414Z,4.00
2018-04-06T04:02:29.471Z,4.00
2018-04-06T04:03:29.419Z,4.00
2018-04-06T04:04:29.443Z,4.00
2018-04-06T04:05:29.446Z,4.00
2018-04-06T04:06:29.451Z,4.00
2018-04-06T04:07:29.461Z,4.00
2018-04-06T04:08:29.472Z,4.00
2018-04-06T04:09:29.483Z,4.00
2018-04-06T04:10:29.491Z,4.00
2018-04-06T04:11:29.502Z,4.00
2018-04-06T04:12:29.515Z,4.00
2018-04-06T04:13:29.531Z,4.00
2018-04-06T04:14:29.533Z,4.00
2018-04-06T04:15:29.546Z,4.00
2018-04-06T04:16:29.557Z,4.00
2018-04-06T04:17:29.577Z,4.00
2018-04-06T04:18:29.575Z,4.00
2018-04-06T04:19:29.586Z,4.00
2018-04-06T04:20:29.598Z,4.00
2018-04-06T04:21:29.608Z,4.00
2018-04-06T04:22:29.619Z,0.00
2018-04-06T04:23:29.629Z,4.00
2018-04-06T04:24:29.643Z,4.00
2018-04-06T04:25:29.654Z,4.00
2018-04-06T04:26:29.660Z,4.00
2018-04-06T04:27:29.671Z,4.00
2018-04-06T04:28:29.684Z,4.00
2018-04-06T04:29:29.737Z,4.00
2018-04-06T04:30:29.702Z,4.00
2018-04-06T04:31:29.710Z,8.00
2018-04-06T04:32:29.797Z,4.00
2018-04-06T04:33:29.743Z,4.00
2018-04-06T04:34:29.747Z,4.00
2018-04-06T04:35:29.755Z,8.00
2018-04-06T04:36:29.764Z,8.00
2018-04-06T04:37:29.775Z,12.00
2018-04-06T04:38:29.788Z,8.00
2018-04-06T04:39:29.795Z,12.00
2018-04-06T04:40:29.808Z,12.00
2018-04-06T04:41:29.829Z,20.00
2018-04-06T04:42:29.835Z,20.00
2018-04-06T04:43:29.837Z,24.00
2018-04-06T04:44:29.851Z,28.00
2018-04-06T04:45:29.857Z,32.00
2018-04-06T04:46:29.870Z,32.00
2018-04-06T04:47:29.878Z,36.00
2018-04-06T04:48:29.895Z,44.00
2018-04-06T04:49:29.899Z,48.00
2018-04-06T04:50:29.917Z,52.00
2018-04-06T04:51:29.926Z,60.00
2018-04-06T04:52:29.944Z,64.00
2018-04-06T04:53:30.043Z,72.00
2018-04-06T04:54:29.949Z,80.00
2018-04-06T04:55:29.962Z,88.00
2018-04-06T04:56:29.973Z,96.00
2018-04-06T04:57:29.988Z,108.00
2018-04-06T04:58:29.990Z,112.00
2018-04-06T04:59:30.004Z,124.00
2018-04-06T05:00:30.027Z,136.00
2018-04-06T05:01:30.044Z,144.00
2018-04-06T05:02:30.056Z,156.00
2018-04-06T05:03:30.054Z,168.00
2018-04-06T05:04:30.059Z,176.00
2018-04-06T05:05:30.072Z,188.00
2018-04-06T05:06:30.074Z,204.00
2018-04-06T05:07:30.089Z,216.00
2018-04-06T05:08:30.098Z,228.00
2018-04-06T05:09:30.107Z,244.00
2018-04-06T05:10:30.115Z,256.00
2018-04-06T05:11:30.129Z,276.00
2018-04-06T05:12:30.147Z,292.00
2018-04-06T05:13:30.150Z,308.00
2018-04-06T05:14:30.162Z,328.00
2018-04-06T05:15:30.170Z,344.00
2018-04-06T05:16:30.177Z,364.00
2018-04-06T05:17:30.190Z,376.00
2018-04-06T05:18:30.201Z,388.00
2018-04-06T05:19:30.212Z,408.00
2018-04-06T05:20:30.227Z,436.00
2018-04-06T05:21:30.229Z,448.00
2018-04-06T05:22:30.255Z,468.00
2018-04-06T05:23:30.257Z,484.00
2018-04-06T05:24:30.327Z,504.00
2018-04-06T05:25:30.279Z,524.00
2018-04-06T05:26:30.283Z,544.00
2018-04-06T05:27:30.294Z,556.00
2018-04-06T05:28:30.305Z,580.00
2018-04-06T05:29:30.323Z,596.00
2018-04-06T05:30:30.347Z,620.00
2018-04-06T05:31:30.332Z,640.00
2018-04-06T05:32:30.348Z,664.00
2018-04-06T05:33:30.358Z,680.00
2018-04-06T05:34:30.373Z,704.00
2018-04-06T05:35:30.378Z,740.00
2018-04-06T05:36:30.445Z,864.00
2018-04-06T05:37:30.410Z,1012.00
2018-04-06T05:38:30.411Z,1020.00
2018-04-06T05:39:30.417Z,996.00
2018-04-06T05:40:30.441Z,872.00
2018-04-06T05:41:30.442Z,852.00
2018-04-06T05:42:30.466Z,872.00
2018-04-06T05:43:30.459Z,892.00
2018-04-06T05:44:30.476Z,912.00
2018-04-06T05:45:30.510Z,932.00
2018-04-06T05:46:30.492Z,956.00
2018-04-06T05:47:30.503Z,1000.00
2018-04-06T05:48:30.989Z,1208.00
2018-04-06T05:49:30.525Z,1456.00
2018-04-06T05:50:30.534Z,1584.00
2018-04-06T05:51:30.545Z,1504.00
2018-04-06T05:52:30.556Z,1360.00
2018-04-06T05:53:30.567Z,1236.00
2018-04-06T05:54:30.578Z,1300.00
2018-04-06T05:55:30.606Z,1468.00
2018-04-06T05:56:30.600Z,1768.00
2018-04-06T05:57:30.615Z,2012.00
2018-04-06T05:58:30.622Z,1932.00
2018-04-06T05:59:30.630Z,1812.00
2018-04-06T06:00:30.715Z,1720.00
2018-04-06T06:01:30.663Z,1492.00
2018-04-06T06:02:30.705Z,1348.00
2018-04-06T06:03:30.690Z,1336.00
2018-04-06T06:04:30.686Z,1360.00
2018-04-06T06:05:30.706Z,1388.00
2018-04-06T06:06:30.750Z,1412.00
2018-04-06T06:07:30.723Z,1456.00
2018-04-06T06:08:30.730Z,1476.00
2018-04-06T06:09:30.738Z,1540.00
2018-04-06T06:10:30.748Z,1604.00
2018-04-06T06:11:30.776Z,1556.00
2018-04-06T06:12:30.771Z,1564.00
2018-04-06T06:13:30.786Z,1584.00
2018-04-06T06:14:30.799Z,1576.00
2018-04-06T06:15:30.800Z,1588.00
2018-04-06T06:16:30.817Z,1616.00
2018-04-06T06:17:30.865Z,1632.00
2018-04-06T06:18:30.846Z,1696.00
2018-04-06T06:19:30.862Z,1892.00
2018-04-06T06:20:30.866Z,1876.00
2018-04-06T06:21:30.873Z,1812.00
2018-04-06T06:22:30.889Z,2008.00
2018-04-06T06:23:30.897Z,2040.00
2018-04-06T06:24:30.923Z,1880.00
2018-04-06T06:25:30.929Z,2048.00
2018-04-06T06:26:30.927Z,2532.00
2018-04-06T06:27:30.934Z,3152.00
2018-04-06T06:28:30.943Z,3096.00
2018-04-06T06:29:30.955Z,2736.00
2018-04-06T06:30:30.967Z,2292.00
2018-04-06T06:31:30.975Z,1948.00
2018-04-06T06:32:30.989Z,2220.00
2018-04-06T06:33:31.996Z,2780.00
2018-04-06T06:34:31.023Z,2700.00
2018-04-06T06:35:31.148Z,2240.00
2018-04-06T06:36:31.033Z,1996.00
2018-04-06T06:37:31.040Z,2004.00
2018-04-06T06:38:31.051Z,2012.00
2018-04-06T06:39:31.063Z,2024.00
2018-04-06T06:40:31.080Z,2036.00
2018-04-06T06:41:31.095Z,2056.00
2018-04-06T06:42:31.108Z,2072.00
2018-04-06T06:43:31.198Z,2088.00
2018-04-06T06:44:31.343Z,2104.00
2018-04-06T06:45:31.131Z,2120.00
2018-04-06T06:46:31.145Z,2136.00
2018-04-06T06:47:31.170Z,2152.00
2018-04-06T06:48:31.183Z,2164.00
2018-04-06T06:49:31.176Z,2184.00
2018-04-06T06:50:31.193Z,2200.00
2018-04-06T06:51:31.208Z,2216.00
2018-04-06T06:52:31.218Z,2224.00
2018-04-06T06:53:31.230Z,2236.00
2018-04-06T06:54:31.227Z,2240.00
2018-04-06T06:55:31.237Z,2260.00
2018-04-06T06:57:32.798Z,2276.00
2018-04-06T06:58:31.273Z,2296.00
2018-04-06T06:59:31.288Z,2304.00
2018-04-06T07:00:31.312Z,2320.00
2018-04-06T07:01:31.309Z,2348.00
2018-04-06T07:02:31.318Z,2368.00
2018-04-06T07:03:31.490Z,2384.00
2018-04-06T07:04:31.340Z,2412.00
2018-04-06T07:05:31.445Z,2420.00
2018-04-06T07:06:32.598Z,2436.00
2018-04-06T07:07:31.885Z,2452.00
2018-04-06T07:08:31.387Z,2468.00
2018-04-06T07:09:31.395Z,2480.00
2018-04-06T07:10:31.405Z,2496.00
2018-04-06T07:11:31.416Z,2516.00
2018-04-06T07:12:31.437Z,2528.00
2018-04-06T07:13:31.455Z,2540.00
2018-04-06T07:14:31.471Z,2556.00
2018-04-06T07:15:31.463Z,2572.00
2018-04-06T07:16:31.475Z,2584.00
2018-04-06T07:17:31.491Z,2600.00
2018-04-06T07:18:31.498Z,2616.00
2018-04-06T07:19:31.508Z,2632.00
2018-04-06T07:20:31.521Z,2640.00
2018-04-06T07:21:31.534Z,2656.00
2018-04-06T07:22:31.544Z,2668.00
2018-04-06T07:23:31.557Z,2692.00
2018-04-06T07:24:31.569Z,2700.00
2018-04-06T07:25:31.586Z,2712.00
2018-04-06T07:26:31.595Z,2736.00
2018-04-06T07:27:31.604Z,2748.00
2018-04-06T07:28:31.619Z,2772.00
2018-04-06T07:29:31.625Z,2792.00
2018-04-06T07:30:31.636Z,2804.00
2018-04-06T07:31:31.647Z,2820.00
2018-04-06T07:32:31.690Z,2840.00
2018-04-06T07:33:31.671Z,2852.00
2018-04-06T07:34:32.319Z,2864.00
2018-04-06T07:35:32.330Z,2880.00
2018-04-06T07:36:33.135Z,2900.00
2018-04-06T07:37:32.755Z,2908.00
2018-04-06T07:38:31.902Z,2920.00
2018-04-06T07:39:31.914Z,2928.00
2018-04-06T07:40:32.276Z,2948.00
2018-04-06T07:41:31.764Z,2960.00
2018-04-06T07:42:31.774Z,2976.00
2018-04-06T07:43:31.786Z,2980.00
2018-04-06T07:44:31.816Z,2996.00
2018-04-06T07:45:31.811Z,3000.00
2018-04-06T07:46:31.826Z,3000.00
2018-04-06T07:47:32.411Z,3008.00
2018-04-06T07:49:32.533Z,3024.00
2018-04-06T07:50:32.478Z,3040.00
2018-04-06T07:51:32.528Z,3060.00
2018-04-06T07:54:31.930Z,3064.00
2018-04-06T07:55:31.929Z,3104.00
2018-04-06T07:56:31.944Z,3120.00
2018-04-06T07:57:31.957Z,3128.00
2018-04-06T07:58:31.962Z,3144.00
2018-04-06T07:59:31.976Z,3168.00
2018-04-06T08:00:31.991Z,3168.00
2018-04-06T08:01:32.002Z,3180.00
2018-04-06T08:02:32.013Z,2900.00
2018-04-06T08:03:32.038Z,3180.00
2018-04-06T08:04:32.043Z,3176.00
2018-04-06T08:05:32.049Z,3200.00
2018-04-06T08:06:32.063Z,3204.00
2018-04-06T08:07:32.094Z,3208.00
2018-04-06T08:08:32.089Z,3224.00
2018-04-06T08:09:32.128Z,3248.00
2018-04-06T08:10:32.113Z,3244.00
2018-04-06T08:11:32.123Z,3276.00
2018-04-06T08:12:32.151Z,3292.00
2018-04-06T08:13:32.147Z,3288.00
2018-04-06T08:14:32.166Z,3304.00
2018-04-06T08:16:32.181Z,3320.00
2018-04-06T08:17:32.196Z,3256.00
2018-04-06T08:18:32.209Z,3332.00
2018-04-06T08:19:32.220Z,3348.00
2018-04-06T08:20:32.235Z,3348.00
2018-04-06T08:21:32.249Z,3364.00
2018-04-06T08:22:32.260Z,3376.00
2018-04-06T08:23:32.273Z,3376.00
2018-04-06T08:24:32.280Z,3384.00
2018-04-06T08:25:32.293Z,3392.00
2018-04-06T08:26:32.306Z,3392.00
2018-04-06T08:27:32.316Z,3400.00
2018-04-06T08:28:32.348Z,3400.00
2018-04-06T08:29:32.343Z,3412.00
2018-04-06T08:30:32.362Z,3420.00
2018-04-06T08:31:32.366Z,3428.00
2018-04-06T08:32:32.384Z,3428.00
2018-04-06T08:33:32.394Z,3432.00
2018-04-06T08:34:32.527Z,3444.00
2018-04-06T08:35:32.420Z,3432.00
2018-04-06T08:36:32.435Z,3456.00
2018-04-06T08:37:32.459Z,3468.00
2018-04-06T08:38:32.455Z,3472.00
2018-04-06T08:39:32.467Z,3464.00
2018-04-06T08:40:32.494Z,3480.00
2018-04-06T08:41:32.522Z,3492.00
2018-04-06T08:42:32.515Z,3504.00
2018-04-06T08:43:32.519Z,3516.00
2018-04-06T08:44:32.929Z,3524.00
2018-04-06T08:45:32.544Z,3508.00
2018-04-06T08:46:32.555Z,3512.00
2018-04-06T08:47:32.572Z,3508.00
2018-04-06T08:48:32.592Z,3520.00
2018-04-06T08:49:32.596Z,3532.00
2018-04-06T08:50:32.613Z,3536.00
2018-04-06T08:51:32.626Z,3540.00
2018-04-06T08:52:32.641Z,3548.00
2018-04-06T08:53:32.650Z,3552.00
2018-04-06T08:54:32.660Z,3544.00
2018-04-06T08:55:32.675Z,3556.00
2018-04-06T08:56:32.688Z,3544.00
2018-04-06T08:57:32.695Z,3544.00
2018-04-06T08:58:32.712Z,3584.00
2018-04-06T08:59:32.724Z,3596.00
2018-04-06T09:00:32.749Z,3620.00
2018-04-06T09:01:32.751Z,3644.00
2018-04-06T09:02:32.764Z,3692.00
2018-04-06T09:03:32.780Z,3684.00
2018-04-06T09:04:32.832Z,3672.00
2018-04-06T09:05:32.807Z,3672.00
2018-04-06T09:06:32.827Z,3700.00
2018-04-06T09:07:32.828Z,3716.00
2018-04-06T09:08:32.841Z,3712.00
2018-04-06T09:09:32.858Z,3708.00
2018-04-06T09:10:32.863Z,3732.00
2018-04-06T09:11:32.882Z,3744.00
2018-04-06T09:12:32.917Z,3764.00
2018-04-06T09:13:32.904Z,3760.00
2018-04-06T09:14:32.918Z,3756.00
2018-04-06T09:15:32.930Z,3780.00
2018-04-06T09:16:32.945Z,3800.00
2018-04-06T09:17:32.962Z,3824.00
2018-04-06T09:18:33.036Z,3832.00
2018-04-06T09:19:32.984Z,3844.00
2018-04-06T09:20:32.996Z,3848.00
2018-04-06T09:21:33.020Z,3884.00
2018-04-06T09:22:33.024Z,3884.00
2018-04-06T09:23:33.038Z,3904.00
2018-04-06T09:24:33.052Z,3892.00
2018-04-06T09:25:33.067Z,3916.00
2018-04-06T09:26:33.078Z,3924.00
2018-04-06T09:27:33.091Z,3936.00
2018-04-06T09:28:33.108Z,3948.00
2018-04-06T09:29:33.123Z,3948.00
2018-04-06T09:30:33.133Z,3968.00
2018-04-06T09:31:33.146Z,3976.00
2018-04-06T09:32:33.159Z,3988.00
2018-04-06T09:33:33.172Z,3976.00
2018-04-06T09:34:33.199Z,3972.00
2018-04-06T09:35:33.209Z,3984.00
2018-04-06T09:36:33.222Z,3976.00
2018-04-06T09:37:33.226Z,4000.00
2018-04-06T09:38:33.239Z,4012.00
2018-04-06T09:39:33.256Z,4020.00
2018-04-06T09:40:33.268Z,4004.00
2018-04-06T09:41:33.308Z,4028.00
2018-04-06T09:42:33.335Z,4040.00
2018-04-06T09:43:33.308Z,4032.00
2018-04-06T09:44:33.337Z,4024.00
2018-04-06T09:45:33.338Z,4032.00
2018-04-06T09:46:33.350Z,4020.00
2018-04-06T09:47:33.364Z,4064.00
2018-04-06T09:48:33.387Z,3960.00
2018-04-06T09:49:33.436Z,4076.00
2018-04-06T09:50:33.404Z,4048.00
2018-04-06T09:51:33.418Z,4064.00
2018-04-06T09:53:34.541Z,4068.00
2018-04-06T09:54:34.979Z,4068.00
2018-04-06T09:55:33.477Z,4104.00
2018-04-06T09:56:33.492Z,4080.00
2018-04-06T09:57:33.685Z,4076.00
2018-04-06T09:58:33.518Z,4072.00
2018-04-06T09:59:33.536Z,4040.00
2018-04-06T10:00:33.544Z,4080.00
2018-04-06T10:01:33.560Z,4076.00
2018-04-06T10:02:33.572Z,4112.00
2018-04-06T10:03:33.638Z,4124.00
2018-04-06T10:04:33.652Z,4116.00
2018-04-06T10:05:33.621Z,4092.00
2018-04-06T10:06:33.671Z,4132.00
2018-04-06T10:07:33.649Z,4140.00
2018-04-06T10:08:33.672Z,4136.00
2018-04-06T10:09:33.671Z,4152.00
2018-04-06T10:10:33.685Z,4144.00
2018-04-06T10:11:33.703Z,4140.00
2018-04-06T10:12:33.715Z,4144.00
2018-04-06T10:13:33.730Z,4116.00
2018-04-06T10:14:33.774Z,4148.00
2018-04-06T10:15:33.810Z,4160.00
2018-04-06T10:16:33.771Z,4152.00
2018-04-06T10:17:33.786Z,4156.00
2018-04-06T10:18:33.862Z,4104.00
2018-04-06T10:19:33.814Z,4148.00
2018-04-06T10:20:33.829Z,4148.00
2018-04-06T10:21:33.843Z,4120.00
2018-04-06T10:22:33.857Z,4116.00
2018-04-06T10:23:33.882Z,4160.00
2018-04-06T10:24:33.902Z,4152.00
2018-04-06T10:25:33.900Z,4200.00
2018-04-06T10:26:33.913Z,4148.00
2018-04-06T10:27:33.927Z,4152.00
2018-04-06T10:28:33.943Z,4152.00
2018-04-06T10:29:34.054Z,4148.00
2018-04-06T10:30:33.972Z,4140.00
2018-04-06T10:31:33.987Z,4152.00
2018-04-06T10:32:34.015Z,4160.00
2018-04-06T10:33:34.015Z,4152.00
2018-04-06T10:34:34.052Z,4096.00
2018-04-06T10:35:34.052Z,4132.00
2018-04-06T10:36:34.078Z,4120.00
2018-04-06T10:37:34.076Z,4072.00
2018-04-06T10:38:34.091Z,4108.00
2018-04-06T10:39:34.100Z,4116.00
2018-04-06T10:40:34.170Z,4152.00
2018-04-06T10:41:34.130Z,4132.00
2018-04-06T10:42:34.142Z,4132.00
2018-04-06T10:43:34.159Z,4108.00
2018-04-06T10:44:34.180Z,4116.00
2018-04-06T10:45:34.194Z,4104.00
2018-04-06T10:46:34.202Z,4112.00
2018-04-06T10:47:34.225Z,4116.00
2018-04-06T10:48:34.253Z,4128.00
2018-04-06T10:49:34.245Z,3980.00
2018-04-06T10:50:34.358Z,4084.00
2018-04-06T10:51:34.275Z,4096.00
2018-04-06T10:52:34.289Z,4080.00
2018-04-06T10:53:34.321Z,4068.00
2018-04-06T10:54:34.317Z,4052.00
2018-04-06T10:55:34.333Z,4048.00
2018-04-06T10:56:34.391Z,4024.00
2018-04-06T10:57:34.365Z,3936.00
2018-04-06T10:58:34.393Z,3944.00
2018-04-06T10:59:34.392Z,3964.00
2018-04-06T11:00:34.405Z,3964.00
2018-04-06T11:01:34.420Z,3992.00
2018-04-06T11:02:34.462Z,4004.00
2018-04-06T11:03:34.448Z,4020.00
2018-04-06T11:04:34.469Z,4028.00
2018-04-06T11:05:34.483Z,3680.00
2018-04-06T11:06:34.493Z,4044.00
2018-04-06T11:07:34.507Z,4068.00
2018-04-06T11:08:34.547Z,4072.00
2018-04-06T11:09:34.539Z,4052.00
2018-04-06T11:10:34.548Z,4060.00
2018-04-06T11:11:34.564Z,4060.00
2018-04-06T11:12:34.641Z,4104.00
2018-04-06T11:13:34.799Z,4108.00
2018-04-06T11:14:34.810Z,4072.00
2018-04-06T11:15:34.652Z,4068.00
2018-04-06T11:16:34.642Z,4080.00
2018-04-06T11:17:34.787Z,4000.00
2018-04-06T11:18:34.671Z,4080.00
2018-04-06T11:19:34.682Z,4068.00
2018-04-06T11:20:34.708Z,4076.00
2018-04-06T11:21:34.726Z,4092.00
2018-04-06T11:22:34.797Z,4092.00
2018-04-06T11:23:34.743Z,4100.00
2018-04-06T11:24:34.759Z,4124.00
2018-04-06T11:25:34.778Z,4124.00
2018-04-06T11:26:34.944Z,4116.00
2018-04-06T11:27:34.800Z,4116.00
2018-04-06T11:28:34.860Z,4108.00
2018-04-06T11:29:34.904Z,4120.00
2018-04-06T11:30:34.852Z,4076.00
2018-04-06T11:31:34.897Z,4104.00
2018-04-06T11:32:34.888Z,4108.00
2018-04-06T11:33:34.902Z,4068.00
2018-04-06T11:34:34.914Z,4096.00
2018-04-06T11:35:34.917Z,4120.00
2018-04-06T11:36:34.933Z,4120.00
2018-04-06T11:37:34.954Z,4100.00
2018-04-06T11:38:34.972Z,4104.00
2018-04-06T11:39:34.984Z,4060.00
2018-04-06T11:40:34.994Z,4020.00
2018-04-06T11:41:35.007Z,4100.00
2018-04-06T11:42:35.026Z,4112.00
2018-04-06T11:43:35.037Z,4124.00
2018-04-06T11:44:35.054Z,4108.00
2018-04-06T11:45:35.076Z,4104.00
2018-04-06T11:46:35.083Z,4100.00
2018-04-06T11:47:35.109Z,4100.00
2018-04-06T11:48:35.122Z,4096.00
2018-04-06T11:49:35.127Z,4104.00
2018-04-06T11:50:35.139Z,4100.00
2018-04-06T11:51:35.177Z,4076.00
2018-04-06T11:52:35.169Z,4104.00
2018-04-06T11:53:35.195Z,3848.00
2018-04-06T11:54:35.201Z,3832.00
2018-04-06T11:55:35.211Z,3904.00
2018-04-06T11:56:35.235Z,3848.00
2018-04-06T11:57:35.244Z,3892.00
2018-04-06T11:58:35.258Z,3968.00
2018-04-06T11:59:35.284Z,4004.00
2018-04-06T12:00:35.288Z,4068.00
2018-04-06T12:01:35.303Z,4048.00
2018-04-06T12:02:35.320Z,4068.00
2018-04-06T12:03:35.344Z,4096.00
2018-04-06T12:05:35.364Z,4060.00
2018-04-06T12:06:35.378Z,4108.00
2018-04-06T12:07:35.394Z,4116.00
2018-04-06T12:08:35.409Z,4100.00
2018-04-06T12:09:35.428Z,4140.00
2018-04-06T12:10:35.446Z,4152.00
2018-04-06T12:11:35.456Z,4160.00
2018-04-06T12:12:35.487Z,4176.00
2018-04-06T12:13:35.485Z,4176.00
2018-04-06T12:14:35.500Z,4196.00
2018-04-06T12:15:35.515Z,4196.00
2018-04-06T12:16:35.539Z,4216.00
2018-04-06T12:17:35.549Z,4228.00
2018-04-06T12:18:35.569Z,4164.00
2018-04-06T12:19:35.579Z,4244.00
2018-04-06T12:20:35.592Z,4248.00
2018-04-06T12:21:35.608Z,4276.00
2018-04-06T12:22:35.626Z,4304.00
2018-04-06T12:23:35.639Z,4340.00
2018-04-06T12:24:37.950Z,4372.00
2018-04-06T12:25:35.673Z,4400.00
2018-04-06T12:26:35.686Z,4436.00
2018-04-06T12:27:35.698Z,4460.00
2018-04-06T12:28:35.716Z,4524.00
2018-04-06T12:29:35.733Z,4588.00
2018-04-06T12:30:35.745Z,4680.00
2018-04-06T12:31:35.773Z,4660.00
2018-04-06T12:32:35.792Z,4676.00
2018-04-06T12:33:35.795Z,4668.00
2018-04-06T12:34:35.818Z,4672.00
2018-04-06T12:35:35.822Z,4576.00
2018-04-06T12:36:35.841Z,4652.00
2018-04-06T12:37:35.904Z,4632.00
2018-04-06T12:38:35.868Z,4564.00
2018-04-06T12:39:35.884Z,4468.00
2018-04-06T12:40:35.906Z,4196.00