createdAt,value
2018-07-04T00:00:57.987Z,21.59
2018-07-04T00:01:58.538Z,21.48
2018-07-04T00:03:05.682Z,21.39
2018-07-04T00:04:06.176Z,21.27
2018-07-04T00:05:12.144Z,21.34
2018-07-04T00:06:16.655Z,21.32
2018-07-04T00:07:23.527Z,21.36
2018-07-04T00:08:24.350Z,21.26
2018-07-04T00:09:34.402Z,21.29
2018-07-04T00:11:46.489Z,21.20
2018-07-04T00:13:53.977Z,21.13
2018-07-04T00:14:59.206Z,21.13
2018-07-04T00:16:03.003Z,21.08
2018-07-04T00:17:08.129Z,21.08
2018-07-04T00:18:18.478Z,21.04
2018-07-04T00:19:22.544Z,21.04
2018-07-04T00:20:24.330Z,21.06
2018-07-04T00:21:28.942Z,20.91
2018-07-04T00:22:42.162Z,21.05
2018-07-04T00:25:55.545Z,20.89
2018-07-04T00:27:00.010Z,20.79
2018-07-04T00:28:04.619Z,20.79
2018-07-04T00:29:19.237Z,20.79
2018-07-04T00:30:13.344Z,20.83
2018-07-04T00:31:30.035Z,20.74
2018-07-04T00:32:26.667Z,20.72
2018-07-04T00:33:32.711Z,20.81
2018-07-04T00:34:32.410Z,20.68
2018-07-04T00:35:43.787Z,20.66
2018-07-04T00:36:47.170Z,20.69
2018-07-04T00:39:04.798Z,20.69
2018-07-04T00:40:00.708Z,20.62
2018-07-04T00:41:08.292Z,20.68
2018-07-04T00:42:15.466Z,20.62
2018-07-04T00:43:19.159Z,20.62
2018-07-04T00:45:28.495Z,20.51
2018-07-04T00:46:35.927Z,20.46
2018-07-04T00:47:43.970Z,20.54
2018-07-04T00:48:53.506Z,20.56
2018-07-04T00:49:48.556Z,20.51
2018-07-04T00:51:01.294Z,20.51
2018-07-04T00:52:05.806Z,20.47
2018-07-04T00:53:12.783Z,20.43
2018-07-04T00:54:09.315Z,20.47
2018-07-04T00:55:31.018Z,20.43
2018-07-04T00:56:27.952Z,20.46
2018-07-04T00:57:33.598Z,20.38
2018-07-04T00:58:40.357Z,20.38
2018-07-04T00:59:51.934Z,20.42
2018-07-04T01:00:50.927Z,20.41
2018-07-04T01:01:58.194Z,20.43
2018-07-04T01:02:59.226Z,20.50
2018-07-04T01:04:06.094Z,20.49
2018-07-04T01:05:16.104Z,20.56
2018-07-04T01:06:18.395Z,20.58
2018-07-04T01:08:35.099Z,20.51
2018-07-04T01:09:39.559Z,20.53
2018-07-04T01:10:41.158Z,20.65
2018-07-04T01:11:48.560Z,20.62
2018-07-04T01:12:49.668Z,20.68
2018-07-04T01:13:59.607Z,20.66
2018-07-04T01:15:03.561Z,20.69
2018-07-04T01:16:06.585Z,20.80
2018-07-04T01:17:12.633Z,20.74
2018-07-04T01:18:27.692Z,20.83
2018-07-04T01:19:31.561Z,20.77
2018-07-04T01:20:35.589Z,20.79
2018-07-04T01:22:40.826Z,20.81
2018-07-04T01:23:50.459Z,20.80
2018-07-04T01:24:53.234Z,20.86
2018-07-04T01:26:05.219Z,20.77
2018-07-04T01:28:13.116Z,20.71
2018-07-04T01:29:22.340Z,20.77
2018-07-04T01:30:25.111Z,20.71
2018-07-04T01:31:23.888Z,20.72
2018-07-04T01:33:38.340Z,20.68
2018-07-04T01:34:41.215Z,20.66
2018-07-04T01:35:43.373Z,20.62
2018-07-04T01:36:50.567Z,20.64
2018-07-04T01:38:06.329Z,20.66
2018-07-04T01:39:05.204Z,20.65
2018-07-04T01:40:10.126Z,20.64
2018-07-04T01:41:19.661Z,20.65
2018-07-04T01:44:37.701Z,20.51
2018-07-04T01:45:39.960Z,20.51
2018-07-04T01:46:41.809Z,20.51
2018-07-04T01:47:47.857Z,20.51
2018-07-04T01:48:54.827Z,20.53
2018-07-04T01:49:57.804Z,20.58
2018-07-04T01:51:11.838Z,20.53
2018-07-04T01:52:12.051Z,20.47
2018-07-04T01:53:14.207Z,20.42
2018-07-04T01:54:15.035Z,20.42
2018-07-04T01:55:22.926Z,20.42
2018-07-04T01:56:36.756Z,20.38
2018-07-04T01:57:40.245Z,20.43
2018-07-04T01:58:46.293Z,20.33
2018-07-04T01:59:42.614Z,20.34
2018-07-04T02:00:52.711Z,20.20
2018-07-04T02:02:01.059Z,20.24
2018-07-04T02:03:04.957Z,20.25
2018-07-04T02:04:10.391Z,20.25
2018-07-04T02:05:14.576Z,20.25
2018-07-04T02:06:19.825Z,20.23
2018-07-04T02:07:28.434Z,20.23
2018-07-04T02:08:32.231Z,20.24
2018-07-04T02:09:34.489Z,20.30
2018-07-04T02:10:37.576Z,20.28
2018-07-04T02:11:46.186Z,20.28
2018-07-04T02:13:54.719Z,20.25
2018-07-04T02:16:14.578Z,20.18
2018-07-04T02:17:13.858Z,20.18
2018-07-04T02:18:19.191Z,20.16
2018-07-04T02:19:27.901Z,20.10
2018-07-04T02:20:40.606Z,20.20
2018-07-04T02:21:36.210Z,20.21
2018-07-04T02:22:43.078Z,20.09
2018-07-04T02:23:43.581Z,20.18
2018-07-04T02:24:51.924Z,20.25
2018-07-04T02:26:03.182Z,20.20
2018-07-04T02:27:10.550Z,20.23
2018-07-04T02:28:12.909Z,20.30
2018-07-04T02:30:29.207Z,20.30
2018-07-04T02:31:36.280Z,20.27
2018-07-04T02:33:42.434Z,20.28
2018-07-04T02:34:46.027Z,20.31
2018-07-04T02:35:51.360Z,20.21
2018-07-04T02:36:50.552Z,20.24
2018-07-04T02:37:58.538Z,20.24
2018-07-04T02:39:09.605Z,20.24
2018-07-04T02:40:07.052Z,20.24
2018-07-04T02:41:19.043Z,20.28
2018-07-04T02:43:31.653Z,20.23
2018-07-04T02:44:36.674Z,20.23
2018-07-04T02:46:47.847Z,20.23
2018-07-04T02:47:43.144Z,20.23
2018-07-04T02:49:05.589Z,20.27
2018-07-04T02:50:00.371Z,20.16
2018-07-04T02:51:07.434Z,20.20
2018-07-04T02:52:12.237Z,20.30
2018-07-04T02:53:28.748Z,20.21
2018-07-04T02:54:21.892Z,20.13
2018-07-04T02:55:26.201Z,20.15
2018-07-04T02:56:35.013Z,20.24
2018-07-04T02:58:46.701Z,20.21
2018-07-04T02:59:48.758Z,20.25
2018-07-04T03:00:57.162Z,20.20
2018-07-04T03:02:00.751Z,20.24
2018-07-04T03:03:02.704Z,20.23
2018-07-04T03:04:25.339Z,20.27
2018-07-04T03:05:17.359Z,20.25
2018-07-04T03:06:22.690Z,20.34
2018-07-04T03:07:25.360Z,20.35
2018-07-04T03:08:41.145Z,20.27
2018-07-04T03:09:42.167Z,20.31
2018-07-04T03:10:40.638Z,20.31
2018-07-04T03:12:55.295Z,20.38
2018-07-04T03:14:00.431Z,20.43
2018-07-04T03:15:19.252Z,20.35
2018-07-04T03:16:13.599Z,20.35
2018-07-04T03:17:21.845Z,20.34
2018-07-04T03:19:33.224Z,20.39
2018-07-04T03:20:38.659Z,20.34
2018-07-04T03:21:42.598Z,20.38
2018-07-04T03:22:49.731Z,20.43
2018-07-04T03:24:03.768Z,20.42
2018-07-04T03:25:05.107Z,20.47
2018-07-04T03:26:07.365Z,20.49
2018-07-04T03:27:07.891Z,20.43
2018-07-04T03:28:27.450Z,20.43
2018-07-04T03:29:22.541Z,20.50
2018-07-04T03:30:30.534Z,20.53
2018-07-04T03:31:38.638Z,20.58
2018-07-04T03:32:36.795Z,20.58
2018-07-04T03:33:40.078Z,20.50
2018-07-04T03:34:45.821Z,20.47
2018-07-04T03:35:53.200Z,20.47
2018-07-04T03:36:58.053Z,20.43
2018-07-04T03:38:06.218Z,20.50
2018-07-04T03:39:06.225Z,20.38
2018-07-04T03:40:28.351Z,20.39
2018-07-04T03:42:28.364Z,20.38
2018-07-04T03:43:27.264Z,20.38
2018-07-04T03:44:35.239Z,20.38
2018-07-04T03:47:51.233Z,20.38
2018-07-04T03:48:58.759Z,20.39
2018-07-04T03:50:02.621Z,20.43
2018-07-04T03:51:23.610Z,20.34
2018-07-04T03:52:15.938Z,20.31
2018-07-04T03:53:24.342Z,20.28
2018-07-04T03:54:28.453Z,20.25
2018-07-04T03:55:33.613Z,20.21
2018-07-04T03:56:34.708Z,20.31
2018-07-04T03:57:43.619Z,20.27
2018-07-04T03:58:56.533Z,20.20
2018-07-04T03:59:57.050Z,20.25
2018-07-04T04:01:10.675Z,20.28
2018-07-04T04:02:01.620Z,20.30
2018-07-04T04:03:13.865Z,20.24
2018-07-04T04:04:11.208Z,20.28
2018-07-04T04:07:35.906Z,20.20
2018-07-04T04:08:41.750Z,20.27
2018-07-04T04:09:42.990Z,20.25
2018-07-04T04:11:57.617Z,20.31
2018-07-04T04:13:01.030Z,20.31
2018-07-04T04:14:09.246Z,20.33
2018-07-04T04:15:18.245Z,20.27
2018-07-04T04:16:15.389Z,20.31
2018-07-04T04:18:25.618Z,20.31
2018-07-04T04:19:27.386Z,20.34
2018-07-04T04:20:43.368Z,20.42
2018-07-04T04:21:43.783Z,20.39
2018-07-04T04:22:54.952Z,20.39
2018-07-04T04:23:55.061Z,20.35
2018-07-04T04:24:58.345Z,20.46
2018-07-04T04:26:08.592Z,20.38
2018-07-04T04:27:16.625Z,20.43
2018-07-04T04:28:25.604Z,20.43
2018-07-04T04:29:27.663Z,20.38
2018-07-04T04:30:33.419Z,20.42
2018-07-04T04:32:39.762Z,20.39
2018-07-04T04:33:49.350Z,20.43
2018-07-04T04:34:44.386Z,20.49
2018-07-04T04:35:58.224Z,20.49
2018-07-04T04:37:01.733Z,20.51
2018-07-04T04:38:04.372Z,20.46
2018-07-04T04:39:12.983Z,20.53
2018-07-04T04:41:32.553Z,20.54
2018-07-04T04:42:40.549Z,20.56
2018-07-04T04:43:29.801Z,20.56
2018-07-04T04:44:47.524Z,20.53
2018-07-04T04:45:45.995Z,20.53
2018-07-04T04:46:53.886Z,20.59
2018-07-04T04:47:51.230Z,20.58
2018-07-04T04:49:11.209Z,20.64
2018-07-04T04:50:18.075Z,20.65
2018-07-04T04:51:18.182Z,20.64
2018-07-04T04:52:21.262Z,20.66
2018-07-04T04:54:34.791Z,20.65
2018-07-04T04:55:33.303Z,20.66
2018-07-04T04:56:38.630Z,20.72
2018-07-04T04:57:47.428Z,20.69
2018-07-04T04:58:49.563Z,20.68
2018-07-04T04:59:56.227Z,20.77
2018-07-04T05:01:06.630Z,20.71
2018-07-04T05:02:15.288Z,20.74
2018-07-04T05:03:20.243Z,20.71
2018-07-04T05:04:20.113Z,20.76
2018-07-04T05:05:26.572Z,20.76
2018-07-04T05:06:27.704Z,20.74
2018-07-04T05:07:35.702Z,20.77
2018-07-04T05:08:41.133Z,20.84
2018-07-04T05:09:48.719Z,20.72
2018-07-04T05:10:56.634Z,20.76
2018-07-04T05:12:02.865Z,20.81
2018-07-04T05:13:01.334Z,20.79
2018-07-04T05:14:15.881Z,20.79
2018-07-04T05:15:16.604Z,20.81
2018-07-04T05:16:21.526Z,20.77
2018-07-04T05:17:34.223Z,20.80
2018-07-04T05:18:36.685Z,20.81
2018-07-04T05:20:48.424Z,20.90
2018-07-04T05:21:52.700Z,20.89
2018-07-04T05:22:52.201Z,20.90
2018-07-04T05:24:00.639Z,20.95
2018-07-04T05:25:04.638Z,20.91
2018-07-04T05:26:05.825Z,20.90
2018-07-04T05:27:15.639Z,20.90
2018-07-04T05:28:18.073Z,20.84
2018-07-04T05:30:27.868Z,20.96
2018-07-04T05:31:46.923Z,20.95
2018-07-04T05:32:47.134Z,21.04
2018-07-04T05:33:49.393Z,21.05
2018-07-04T05:34:59.025Z,21.08
2018-07-04T05:36:01.826Z,21.05
2018-07-04T05:37:03.544Z,21.08
2018-07-04T05:38:06.623Z,21.05
2018-07-04T05:39:20.770Z,21.06
2018-07-04T05:40:24.865Z,21.09
2018-07-04T05:41:40.643Z,21.14
2018-07-04T05:42:34.503Z,21.19
2018-07-04T05:43:41.707Z,21.21
2018-07-04T05:44:49.263Z,21.21
2018-07-04T05:45:46.816Z,21.24
2018-07-04T05:46:58.901Z,21.26
2018-07-04T05:48:17.553Z,21.36
2018-07-04T05:49:12.842Z,21.30
2018-07-04T05:50:12.236Z,21.26
2018-07-04T05:51:24.739Z,21.32
2018-07-04T05:53:28.332Z,21.38
2018-07-04T05:54:37.350Z,21.41
2018-07-04T05:55:43.500Z,21.34
2018-07-04T05:56:44.634Z,21.38
2018-07-04T05:59:01.033Z,21.36
2018-07-04T06:00:06.979Z,21.48
2018-07-04T06:01:04.842Z,21.51
2018-07-04T06:02:32.389Z,21.46
2018-07-04T06:03:17.445Z,21.46
2018-07-04T06:04:19.089Z,21.56
2018-07-04T06:05:35.692Z,21.53
2018-07-04T06:06:39.480Z,21.54
2018-07-04T06:08:49.836Z,21.60
2018-07-04T06:09:58.444Z,21.53
2018-07-04T06:10:58.254Z,21.64
2018-07-04T06:12:08.909Z,21.57
2018-07-04T06:13:15.771Z,21.69
2018-07-04T06:14:14.762Z,21.64
2018-07-04T06:15:27.971Z,21.75
2018-07-04T06:17:39.579Z,21.75
2018-07-04T06:18:33.729Z,21.79
2018-07-04T06:19:40.086Z,21.85
2018-07-04T06:20:46.742Z,21.81
2018-07-04T06:21:57.098Z,21.94
2018-07-04T06:23:58.026Z,21.92
2018-07-04T06:25:14.934Z,21.97
2018-07-04T06:26:14.835Z,22.01
2018-07-04T06:27:27.949Z,22.07
2018-07-04T06:28:32.053Z,22.09
2018-07-04T06:29:28.373Z,22.04
2018-07-04T06:30:48.040Z,22.10
2018-07-04T06:32:02.486Z,22.06
2018-07-04T06:32:58.604Z,22.06
2018-07-04T06:34:06.302Z,22.14
2018-07-04T06:37:18.186Z,22.12
2018-07-04T06:38:27.512Z,22.16
2018-07-04T06:39:25.986Z,22.19
2018-07-04T06:40:33.977Z,22.22
2018-07-04T06:41:42.176Z,22.20
2018-07-04T06:42:34.296Z,22.29
2018-07-04T06:45:00.040Z,22.19
2018-07-04T06:47:08.937Z,22.20
2018-07-04T06:48:03.003Z,22.22
2018-07-04T06:49:21.033Z,22.27
2018-07-04T06:50:20.118Z,22.23
2018-07-04T06:53:36.112Z,22.23
2018-07-04T06:54:50.057Z,22.22
2018-07-04T06:55:41.451Z,22.28
2018-07-04T06:56:58.558Z,22.20
2018-07-04T06:58:00.512Z,22.31
2018-07-04T06:59:09.126Z,22.25
2018-07-04T07:00:12.198Z,22.35
2018-07-04T07:01:12.718Z,22.29
2018-07-04T07:05:43.261Z,22.50
2018-07-04T07:07:39.800Z,22.50
2018-07-04T07:08:57.207Z,22.52
2018-07-04T07:09:59.160Z,22.50
2018-07-04T07:11:09.304Z,22.54
2018-07-04T07:13:24.371Z,22.69
2018-07-04T07:14:11.781Z,22.69
2018-07-04T07:15:30.222Z,22.67
2018-07-04T07:16:48.763Z,22.69
2018-07-04T07:18:40.686Z,22.78
2018-07-04T07:19:53.186Z,22.75
2018-07-04T07:21:07.972Z,22.82
2018-07-04T07:22:21.874Z,22.87
2018-07-04T07:23:09.282Z,22.90
2018-07-04T07:24:13.899Z,22.97
2018-07-04T07:25:23.941Z,22.94
2018-07-04T07:26:31.011Z,22.97
2018-07-04T07:27:40.249Z,22.96
2018-07-04T07:29:53.971Z,23.11
2018-07-04T07:31:11.794Z,23.19
2018-07-04T07:32:25.728Z,23.27
2018-07-04T07:33:00.753Z,23.29
2018-07-04T07:34:22.663Z,23.23
2018-07-04T07:35:22.678Z,23.27
2018-07-04T07:36:02.006Z,23.29
2018-07-04T07:37:44.091Z,23.34
2018-07-04T07:39:32.534Z,23.39
2018-07-04T07:40:44.624Z,23.52
2018-07-04T07:42:35.832Z,23.58
2018-07-04T07:43:56.317Z,23.60
2018-07-04T07:45:30.835Z,23.60
2018-07-04T07:46:11.183Z,23.64
2018-07-04T07:48:26.143Z,23.68
2018-07-04T07:49:21.031Z,23.76
2018-07-04T07:50:24.110Z,23.79
2018-07-04T07:51:35.074Z,23.76
2018-07-04T07:52:48.290Z,23.79
2018-07-04T07:53:58.744Z,23.90
2018-07-04T07:54:39.804Z,23.92
2018-07-04T07:57:06.443Z,23.98
2018-07-04T07:58:13.513Z,24.07
2018-07-04T07:59:09.640Z,24.08
2018-07-04T08:00:27.760Z,24.12
2018-07-04T08:02:22.756Z,24.13
2018-07-04T08:03:29.931Z,24.26
2018-07-04T08:04:26.355Z,24.23
2018-07-04T08:05:42.030Z,24.27
2018-07-04T08:06:42.757Z,24.41
2018-07-04T08:07:41.749Z,24.41
2018-07-04T08:08:53.108Z,24.50
2018-07-04T08:09:48.611Z,24.47
2018-07-04T08:11:02.238Z,24.49
2018-07-04T08:12:00.296Z,24.57
2018-07-04T08:13:17.407Z,24.54
2018-07-04T08:14:13.419Z,24.59
2018-07-04T08:15:21.723Z,24.60
2018-07-04T08:16:33.710Z,24.69
2018-07-04T08:17:34.532Z,24.76
2018-07-04T08:18:36.996Z,24.73
2018-07-04T08:20:46.943Z,24.82
2018-07-04T08:21:48.998Z,24.85
2018-07-04T08:22:56.072Z,24.97
2018-07-04T08:24:08.366Z,25.09
2018-07-04T08:26:17.227Z,25.13
2018-07-04T08:27:34.606Z,25.13
2018-07-04T08:28:43.517Z,25.16
2018-07-04T08:29:37.685Z,25.30
2018-07-04T08:30:30.627Z,25.32
2018-07-04T08:32:55.831Z,25.42
2018-07-04T08:34:00.855Z,25.35
2018-07-04T08:34:59.737Z,25.44
2018-07-04T08:37:09.171Z,25.52
2018-07-04T08:38:11.225Z,25.61
2018-07-04T08:39:35.398Z,25.67
2018-07-04T08:40:32.742Z,25.69
2018-07-04T08:41:49.748Z,25.77
2018-07-04T08:43:49.532Z,25.83
2018-07-04T08:45:01.958Z,25.86
2018-07-04T08:46:02.576Z,25.90
2018-07-04T08:48:10.270Z,26.01
2018-07-04T08:49:16.113Z,26.01
2018-07-04T08:51:23.192Z,26.12
2018-07-04T08:52:38.469Z,26.18
2018-07-04T08:53:34.573Z,26.20
2018-07-04T08:56:51.697Z,26.31
2018-07-04T08:58:03.478Z,26.40
2018-07-04T08:59:09.934Z,26.44
2018-07-04T09:01:12.004Z,26.65
2018-07-04T09:02:16.305Z,26.62
2018-07-04T09:03:27.784Z,26.69
2018-07-04T09:04:21.958Z,26.76
2018-07-04T09:05:43.564Z,26.73
2018-07-04T09:06:38.246Z,26.74
2018-07-04T09:07:47.163Z,26.80
2018-07-04T09:08:45.221Z,26.80
2018-07-04T09:10:05.914Z,26.87
2018-07-04T09:10:51.481Z,26.94
2018-07-04T09:12:03.880Z,26.92
2018-07-04T09:13:05.116Z,26.98
2018-07-04T09:14:21.813Z,27.05
2018-07-04T09:17:30.434Z,27.20
2018-07-04T09:18:39.146Z,27.32
2018-07-04T09:19:57.486Z,27.32
2018-07-04T09:21:45.313Z,27.31
2018-07-04T09:23:18.494Z,27.36
2018-07-04T09:24:16.353Z,27.54
2018-07-04T09:25:22.194Z,27.59
2018-07-04T09:26:35.922Z,27.64
2018-07-04T09:27:36.863Z,27.67
2018-07-04T09:28:40.544Z,27.70
2018-07-04T09:29:51.201Z,27.71
2018-07-04T09:31:02.269Z,27.77
2018-07-04T09:32:08.010Z,27.77
2018-07-04T09:32:54.604Z,27.85
2018-07-04T09:34:11.512Z,27.80
2018-07-04T09:35:17.961Z,27.84
2018-07-04T09:36:21.041Z,27.84
2018-07-04T09:37:24.736Z,27.92
2018-07-04T09:38:28.372Z,27.95
2018-07-04T09:39:31.607Z,27.91
2018-07-04T09:40:40.728Z,27.95
2018-07-04T09:41:40.632Z,27.95
2018-07-04T09:42:56.103Z,28.03
2018-07-04T09:43:57.159Z,28.04
2018-07-04T09:45:07.381Z,28.10
2018-07-04T09:46:04.930Z,28.19
2018-07-04T09:50:30.454Z,28.25
2018-07-04T09:51:50.722Z,28.31
2018-07-04T09:52:43.065Z,28.32
2018-07-04T09:53:49.725Z,28.38
2018-07-04T09:54:46.763Z,28.43
2018-07-04T09:57:03.672Z,28.53
2018-07-04T09:58:13.510Z,28.56
2018-07-04T09:59:17.103Z,28.58
2018-07-04T10:00:20.384Z,28.68
2018-07-04T10:01:23.260Z,28.70
2018-07-04T10:02:36.267Z,28.84
2018-07-04T10:03:41.808Z,28.91
2018-07-04T10:09:12.729Z,29.10
2018-07-04T10:11:13.188Z,29.19
2018-07-04T10:13:28.736Z,29.19
2018-07-04T10:14:36.147Z,29.13
2018-07-04T10:15:40.147Z,29.23
2018-07-04T10:16:46.809Z,29.19
2018-07-04T10:17:50.402Z,29.22
2018-07-04T10:19:57.731Z,29.19
2018-07-04T10:21:07.934Z,29.26
2018-07-04T10:22:11.941Z,29.31
2018-07-04T10:23:16.137Z,29.40
2018-07-04T10:24:22.392Z,29.41
2018-07-04T10:25:28.755Z,29.40
2018-07-04T10:26:32.655Z,29.40
2018-07-04T10:27:40.536Z,29.44
2018-07-04T10:28:43.820Z,29.47
2018-07-04T10:29:53.487Z,29.59
2018-07-04T10:30:59.813Z,29.68
2018-07-04T10:33:04.232Z,29.87
2018-07-04T10:34:11.809Z,29.94
2018-07-04T10:35:20.418Z,30.07
2018-07-04T10:37:33.641Z,30.19
2018-07-04T10:38:34.876Z,30.27
2018-07-04T10:39:37.955Z,30.46
2018-07-04T10:40:46.156Z,30.38
2018-07-04T10:41:45.239Z,30.36
2018-07-04T10:42:53.438Z,30.31
2018-07-04T10:44:01.738Z,30.34
2018-07-04T10:45:15.574Z,30.30
2018-07-04T10:46:19.776Z,30.38
2018-07-04T10:47:25.825Z,30.36
2018-07-04T10:49:28.398Z,30.37
2018-07-04T10:50:41.744Z,30.43
2018-07-04T10:52:55.657Z,30.56
2018-07-04T10:53:48.014Z,30.54
2018-07-04T10:54:59.468Z,30.59
2018-07-04T10:56:03.995Z,30.53
2018-07-04T10:57:14.323Z,30.50
2018-07-04T10:59:26.315Z,30.54
2018-07-04T11:00:22.541Z,30.54
2018-07-04T11:01:32.779Z,30.67
2018-07-04T11:02:38.729Z,30.76
2018-07-04T11:04:51.949Z,30.94
2018-07-04T11:05:55.012Z,30.96
2018-07-04T11:06:59.438Z,30.99
2018-07-04T11:08:27.402Z,30.99
2018-07-04T11:09:05.186Z,31.18
2018-07-04T11:10:15.641Z,31.18
2018-07-04T11:11:22.636Z,31.18
2018-07-04T11:13:32.776Z,31.27
2018-07-04T11:14:37.173Z,31.33
2018-07-04T11:15:44.243Z,31.38
2018-07-04T11:16:45.334Z,31.53
2018-07-04T11:17:55.112Z,31.57
2018-07-04T11:18:58.756Z,31.53
2018-07-04T11:21:10.899Z,31.60
2018-07-04T11:22:27.497Z,31.65
2018-07-04T11:23:28.014Z,31.75
2018-07-04T11:25:35.708Z,31.87
2018-07-04T11:26:45.588Z,31.76
2018-07-04T11:27:48.532Z,31.75
2018-07-04T11:29:49.048Z,31.72
2018-07-04T11:33:12.520Z,31.58
2018-07-04T11:34:15.903Z,31.43
2018-07-04T11:35:27.491Z,31.36
2018-07-04T11:36:30.711Z,31.31
2018-07-04T11:37:38.452Z,31.23
2018-07-04T11:38:42.624Z,31.21
2018-07-04T11:39:41.026Z,31.06
2018-07-04T11:40:59.671Z,31.05
2018-07-04T11:41:52.713Z,30.84
2018-07-04T11:42:56.202Z,30.81
2018-07-04T11:44:08.907Z,30.62
2018-07-04T11:45:10.857Z,30.50
2018-07-04T11:46:13.126Z,30.50
2018-07-04T11:47:46.203Z,30.36
2018-07-04T11:48:33.305Z,30.33
2018-07-04T11:49:32.270Z,30.31
2018-07-04T11:50:41.715Z,30.29
2018-07-04T11:51:53.499Z,30.14
2018-07-04T11:52:53.811Z,30.14
2018-07-04T11:54:00.782Z,30.08
2018-07-04T11:56:06.837Z,29.99
2018-07-04T11:57:09.319Z,30.02
2018-07-04T11:58:36.454Z,30.05
2018-07-04T11:59:22.832Z,29.99
2018-07-04T12:00:30.212Z,30.08
2018-07-04T12:01:38.654Z,30.11
2018-07-04T12:02:39.033Z,30.08
2018-07-04T12:03:44.568Z,30.16
2018-07-04T12:04:54.302Z,30.23
2018-07-04T12:06:02.921Z,30.34
2018-07-04T12:07:14.489Z,30.40
2018-07-04T12:08:12.149Z,30.43
2018-07-04T12:09:16.545Z,30.52
2018-07-04T12:10:24.853Z,30.61
2018-07-04T12:11:31.770Z,30.59
2018-07-04T12:12:38.691Z,30.72
2018-07-04T12:13:35.632Z,30.75
2018-07-04T12:15:58.175Z,30.84
2018-07-04T12:16:51.723Z,30.91
2018-07-04T12:17:51.937Z,30.96
2018-07-04T12:19:04.009Z,30.99
2018-07-04T12:21:14.283Z,30.91
2018-07-04T12:22:20.491Z,30.98
2018-07-04T12:24:27.406Z,30.94
2018-07-04T12:25:34.997Z,30.87
2018-07-04T12:26:44.879Z,30.94
2018-07-04T12:27:47.803Z,30.75
2018-07-04T12:28:57.542Z,30.74
2018-07-04T12:29:58.466Z,30.74
2018-07-04T12:31:13.220Z,30.65
2018-07-04T12:32:10.365Z,30.59
2018-07-04T12:33:21.436Z,30.54
2018-07-04T12:34:21.534Z,30.43
2018-07-04T12:35:28.197Z,30.37
2018-07-04T12:36:31.486Z,30.33
2018-07-04T12:37:41.014Z,30.18
2018-07-04T12:39:06.776Z,30.19
2018-07-04T12:39:43.658Z,30.16
2018-07-04T12:40:53.013Z,30.08
2018-07-04T12:42:05.618Z,30.03
2018-07-04T12:43:06.927Z,29.97
2018-07-04T12:45:22.331Z,29.90
2018-07-04T12:46:18.237Z,29.87
2018-07-04T12:47:26.240Z,29.86
2018-07-04T12:48:27.892Z,29.78
2018-07-04T12:49:36.895Z,29.75
2018-07-04T12:50:45.707Z,29.71
2018-07-04T12:51:51.550Z,29.56
2018-07-04T12:53:14.187Z,29.50
2018-07-04T12:53:55.518Z,29.53
2018-07-04T12:55:07.658Z,29.47
2018-07-04T12:56:09.511Z,29.40
2018-07-04T12:57:16.993Z,29.40
2018-07-04T12:58:30.913Z,29.37
2018-07-04T12:59:31.893Z,29.41
2018-07-04T13:00:35.126Z,29.34
2018-07-04T13:01:43.334Z,29.34
2018-07-04T13:02:44.787Z,29.33
2018-07-04T13:04:56.569Z,29.26
2018-07-04T13:06:03.322Z,29.23
2018-07-04T13:07:06.296Z,29.26
2018-07-04T13:08:19.006Z,29.23
2018-07-04T13:09:24.844Z,29.10
2018-07-04T13:10:36.629Z,29.16
2018-07-04T13:11:33.458Z,29.22
2018-07-04T13:12:42.187Z,29.13
2018-07-04T13:13:40.745Z,29.06
2018-07-04T13:14:41.879Z,28.96
2018-07-04T13:15:51.794Z,29.01
2018-07-04T13:16:56.738Z,28.96
2018-07-04T13:18:01.355Z,28.85
2018-07-04T13:19:19.167Z,28.75
2018-07-04T13:20:21.132Z,28.75
2018-07-04T13:21:18.272Z,28.68
2018-07-04T13:23:25.248Z,28.68
2018-07-04T13:24:42.559Z,28.68
2018-07-04T13:26:38.797Z,28.68
2018-07-04T13:27:53.544Z,28.60
2018-07-04T13:30:11.603Z,28.68
2018-07-04T13:31:14.857Z,28.66
2018-07-04T13:32:10.637Z,28.59
2018-07-04T13:33:29.792Z,28.63
2018-07-04T13:34:15.795Z,28.72
2018-07-04T13:35:31.071Z,28.68
2018-07-04T13:36:35.800Z,28.77
2018-07-04T13:37:43.678Z,28.70
2018-07-04T13:38:48.287Z,28.75
2018-07-04T13:39:57.715Z,28.77
2018-07-04T13:40:54.249Z,28.81
2018-07-04T13:41:57.527Z,28.84
2018-07-04T13:43:05.848Z,28.91
2018-07-04T13:44:08.520Z,28.97
2018-07-04T13:45:30.108Z,29.10
2018-07-04T13:47:31.965Z,29.23
2018-07-04T13:49:40.695Z,29.31
2018-07-04T13:50:48.798Z,29.38
2018-07-04T13:51:48.682Z,29.47
2018-07-04T13:53:00.978Z,29.57
2018-07-04T13:54:06.317Z,29.62
2018-07-04T13:55:08.978Z,29.71
2018-07-04T13:56:12.160Z,29.78
2018-07-04T13:57:21.594Z,29.79
2018-07-04T13:58:35.120Z,29.87
2018-07-04T13:59:35.732Z,29.84
2018-07-04T14:01:43.017Z,29.92
2018-07-04T14:02:44.173Z,30.00
2018-07-04T14:03:52.062Z,30.03
2018-07-04T14:05:02.390Z,30.12
2018-07-04T14:06:08.259Z,30.14
2018-07-04T14:07:06.704Z,30.23
2018-07-04T14:08:17.668Z,30.24
2018-07-04T14:10:26.902Z,30.15
2018-07-04T14:11:37.762Z,30.19
2018-07-04T14:13:45.248Z,30.23
2018-07-04T14:14:52.322Z,30.33
2018-07-04T14:15:55.811Z,30.29
2018-07-04T14:16:56.812Z,30.19
2018-07-04T14:17:57.057Z,30.21
2018-07-04T14:19:14.774Z,30.12
2018-07-04T14:20:19.402Z,30.03
2018-07-04T14:22:31.084Z,30.11
2018-07-04T14:23:35.809Z,30.07
2018-07-04T14:24:38.257Z,30.05
2018-07-04T14:25:45.025Z,30.14
2018-07-04T14:26:54.660Z,29.97
2018-07-04T14:27:58.975Z,29.96
2018-07-04T14:30:08.091Z,29.99
2018-07-04T14:31:17.216Z,29.96
2018-07-04T14:33:29.206Z,29.92
2018-07-04T14:34:32.591Z,29.87
2018-07-04T14:36:48.486Z,29.90
2018-07-04T14:37:43.977Z,29.97
2018-07-04T14:38:53.953Z,29.89
2018-07-04T14:41:02.742Z,29.86
2018-07-04T14:42:17.594Z,29.79
2018-07-04T14:43:12.888Z,29.78
2018-07-04T14:44:08.801Z,29.86
2018-07-04T14:45:26.931Z,29.75
2018-07-04T14:46:29.907Z,29.74
2018-07-04T14:47:37.800Z,29.71
2018-07-04T14:48:35.767Z,29.63
2018-07-04T14:49:47.339Z,29.62
2018-07-04T14:50:54.818Z,29.59
2018-07-04T14:51:56.156Z,29.66
2018-07-04T14:53:10.398Z,29.59
2018-07-04T14:54:14.296Z,29.65
2018-07-04T14:55:15.633Z,29.63
2018-07-04T14:56:13.182Z,29.62
2018-07-04T14:57:27.533Z,29.57
2018-07-04T14:59:43.316Z,29.57
2018-07-04T15:00:45.984Z,29.62
2018-07-04T15:01:47.009Z,29.62
2018-07-04T15:02:48.142Z,29.62
2018-07-04T15:03:58.492Z,29.62
2018-07-04T15:04:56.347Z,29.53
2018-07-04T15:06:02.601Z,29.55
2018-07-04T15:07:19.504Z,29.50
2018-07-04T15:09:24.822Z,29.59
2018-07-04T15:10:34.689Z,29.45
2018-07-04T15:11:45.234Z,29.53
2018-07-04T15:12:38.175Z,29.49
2018-07-04T15:13:55.385Z,29.50
2018-07-04T15:15:00.616Z,29.50
2018-07-04T15:18:03.502Z,29.50
2018-07-04T15:19:17.845Z,29.60
2018-07-04T15:20:28.914Z,29.50
2018-07-04T15:21:25.826Z,29.62
2018-07-04T15:22:27.286Z,29.56
2018-07-04T15:23:32.926Z,29.56
2018-07-04T15:24:41.242Z,29.50
2018-07-04T15:25:47.992Z,29.50
2018-07-04T15:26:51.787Z,29.59
2018-07-04T15:27:57.222Z,29.57
2018-07-04T15:29:05.012Z,29.56
2018-07-04T15:31:16.494Z,29.52
2018-07-04T15:33:26.840Z,29.59
2018-07-04T15:34:38.530Z,29.59
2018-07-04T15:35:38.639Z,29.56
2018-07-04T15:36:46.940Z,29.66
2018-07-04T15:37:48.995Z,29.60
2018-07-04T15:40:04.993Z,29.63
2018-07-04T15:41:05.834Z,29.57
2018-07-04T15:42:14.827Z,29.56
2018-07-04T15:43:19.651Z,29.62
2018-07-04T15:44:17.504Z,29.53
2018-07-04T15:45:34.550Z,29.52
2018-07-04T15:46:29.703Z,29.63
2018-07-04T15:47:37.845Z,29.59
2018-07-04T15:49:47.233Z,29.52
2018-07-04T15:50:55.638Z,29.57
2018-07-04T15:51:59.134Z,29.50
2018-07-04T15:54:18.441Z,29.47
2018-07-04T15:55:18.705Z,29.45
2018-07-04T15:56:21.988Z,29.40
2018-07-04T15:57:27.319Z,29.43
2018-07-04T15:58:42.175Z,29.49
2018-07-04T15:59:43.644Z,29.45
2018-07-04T16:00:45.978Z,29.40
2018-07-04T16:01:53.056Z,29.37
2018-07-04T16:02:53.686Z,29.38
2018-07-04T16:03:59.925Z,29.41
2018-07-04T16:04:59.935Z,29.37
2018-07-04T16:06:21.240Z,29.34
2018-07-04T16:07:18.996Z,29.31
2018-07-04T16:08:27.804Z,29.34
2018-07-04T16:09:27.301Z,29.29
2018-07-04T16:10:40.107Z,29.26
2018-07-04T16:11:47.793Z,29.29
2018-07-04T16:13:58.354Z,29.33
2018-07-04T16:14:50.169Z,29.34
2018-07-04T16:16:03.283Z,29.28