createdAt,value
2023-04-16T00:01:14.718Z,9.48
2023-04-16T00:03:43.020Z,9.48
2023-04-16T00:06:12.569Z,9.47
2023-04-16T00:08:41.116Z,9.44
2023-04-16T00:11:15.238Z,9.42
2023-04-16T00:13:43.285Z,9.35
2023-04-16T00:16:11.471Z,9.36
2023-04-16T00:18:40.924Z,9.30
2023-04-16T00:21:09.322Z,9.39
2023-04-16T00:23:39.807Z,9.33
2023-04-16T00:26:11.872Z,9.32
2023-04-16T00:28:48.180Z,9.28
2023-04-16T00:31:19.893Z,9.26
2023-04-16T00:33:50.260Z,9.26
2023-04-16T00:36:22.975Z,9.30
2023-04-16T00:38:57.237Z,9.29
2023-04-16T00:41:27.454Z,9.33
2023-04-16T00:43:57.041Z,9.33
2023-04-16T00:46:26.577Z,9.43
2023-04-16T00:49:02.694Z,9.39
2023-04-16T00:51:33.071Z,9.37
2023-04-16T00:54:05.501Z,9.44
2023-04-16T00:56:36.877Z,9.44
2023-04-16T00:59:10.778Z,9.46
2023-04-16T01:01:44.628Z,9.44
2023-04-16T01:04:18.746Z,9.46
2023-04-16T01:06:46.934Z,9.40
2023-04-16T01:09:15.683Z,9.46
2023-04-16T01:11:46.884Z,9.42
2023-04-16T01:14:16.237Z,9.42
2023-04-16T01:16:49.587Z,9.40
2023-04-16T01:19:20.714Z,9.33
2023-04-16T01:21:57.997Z,9.25
2023-04-16T01:24:27.751Z,9.25
2023-04-16T01:27:01.372Z,9.29
2023-04-16T01:29:31.357Z,9.28
2023-04-16T01:32:03.855Z,9.22
2023-04-16T01:34:45.709Z,9.20
2023-04-16T01:37:21.800Z,9.19
2023-04-16T01:39:49.839Z,9.15
2023-04-16T01:42:22.575Z,9.23
2023-04-16T01:44:54.739Z,9.25
2023-04-16T01:47:25.785Z,9.33
2023-04-16T01:49:53.890Z,9.22
2023-04-16T01:52:23.261Z,9.20
2023-04-16T01:54:54.258Z,9.30
2023-04-16T01:57:23.830Z,9.19
2023-04-16T01:59:51.824Z,9.15
2023-04-16T02:02:21.584Z,9.16
2023-04-16T02:04:52.787Z,9.16
2023-04-16T02:07:25.054Z,9.11
2023-04-16T02:09:54.950Z,9.09
2023-04-16T02:12:25.993Z,9.11
2023-04-16T02:14:57.669Z,9.07
2023-04-16T02:17:30.469Z,9.14
2023-04-16T02:20:11.011Z,9.11
2023-04-16T02:22:50.298Z,9.14
2023-04-16T02:25:23.155Z,9.12
2023-04-16T02:27:56.754Z,9.23
2023-04-16T02:30:36.035Z,9.18
2023-04-16T02:33:11.452Z,9.11
2023-04-16T02:35:42.445Z,9.02
2023-04-16T02:38:13.791Z,9.09
2023-04-16T02:40:43.882Z,9.11
2023-04-16T02:43:13.786Z,9.12
2023-04-16T02:45:48.812Z,9.08
2023-04-16T02:48:17.002Z,9.18
2023-04-16T02:50:46.138Z,9.14
2023-04-16T02:53:15.512Z,9.22
2023-04-16T02:55:54.969Z,9.20
2023-04-16T02:58:26.747Z,9.25
2023-04-16T03:00:55.857Z,9.20
2023-04-16T03:03:24.497Z,9.16
2023-04-16T03:05:52.892Z,9.11
2023-04-16T03:08:21.859Z,9.15
2023-04-16T03:10:51.670Z,8.97
2023-04-16T03:13:19.609Z,8.91
2023-04-16T03:15:50.250Z,8.92
2023-04-16T03:18:19.247Z,8.98
2023-04-16T03:20:47.135Z,8.81
2023-04-16T03:23:15.567Z,8.85
2023-04-16T03:25:47.036Z,8.91
2023-04-16T03:28:20.020Z,8.75
2023-04-16T03:30:53.226Z,8.75
2023-04-16T03:33:21.771Z,8.95
2023-04-16T03:35:56.931Z,8.95
2023-04-16T03:38:27.286Z,8.73
2023-04-16T03:40:58.390Z,8.81
2023-04-16T03:43:28.683Z,8.73
2023-04-16T03:45:57.205Z,8.67
2023-04-16T03:48:26.399Z,8.66
2023-04-16T03:50:55.185Z,8.68
2023-04-16T03:53:23.656Z,8.81
2023-04-16T03:55:52.991Z,8.73
2023-04-16T03:58:22.683Z,8.63
2023-04-16T04:00:56.492Z,8.71
2023-04-16T04:03:26.473Z,8.68
2023-04-16T04:05:57.060Z,8.64
2023-04-16T04:08:29.237Z,8.56
2023-04-16T04:10:58.192Z,8.49
2023-04-16T04:13:27.035Z,8.53
2023-04-16T04:15:57.000Z,8.46
2023-04-16T04:18:27.879Z,8.46
2023-04-16T04:20:55.901Z,8.46
2023-04-16T04:23:29.033Z,8.47
2023-04-16T04:25:57.054Z,8.52
2023-04-16T04:28:26.174Z,8.49
2023-04-16T04:30:57.084Z,8.31
2023-04-16T04:33:25.327Z,8.43
2023-04-16T04:35:53.443Z,8.39
2023-04-16T04:38:28.235Z,8.29
2023-04-16T04:40:58.624Z,8.38
2023-04-16T04:43:29.610Z,8.25
2023-04-16T04:45:58.981Z,8.36
2023-04-16T04:48:29.901Z,8.14
2023-04-16T04:50:57.908Z,8.20
2023-04-16T04:53:25.992Z,8.21
2023-04-16T04:55:58.678Z,8.33
2023-04-16T04:58:37.476Z,8.25
2023-04-16T05:01:07.471Z,8.09
2023-04-16T05:03:35.579Z,8.24
2023-04-16T05:06:03.583Z,8.18
2023-04-16T05:08:32.504Z,8.26
2023-04-16T05:11:00.445Z,8.26
2023-04-16T05:13:29.440Z,8.18
2023-04-16T05:15:57.361Z,8.16
2023-04-16T05:18:27.182Z,8.09
2023-04-16T05:20:56.478Z,8.15
2023-04-16T05:23:24.506Z,8.35
2023-04-16T05:25:52.697Z,8.22
2023-04-16T05:28:21.538Z,8.12
2023-04-16T05:30:49.500Z,7.99
2023-04-16T05:33:17.870Z,8.09
2023-04-16T05:35:47.610Z,8.08
2023-04-16T05:38:15.676Z,8.18
2023-04-16T05:40:44.062Z,8.18
2023-04-16T05:43:12.138Z,8.04
2023-04-16T05:45:41.372Z,8.16
2023-04-16T05:48:10.786Z,8.14
2023-04-16T05:50:39.164Z,8.08
2023-04-16T05:53:11.427Z,8.25
2023-04-16T05:55:39.460Z,8.33
2023-04-16T05:58:07.370Z,8.28
2023-04-16T06:00:36.546Z,8.02
2023-04-16T06:03:04.669Z,8.08
2023-04-16T06:05:33.139Z,8.22
2023-04-16T06:08:01.995Z,8.14
2023-04-16T06:10:31.426Z,8.04
2023-04-16T06:12:59.658Z,8.11
2023-04-16T06:15:28.186Z,8.31
2023-04-16T06:17:58.421Z,8.24
2023-04-16T06:20:28.432Z,8.35
2023-04-16T06:22:57.662Z,8.29
2023-04-16T06:25:26.121Z,8.08
2023-04-16T06:27:55.919Z,8.20
2023-04-16T06:30:23.842Z,8.28
2023-04-16T06:32:51.800Z,8.11
2023-04-16T06:35:21.067Z,8.25
2023-04-16T06:37:49.017Z,8.39
2023-04-16T06:40:17.626Z,8.35
2023-04-16T06:42:46.061Z,8.31
2023-04-16T06:45:15.644Z,8.25
2023-04-16T06:47:45.217Z,8.21
2023-04-16T06:50:13.311Z,8.26
2023-04-16T06:52:45.527Z,8.47
2023-04-16T06:55:14.483Z,8.36
2023-04-16T06:57:42.532Z,8.57
2023-04-16T07:00:15.893Z,8.78
2023-04-16T07:02:43.954Z,8.73
2023-04-16T07:05:17.329Z,8.73
2023-04-16T07:07:49.153Z,8.80
2023-04-16T07:10:18.779Z,8.85
2023-04-16T07:12:48.748Z,9.18
2023-04-16T07:15:23.617Z,8.87
2023-04-16T07:17:51.817Z,8.91
2023-04-16T07:20:23.171Z,9.02
2023-04-16T07:22:53.853Z,8.94
2023-04-16T07:25:25.723Z,9.01
2023-04-16T07:28:01.073Z,9.14
2023-04-16T07:30:39.011Z,9.18
2023-04-16T07:33:08.677Z,9.00
2023-04-16T07:35:40.212Z,8.95
2023-04-16T07:38:11.321Z,8.95
2023-04-16T07:40:44.633Z,9.00
2023-04-16T07:43:14.465Z,9.08
2023-04-16T07:45:43.930Z,9.30
2023-04-16T07:48:15.028Z,9.04
2023-04-16T07:50:44.929Z,8.89
2023-04-16T07:53:21.833Z,8.89
2023-04-16T07:55:58.625Z,9.16
2023-04-16T07:58:29.142Z,9.09
2023-04-16T08:01:00.032Z,9.22
2023-04-16T08:03:28.482Z,9.23
2023-04-16T08:06:01.762Z,9.14
2023-04-16T08:08:30.115Z,9.36
2023-04-16T08:10:58.086Z,9.37
2023-04-16T08:13:27.013Z,9.57
2023-04-16T08:15:55.122Z,9.78
2023-04-16T08:18:25.039Z,9.95
2023-04-16T08:20:52.832Z,9.94
2023-04-16T08:23:21.622Z,9.94
2023-04-16T08:25:50.403Z,10.08
2023-04-16T08:28:20.335Z,10.30
2023-04-16T08:30:48.678Z,10.65
2023-04-16T08:33:16.648Z,10.47
2023-04-16T08:35:46.676Z,10.17
2023-04-16T08:38:15.086Z,10.40
2023-04-16T08:40:43.947Z,10.43
2023-04-16T08:43:16.226Z,11.02
2023-04-16T08:45:45.923Z,11.09
2023-04-16T08:48:15.121Z,10.68
2023-04-16T08:50:44.501Z,10.85
2023-04-16T08:53:20.524Z,10.58
2023-04-16T08:55:50.372Z,10.67
2023-04-16T08:58:23.090Z,10.53
2023-04-16T09:00:51.346Z,10.84
2023-04-16T09:03:21.620Z,10.34
2023-04-16T09:05:50.740Z,10.91
2023-04-16T09:08:21.331Z,11.22
2023-04-16T09:10:51.113Z,10.74
2023-04-16T09:13:20.546Z,10.81
2023-04-16T09:15:48.590Z,11.20
2023-04-16T09:18:17.603Z,11.30
2023-04-16T09:20:45.529Z,11.65
2023-04-16T09:23:14.505Z,11.47
2023-04-16T09:25:44.877Z,11.22
2023-04-16T09:28:12.623Z,10.67
2023-04-16T09:30:44.391Z,10.99
2023-04-16T09:33:22.176Z,11.13
2023-04-16T09:35:53.146Z,10.85
2023-04-16T09:38:21.765Z,10.84
2023-04-16T09:41:07.849Z,10.88
2023-04-16T09:43:36.506Z,10.51
2023-04-16T09:46:08.087Z,10.33
2023-04-16T09:48:37.498Z,10.47
2023-04-16T09:51:07.473Z,10.94
2023-04-16T09:53:37.937Z,11.18
2023-04-16T09:56:08.691Z,11.05
2023-04-16T09:58:38.522Z,11.02
2023-04-16T10:01:10.420Z,10.78
2023-04-16T10:03:41.382Z,10.68
2023-04-16T10:06:15.070Z,10.43
2023-04-16T10:08:45.963Z,10.32
2023-04-16T10:11:17.439Z,10.60
2023-04-16T10:13:45.950Z,10.71
2023-04-16T10:16:14.674Z,10.82
2023-04-16T10:18:45.086Z,11.01
2023-04-16T10:21:16.602Z,11.06
2023-04-16T10:23:47.961Z,11.13
2023-04-16T10:26:19.711Z,10.84
2023-04-16T10:28:47.940Z,11.06
2023-04-16T10:31:16.086Z,10.78
2023-04-16T10:33:46.757Z,10.99
2023-04-16T10:36:16.742Z,10.61
2023-04-16T10:38:48.662Z,10.69
2023-04-16T10:41:17.868Z,10.41
2023-04-16T10:43:50.810Z,10.33
2023-04-16T10:46:20.392Z,10.12
2023-04-16T10:48:50.308Z,10.02
2023-04-16T10:51:28.228Z,10.16
2023-04-16T10:53:57.444Z,10.19
2023-04-16T10:56:28.016Z,9.91
2023-04-16T10:58:57.903Z,9.94
2023-04-16T11:01:34.393Z,9.74
2023-04-16T11:04:23.007Z,9.71
2023-04-16T11:07:03.431Z,9.77
2023-04-16T11:09:46.525Z,9.75
2023-04-16T11:12:19.120Z,9.92
2023-04-16T11:14:49.601Z,10.02
2023-04-16T11:17:19.096Z,10.12
2023-04-16T11:19:48.076Z,10.10
2023-04-16T11:22:18.803Z,9.78
2023-04-16T11:24:47.299Z,9.87
2023-04-16T11:27:16.992Z,10.08
2023-04-16T11:29:47.410Z,10.19
2023-04-16T11:32:22.143Z,10.02
2023-04-16T11:34:51.177Z,10.09
2023-04-16T11:37:21.870Z,10.01
2023-04-16T11:39:52.726Z,9.92
2023-04-16T11:42:23.929Z,9.71
2023-04-16T11:44:54.343Z,9.77
2023-04-16T11:47:22.584Z,9.61
2023-04-16T11:49:50.632Z,9.53
2023-04-16T11:52:29.510Z,9.73
2023-04-16T11:54:57.637Z,9.88
2023-04-16T11:57:28.387Z,9.84
2023-04-16T12:00:01.616Z,9.98
2023-04-16T12:02:43.109Z,10.08
2023-04-16T12:05:28.474Z,9.99
2023-04-16T12:07:59.188Z,10.33
2023-04-16T12:10:29.293Z,10.15
2023-04-16T12:13:12.038Z,10.37
2023-04-16T12:15:51.736Z,10.09
2023-04-16T12:18:23.666Z,10.17
2023-04-16T12:20:53.478Z,10.09
2023-04-16T12:23:29.145Z,9.98
2023-04-16T12:25:59.707Z,9.81
2023-04-16T12:28:35.409Z,9.78
2023-04-16T12:31:04.054Z,9.74
2023-04-16T12:33:32.432Z,9.64
2023-04-16T12:36:02.474Z,9.70
2023-04-16T12:38:32.370Z,9.65
2023-04-16T12:41:02.409Z,9.60
2023-04-16T12:43:33.511Z,9.67
2023-04-16T12:46:04.641Z,9.57
2023-04-16T12:48:33.824Z,9.69
2023-04-16T12:51:02.316Z,9.73
2023-04-16T12:53:30.507Z,9.95
2023-04-16T12:55:59.493Z,10.08
2023-04-16T12:58:30.345Z,10.20
2023-04-16T13:00:59.951Z,9.99
2023-04-16T13:03:28.804Z,10.28
2023-04-16T13:06:00.275Z,10.33
2023-04-16T13:08:30.313Z,10.41
2023-04-16T13:11:04.776Z,10.53
2023-04-16T13:13:35.705Z,10.50
2023-04-16T13:16:12.031Z,10.85
2023-04-16T13:18:42.096Z,11.09
2023-04-16T13:21:10.885Z,11.22
2023-04-16T13:23:39.415Z,11.27
2023-04-16T13:26:07.578Z,11.15
2023-04-16T13:28:37.146Z,11.26
2023-04-16T13:31:06.376Z,11.40
2023-04-16T13:33:36.936Z,11.38
2023-04-16T13:36:05.816Z,11.61
2023-04-16T13:38:33.817Z,11.65
2023-04-16T13:41:03.009Z,11.47
2023-04-16T13:43:31.049Z,11.71
2023-04-16T13:45:59.214Z,11.65
2023-04-16T13:48:27.195Z,11.67
2023-04-16T13:50:56.735Z,11.64
2023-04-16T13:53:25.417Z,11.60
2023-04-16T13:55:55.462Z,11.53
2023-04-16T13:58:24.444Z,11.71
2023-04-16T14:00:53.261Z,11.31
2023-04-16T14:03:23.997Z,11.81
2023-04-16T14:05:53.574Z,11.74
2023-04-16T14:08:25.644Z,11.68
2023-04-16T14:10:55.613Z,11.61
2023-04-16T14:13:23.940Z,11.70
2023-04-16T14:15:54.775Z,11.65
2023-04-16T14:18:22.780Z,11.51
2023-04-16T14:20:50.737Z,11.75
2023-04-16T14:23:23.588Z,11.82
2023-04-16T14:25:51.553Z,12.06
2023-04-16T14:28:21.150Z,12.12
2023-04-16T14:30:50.191Z,12.26
2023-04-16T14:33:18.180Z,12.13
2023-04-16T14:35:46.645Z,12.52
2023-04-16T14:38:15.501Z,12.44
2023-04-16T14:40:45.539Z,12.26
2023-04-16T14:43:14.411Z,12.27
2023-04-16T14:45:42.339Z,12.26
2023-04-16T14:48:10.964Z,11.91
2023-04-16T14:50:43.979Z,12.08
2023-04-16T14:53:12.684Z,12.06
2023-04-16T14:55:40.600Z,12.16
2023-04-16T14:58:11.168Z,12.23
2023-04-16T15:00:39.135Z,12.40
2023-04-16T15:03:07.949Z,12.48
2023-04-16T15:05:37.063Z,12.51
2023-04-16T15:08:05.513Z,12.61
2023-04-16T15:10:35.037Z,12.69
2023-04-16T15:13:03.899Z,12.77
2023-04-16T15:15:33.377Z,12.74
2023-04-16T15:18:01.891Z,12.61
2023-04-16T15:20:29.945Z,12.62
2023-04-16T15:22:57.896Z,12.51
2023-04-16T15:25:27.026Z,12.55
2023-04-16T15:27:54.975Z,12.30
2023-04-16T15:30:22.994Z,12.33
2023-04-16T15:32:52.919Z,12.41
2023-04-16T15:35:21.720Z,12.40
2023-04-16T15:37:52.936Z,12.36
2023-04-16T15:40:21.109Z,12.50
2023-04-16T15:42:49.342Z,12.48
2023-04-16T15:45:18.437Z,12.51
2023-04-16T15:47:50.993Z,12.17
2023-04-16T15:50:21.786Z,12.22
2023-04-16T15:52:50.232Z,12.20
2023-04-16T15:55:20.064Z,12.26
2023-04-16T15:57:48.925Z,12.15
2023-04-16T16:00:17.302Z,12.27
2023-04-16T16:02:47.858Z,12.29
2023-04-16T16:05:16.816Z,12.10
2023-04-16T16:07:46.341Z,12.17
2023-04-16T16:10:14.945Z,12.27
2023-04-16T16:12:43.011Z,12.17
2023-04-16T16:15:12.423Z,12.45
2023-04-16T16:17:40.883Z,12.58
2023-04-16T16:20:10.867Z,12.57
2023-04-16T16:22:39.251Z,12.33
2023-04-16T16:25:10.447Z,12.62
2023-04-16T16:27:38.472Z,12.72
2023-04-16T16:30:07.774Z,12.71
2023-04-16T16:32:40.616Z,12.72
2023-04-16T16:35:09.756Z,12.79
2023-04-16T16:37:38.018Z,12.77
2023-04-16T16:40:08.323Z,12.38
2023-04-16T16:42:37.791Z,12.27
2023-04-16T16:45:06.457Z,12.22
2023-04-16T16:47:35.356Z,12.29
2023-04-16T16:50:03.507Z,12.22
2023-04-16T16:52:33.137Z,12.34
2023-04-16T16:55:02.236Z,12.32
2023-04-16T16:57:30.215Z,12.26
2023-04-16T17:00:00.080Z,12.26
2023-04-16T17:02:29.247Z,12.17
2023-04-16T17:04:59.035Z,12.19
2023-04-16T17:07:28.223Z,12.03
2023-04-16T17:09:56.204Z,11.91
2023-04-16T17:12:26.238Z,11.93
2023-04-16T17:14:56.310Z,12.06
2023-04-16T17:17:25.909Z,11.78
2023-04-16T17:19:53.870Z,11.71
2023-04-16T17:22:23.019Z,11.81
2023-04-16T17:24:50.951Z,11.82
2023-04-16T17:27:21.461Z,11.81
2023-04-16T17:29:49.347Z,11.68
2023-04-16T17:32:17.882Z,11.78
2023-04-16T17:34:47.697Z,11.86
2023-04-16T17:37:15.912Z,11.85
2023-04-16T17:39:47.598Z,11.81
2023-04-16T17:45:04.476Z,11.61
2023-04-16T17:47:33.078Z,11.57
2023-04-16T17:50:02.808Z,11.65
2023-04-16T17:52:31.310Z,11.64
2023-04-16T17:55:01.980Z,11.60
2023-04-16T17:57:31.384Z,11.58
2023-04-16T18:00:00.021Z,11.48
2023-04-16T18:02:28.146Z,11.50
2023-04-16T18:04:56.561Z,11.51
2023-04-16T18:07:27.235Z,11.47
2023-04-16T18:09:55.260Z,11.55
2023-04-16T18:12:31.491Z,11.38
2023-04-16T18:15:03.047Z,11.38
2023-04-16T18:17:32.128Z,11.44
2023-04-16T18:20:00.549Z,11.38
2023-04-16T18:22:29.959Z,11.30
2023-04-16T18:24:58.436Z,11.29
2023-04-16T18:27:27.253Z,11.34
2023-04-16T18:29:55.406Z,11.27
2023-04-16T18:32:23.528Z,11.34
2023-04-16T18:34:52.907Z,11.30
2023-04-16T18:37:20.824Z,11.27
2023-04-16T18:39:50.611Z,11.31
2023-04-16T18:42:19.032Z,11.33
2023-04-16T18:44:52.696Z,11.30
2023-04-16T18:47:22.823Z,11.34
2023-04-16T18:49:50.874Z,11.33
2023-04-16T18:52:18.817Z,11.34
2023-04-16T18:54:47.277Z,11.31
2023-04-16T18:57:16.543Z,11.24
2023-04-16T18:59:44.911Z,11.31
2023-04-16T19:02:14.227Z,11.27
2023-04-16T19:04:42.072Z,11.19
2023-04-16T19:07:10.441Z,11.05
2023-04-16T19:09:38.794Z,11.12
2023-04-16T19:12:07.137Z,11.08
2023-04-16T19:14:36.886Z,11.05
2023-04-16T19:17:05.247Z,11.02
2023-04-16T19:19:34.058Z,11.09
2023-04-16T19:22:02.582Z,11.06
2023-04-16T19:24:32.987Z,11.02
2023-04-16T19:27:03.099Z,11.02
2023-04-16T19:29:34.017Z,10.94
2023-04-16T19:32:04.319Z,10.94
2023-04-16T19:34:32.594Z,10.91
2023-04-16T19:37:00.515Z,10.94
2023-04-16T19:39:28.867Z,10.98
2023-04-16T19:41:58.230Z,11.02
2023-04-16T19:44:27.647Z,11.01
2023-04-16T19:46:56.118Z,10.96
2023-04-16T19:49:26.498Z,11.06
2023-04-16T19:51:54.706Z,11.11
2023-04-16T19:54:22.571Z,11.01
2023-04-16T19:56:52.126Z,11.12
2023-04-16T19:59:20.517Z,10.95
2023-04-16T20:01:49.405Z,10.94
2023-04-16T20:04:17.438Z,10.98
2023-04-16T20:06:46.916Z,10.95
2023-04-16T20:09:15.568Z,11.02
2023-04-16T20:11:43.449Z,10.96
2023-04-16T20:14:12.047Z,10.91
2023-04-16T20:16:41.389Z,10.85
2023-04-16T20:19:09.364Z,10.71
2023-04-16T20:21:37.883Z,10.71
2023-04-16T20:24:10.975Z,10.61
2023-04-16T20:26:39.007Z,10.74
2023-04-16T20:29:06.945Z,10.64
2023-04-16T20:31:35.877Z,10.67
2023-04-16T20:34:03.889Z,10.68
2023-04-16T20:36:32.666Z,10.68
2023-04-16T20:39:02.597Z,10.64
2023-04-16T20:41:31.757Z,10.63
2023-04-16T20:44:05.559Z,10.53
2023-04-16T20:46:34.147Z,10.60
2023-04-16T20:49:03.637Z,10.53
2023-04-16T20:51:32.173Z,10.50
2023-04-16T20:54:00.208Z,10.47
2023-04-16T20:56:28.119Z,10.41
2023-04-16T20:58:59.827Z,10.36
2023-04-16T21:01:27.949Z,10.37
2023-04-16T21:03:56.353Z,10.39
2023-04-16T21:06:25.490Z,10.29
2023-04-16T21:08:53.400Z,10.26
2023-04-16T21:11:21.945Z,10.30
2023-04-16T21:13:50.301Z,10.25
2023-04-16T21:16:19.705Z,10.16
2023-04-16T21:18:48.111Z,10.32
2023-04-16T21:21:16.235Z,10.22
2023-04-16T21:23:44.169Z,10.25
2023-04-16T21:26:13.036Z,10.23
2023-04-16T21:28:40.997Z,10.19
2023-04-16T21:31:10.083Z,10.20
2023-04-16T21:33:39.403Z,10.12
2023-04-16T21:36:08.251Z,10.19
2023-04-16T21:38:36.734Z,10.16
2023-04-16T21:41:04.818Z,10.09
2023-04-16T21:43:34.354Z,10.06
2023-04-16T21:46:02.276Z,10.01
2023-04-16T21:48:30.656Z,10.02
2023-04-16T21:51:06.984Z,10.05
2023-04-16T21:53:35.474Z,10.10
2023-04-16T21:56:03.825Z,9.98
2023-04-16T21:58:32.680Z,10.03
2023-04-16T22:01:00.807Z,9.85
2023-04-16T22:03:30.576Z,9.97
2023-04-16T22:06:02.261Z,9.89
2023-04-16T22:08:31.063Z,9.84
2023-04-16T22:11:00.136Z,9.85
2023-04-16T22:13:30.434Z,9.77
2023-04-16T22:16:01.312Z,9.84
2023-04-16T22:18:33.341Z,9.75
2023-04-16T22:21:02.879Z,9.74
2023-04-16T22:23:30.801Z,9.69
2023-04-16T22:25:59.867Z,9.58
2023-04-16T22:28:27.778Z,9.61
2023-04-16T22:30:56.398Z,9.69
2023-04-16T22:33:24.794Z,9.60
2023-04-16T22:35:53.095Z,9.60
2023-04-16T22:38:22.885Z,9.60
2023-04-16T22:40:51.265Z,9.60
2023-04-16T22:43:19.194Z,9.60
2023-04-16T22:45:47.625Z,9.63
2023-04-16T22:48:16.253Z,9.60
2023-04-16T22:50:48.362Z,9.58
2023-04-16T22:53:17.432Z,9.60
2023-04-16T22:55:46.730Z,9.48
2023-04-16T22:58:15.084Z,9.57
2023-04-16T23:00:44.516Z,9.55
2023-04-16T23:03:12.442Z,9.57
2023-04-16T23:05:41.310Z,9.48
2023-04-16T23:08:09.666Z,9.46
2023-04-16T23:10:37.951Z,9.42
2023-04-16T23:13:07.748Z,9.36
2023-04-16T23:15:36.007Z,9.35
2023-04-16T23:18:04.014Z,9.43
2023-04-16T23:20:32.862Z,9.22
2023-04-16T23:23:00.821Z,9.36
2023-04-16T23:25:28.767Z,9.33
2023-04-16T23:27:58.282Z,9.43
2023-04-16T23:30:27.584Z,9.32
2023-04-16T23:32:56.087Z,9.32
2023-04-16T23:35:24.500Z,9.36
2023-04-16T23:37:52.726Z,9.29
2023-04-16T23:40:20.666Z,9.43
2023-04-16T23:42:49.467Z,9.39
2023-04-16T23:45:17.555Z,9.43
2023-04-16T23:47:48.517Z,9.40
2023-04-16T23:50:17.380Z,9.39
2023-04-16T23:52:45.396Z,9.57
2023-04-16T23:55:13.964Z,9.43
2023-04-16T23:57:42.378Z,9.39
