createdAt,value
2023-06-10T00:01:17.446Z,5.65
2023-06-10T00:03:45.606Z,5.35
2023-06-10T00:06:12.535Z,5.65
2023-06-10T00:08:41.047Z,5.22
2023-06-10T00:11:07.898Z,4.90
2023-06-10T00:13:34.773Z,4.93
2023-06-10T00:16:07.508Z,5.40
2023-06-10T00:18:34.496Z,6.28
2023-06-10T00:21:05.623Z,5.20
2023-06-10T00:23:33.036Z,5.18
2023-06-10T00:26:00.703Z,5.25
2023-06-10T00:28:27.534Z,5.22
2023-06-10T00:30:54.461Z,5.13
2023-06-10T00:33:21.411Z,5.00
2023-06-10T00:35:48.268Z,5.25
2023-06-10T00:38:16.392Z,4.93
2023-06-10T00:41:01.425Z,5.10
2023-06-10T00:43:28.282Z,5.50
2023-06-10T00:46:04.840Z,5.60
2023-06-10T00:48:37.398Z,5.20
2023-06-10T00:51:25.643Z,5.57
2023-06-10T00:53:53.021Z,5.15
2023-06-10T00:56:19.876Z,4.75
2023-06-10T00:58:46.713Z,5.30
2023-06-10T01:01:13.631Z,5.43
2023-06-10T01:03:40.887Z,5.32
2023-06-10T01:06:25.716Z,6.65
2023-06-10T01:09:00.933Z,5.20
2023-06-10T01:12:04.553Z,6.03
2023-06-10T01:17:01.733Z,5.53
2023-06-10T01:19:29.455Z,5.65
2023-06-10T01:21:56.399Z,5.65
2023-06-10T01:24:23.192Z,5.65
2023-06-10T01:26:51.400Z,5.82
2023-06-10T01:29:20.431Z,5.90
2023-06-10T01:32:17.676Z,5.07
2023-06-10T01:34:44.658Z,5.93
2023-06-10T01:37:13.868Z,5.90
2023-06-10T01:39:40.780Z,5.60
2023-06-10T01:42:07.917Z,5.70
2023-06-10T01:44:34.792Z,5.75
2023-06-10T01:47:01.664Z,6.10
2023-06-10T01:49:29.883Z,6.28
2023-06-10T01:51:56.625Z,6.00
2023-06-10T01:54:23.448Z,6.35
2023-06-10T01:56:50.223Z,6.22
2023-06-10T01:59:17.139Z,6.35
2023-06-10T02:01:43.937Z,5.68
2023-06-10T02:04:10.803Z,5.65
2023-06-10T02:06:38.988Z,6.38
2023-06-10T02:09:05.757Z,5.45
2023-06-10T02:11:32.568Z,5.95
2023-06-10T02:13:59.489Z,5.55
2023-06-10T02:16:26.479Z,5.20
2023-06-10T02:18:53.324Z,5.90
2023-06-10T02:21:20.119Z,6.38
2023-06-10T02:23:46.998Z,6.57
2023-06-10T02:26:13.868Z,6.93
2023-06-10T02:28:44.060Z,7.65
2023-06-10T02:31:10.938Z,6.80
2023-06-10T02:33:41.439Z,6.78
2023-06-10T02:36:08.351Z,6.88
2023-06-10T02:38:35.102Z,9.13
2023-06-10T02:41:02.077Z,9.18
2023-06-10T02:43:29.319Z,7.65
2023-06-10T02:45:56.216Z,8.70
2023-06-10T02:48:25.462Z,8.00
2023-06-10T02:50:52.266Z,9.13
2023-06-10T02:53:19.068Z,7.93
2023-06-10T02:55:46.134Z,7.97
2023-06-10T02:58:12.948Z,8.35
2023-06-10T03:00:41.724Z,7.30
2023-06-10T03:03:09.640Z,7.20
2023-06-10T03:05:36.550Z,6.55
2023-06-10T03:08:03.418Z,7.43
2023-06-10T03:10:30.202Z,7.55
2023-06-10T03:12:57.052Z,6.97
2023-06-10T03:15:25.650Z,7.20
2023-06-10T03:17:52.526Z,6.70
2023-06-10T03:20:19.557Z,6.55
2023-06-10T03:22:46.555Z,6.97
2023-06-10T03:25:15.643Z,6.68
2023-06-10T03:27:43.767Z,6.88
2023-06-10T03:30:11.644Z,6.28
2023-06-10T03:32:38.780Z,7.25
2023-06-10T03:35:06.599Z,6.47
2023-06-10T03:37:33.662Z,6.50
2023-06-10T03:40:00.488Z,7.07
2023-06-10T03:42:27.302Z,7.47
2023-06-10T03:44:54.159Z,6.85
2023-06-10T03:47:20.963Z,6.82
2023-06-10T03:49:47.902Z,6.95
2023-06-10T03:52:14.721Z,6.88
2023-06-10T03:54:41.586Z,6.68
2023-06-10T03:57:08.442Z,7.10
2023-06-10T03:59:35.383Z,6.65
2023-06-10T04:02:02.689Z,7.20
2023-06-10T04:04:30.244Z,6.82
2023-06-10T04:06:57.254Z,7.50
2023-06-10T04:09:24.216Z,7.00
2023-06-10T04:11:51.010Z,7.95
2023-06-10T04:14:18.344Z,7.22
2023-06-10T04:19:34.786Z,7.13
2023-06-10T04:22:05.257Z,6.63
2023-06-10T04:24:32.324Z,6.68
2023-06-10T04:26:59.167Z,7.15
2023-06-10T04:29:26.450Z,6.85
2023-06-10T04:31:53.484Z,6.82
2023-06-10T04:34:20.350Z,6.85
2023-06-10T04:36:47.233Z,6.97
2023-06-10T04:39:14.123Z,6.93
2023-06-10T04:41:41.030Z,6.20
2023-06-10T04:44:07.935Z,6.78
2023-06-10T04:46:34.746Z,6.32
2023-06-10T04:49:01.599Z,6.15
2023-06-10T04:51:29.116Z,6.22
2023-06-10T04:53:55.986Z,5.38
2023-06-10T04:56:23.372Z,5.57
2023-06-10T04:58:50.179Z,6.25
2023-06-10T05:01:17.125Z,5.05
2023-06-10T05:03:44.127Z,5.50
2023-06-10T05:06:11.242Z,5.20
2023-06-10T05:08:38.065Z,5.65
2023-06-10T05:11:04.914Z,5.35
2023-06-10T05:13:31.735Z,5.28
2023-06-10T05:16:01.445Z,5.38
2023-06-10T05:18:28.374Z,4.72
2023-06-10T05:20:55.205Z,5.18
2023-06-10T05:23:22.085Z,5.22
2023-06-10T05:25:49.265Z,5.85
2023-06-10T05:28:16.120Z,5.20
2023-06-10T05:30:42.972Z,5.07
2023-06-10T05:33:09.808Z,4.60
2023-06-10T05:35:36.732Z,5.50
2023-06-10T05:38:04.304Z,4.75
2023-06-10T05:40:31.261Z,4.82
2023-06-10T05:42:58.142Z,5.00
2023-06-10T05:45:24.986Z,4.32
2023-06-10T05:47:52.073Z,5.15
2023-06-10T05:50:18.944Z,4.60
2023-06-10T05:52:45.900Z,4.72
2023-06-10T05:55:12.844Z,4.50
2023-06-10T05:57:39.774Z,4.10
2023-06-10T06:00:07.302Z,4.55
2023-06-10T06:02:44.570Z,4.00
2023-06-10T06:05:11.822Z,5.10
2023-06-10T06:07:38.939Z,4.38
2023-06-10T06:10:06.308Z,4.18
2023-06-10T06:12:33.126Z,4.93
2023-06-10T06:14:59.938Z,4.53
2023-06-10T06:17:26.838Z,4.30
2023-06-10T06:19:53.605Z,4.63
2023-06-10T06:22:22.631Z,4.95
2023-06-10T06:24:50.956Z,4.30
2023-06-10T06:27:17.952Z,4.65
2023-06-10T06:29:45.054Z,4.75
2023-06-10T06:32:12.380Z,4.88
2023-06-10T06:34:39.367Z,4.88
2023-06-10T06:37:06.695Z,4.18
2023-06-10T06:39:33.484Z,3.85
2023-06-10T06:42:00.314Z,4.55
2023-06-10T06:44:27.159Z,4.03
2023-06-10T06:46:53.958Z,4.28
2023-06-10T06:49:20.859Z,3.85
2023-06-10T06:51:47.709Z,3.90
2023-06-10T06:54:14.571Z,4.10
2023-06-10T06:56:41.390Z,4.10
2023-06-10T06:59:08.294Z,4.18
2023-06-10T07:01:36.188Z,4.75
2023-06-10T07:04:03.122Z,4.30
2023-06-10T07:06:29.888Z,4.15
2023-06-10T07:08:56.678Z,3.88
2023-06-10T07:11:23.445Z,4.32
2023-06-10T07:13:50.266Z,4.38
2023-06-10T07:16:17.085Z,4.50
2023-06-10T07:18:43.862Z,4.35
2023-06-10T07:21:10.660Z,4.15
2023-06-10T07:23:37.538Z,4.00
2023-06-10T07:26:04.555Z,3.90
2023-06-10T07:28:31.701Z,4.18
2023-06-10T07:30:58.522Z,4.35
2023-06-10T07:33:25.345Z,3.75
2023-06-10T07:35:52.524Z,5.18
2023-06-10T07:38:19.321Z,4.97
2023-06-10T07:40:46.619Z,4.10
2023-06-10T07:43:13.469Z,4.53
2023-06-10T07:45:43.529Z,4.07
2023-06-10T07:48:10.609Z,4.38
2023-06-10T07:50:37.676Z,5.57
2023-06-10T07:53:04.513Z,4.20
2023-06-10T07:55:31.587Z,4.75
2023-06-10T07:57:58.679Z,7.10
2023-06-10T08:00:25.982Z,5.43
2023-06-10T08:02:53.386Z,4.03
2023-06-10T08:05:20.490Z,4.20
2023-06-10T08:07:47.544Z,7.05
2023-06-10T08:10:14.373Z,6.32
2023-06-10T08:12:41.457Z,4.28
2023-06-10T08:15:09.723Z,4.47
2023-06-10T08:17:36.849Z,3.90
2023-06-10T08:20:03.924Z,4.85
2023-06-10T08:22:30.844Z,4.82
2023-06-10T08:24:57.633Z,4.45
2023-06-10T08:27:24.596Z,4.30
2023-06-10T08:29:51.806Z,4.53
2023-06-10T08:32:18.721Z,4.28
2023-06-10T08:34:45.719Z,3.80
2023-06-10T08:37:12.530Z,3.85
2023-06-10T08:39:39.320Z,4.53
2023-06-10T08:42:45.836Z,4.25
2023-06-10T08:45:19.384Z,4.30
2023-06-10T08:47:50.117Z,4.20
2023-06-10T08:50:17.021Z,4.07
2023-06-10T08:52:45.575Z,3.63
2023-06-10T08:55:13.621Z,3.92
2023-06-10T08:57:40.671Z,3.72
2023-06-10T09:00:08.437Z,4.13
2023-06-10T09:02:36.694Z,4.00
2023-06-10T09:05:03.905Z,4.53
2023-06-10T09:07:32.735Z,3.53
2023-06-10T09:09:59.664Z,3.92
2023-06-10T09:12:26.623Z,3.80
2023-06-10T09:14:55.178Z,3.92
2023-06-10T09:17:22.163Z,4.20
2023-06-10T09:19:49.118Z,4.00
2023-06-10T09:22:16.156Z,3.65
2023-06-10T09:24:43.060Z,3.58
2023-06-10T09:27:10.416Z,4.15
2023-06-10T09:29:54.602Z,3.67
2023-06-10T09:32:22.005Z,3.65
2023-06-10T09:34:55.437Z,3.75
2023-06-10T09:37:23.593Z,3.72
2023-06-10T09:40:07.144Z,3.65
2023-06-10T09:42:40.032Z,3.67
2023-06-10T09:45:08.508Z,3.47
2023-06-10T09:47:35.486Z,3.30
2023-06-10T09:50:03.244Z,3.72
2023-06-10T09:52:30.743Z,3.55
2023-06-10T09:55:02.378Z,3.67
2023-06-10T09:57:37.282Z,3.67
2023-06-10T10:00:11.897Z,3.40
2023-06-10T10:02:49.728Z,3.63
2023-06-10T10:05:18.050Z,3.10
2023-06-10T10:07:45.950Z,3.85
2023-06-10T10:10:13.730Z,4.10
2023-06-10T10:12:41.166Z,4.00
2023-06-10T10:15:10.023Z,3.67
2023-06-10T10:18:08.180Z,3.65
2023-06-10T10:20:36.193Z,3.22
2023-06-10T10:23:05.325Z,3.55
2023-06-10T10:25:36.066Z,3.53
2023-06-10T10:28:11.722Z,3.17
2023-06-10T10:30:46.721Z,3.55
2023-06-10T10:33:37.972Z,3.90
2023-06-10T10:36:05.660Z,4.20
2023-06-10T10:38:32.537Z,3.95
2023-06-10T10:41:01.073Z,3.70
2023-06-10T10:43:29.048Z,3.35
2023-06-10T10:46:06.440Z,3.63
2023-06-10T10:48:39.823Z,3.58
2023-06-10T10:51:06.834Z,3.85
2023-06-10T10:53:33.988Z,3.33
2023-06-10T10:56:08.429Z,3.22
2023-06-10T10:58:35.500Z,3.38
2023-06-10T11:01:16.059Z,3.60
2023-06-10T11:03:48.901Z,3.50
2023-06-10T11:06:17.319Z,3.63
2023-06-10T11:08:52.981Z,3.53
2023-06-10T11:11:27.104Z,3.35
2023-06-10T11:14:03.287Z,3.13
2023-06-10T11:16:30.804Z,3.33
2023-06-10T11:18:58.018Z,3.65
2023-06-10T11:21:29.276Z,3.40
2023-06-10T11:24:01.847Z,3.30
2023-06-10T11:26:32.354Z,3.63
2023-06-10T11:28:59.253Z,3.45
2023-06-10T11:31:40.918Z,3.10
2023-06-10T11:34:08.664Z,3.55
2023-06-10T11:36:42.315Z,3.05
2023-06-10T11:39:10.100Z,3.15
2023-06-10T11:41:38.111Z,3.10
2023-06-10T11:44:08.894Z,4.22
2023-06-10T11:46:36.488Z,3.15
2023-06-10T11:49:04.196Z,2.97
2023-06-10T11:51:36.983Z,3.13
2023-06-10T11:54:04.246Z,3.30
2023-06-10T11:56:31.908Z,2.97
2023-06-10T11:59:05.274Z,2.53
2023-06-10T12:01:33.856Z,3.05
2023-06-10T12:04:08.787Z,2.78
2023-06-10T12:06:48.953Z,2.92
2023-06-10T12:09:26.912Z,2.53
2023-06-10T12:12:00.622Z,2.28
2023-06-10T12:14:56.516Z,2.83
2023-06-10T12:17:33.731Z,2.85
2023-06-10T12:20:08.426Z,3.00
2023-06-10T12:22:42.867Z,2.90
2023-06-10T12:25:10.765Z,2.47
2023-06-10T12:27:38.974Z,3.40
2023-06-10T12:30:07.373Z,2.65
2023-06-10T12:32:38.308Z,2.95
2023-06-10T12:35:06.120Z,2.67
2023-06-10T12:37:38.571Z,2.70
2023-06-10T12:40:09.546Z,2.90
2023-06-10T12:42:40.034Z,2.92
2023-06-10T12:45:08.861Z,2.83
2023-06-10T12:47:40.222Z,2.85
2023-06-10T12:50:07.595Z,2.45
2023-06-10T12:52:34.583Z,2.72
2023-06-10T12:55:02.054Z,2.50
2023-06-10T12:57:29.201Z,2.35
2023-06-10T13:00:01.681Z,2.97
2023-06-10T13:02:28.705Z,2.60
2023-06-10T13:04:55.762Z,2.17
2023-06-10T13:07:24.215Z,2.70
2023-06-10T13:09:51.102Z,2.50
2023-06-10T13:12:22.873Z,2.47
2023-06-10T13:14:57.693Z,2.10
2023-06-10T13:17:24.898Z,2.50
2023-06-10T13:19:51.984Z,2.40
2023-06-10T13:22:20.680Z,2.40
2023-06-10T13:24:47.892Z,2.90
2023-06-10T13:27:17.320Z,2.70
2023-06-10T13:29:44.269Z,2.38
2023-06-10T13:32:11.136Z,2.95
2023-06-10T13:34:37.934Z,2.50
2023-06-10T13:37:06.146Z,2.45
2023-06-10T13:39:33.565Z,2.70
2023-06-10T13:42:00.360Z,2.40
2023-06-10T13:44:27.178Z,2.17
2023-06-10T13:46:54.105Z,2.50
2023-06-10T13:49:21.017Z,2.70
2023-06-10T13:51:47.950Z,2.80
2023-06-10T13:54:16.895Z,2.35
2023-06-10T13:56:43.967Z,2.33
2023-06-10T13:59:10.939Z,2.30
2023-06-10T14:01:38.261Z,2.30
2023-06-10T14:04:05.825Z,2.58
2023-06-10T14:06:33.803Z,2.60
2023-06-10T14:09:01.363Z,2.30
2023-06-10T14:11:28.186Z,2.75
2023-06-10T14:13:57.528Z,2.47
2023-06-10T14:16:25.237Z,2.50
2023-06-10T14:18:52.197Z,2.65
2023-06-10T14:21:19.115Z,2.60
2023-06-10T14:23:46.731Z,2.50
2023-06-10T14:26:13.750Z,2.70
2023-06-10T14:28:40.683Z,2.85
2023-06-10T14:31:08.923Z,2.88
2023-06-10T14:33:35.840Z,2.38
2023-06-10T14:36:02.729Z,2.80
2023-06-10T14:38:29.615Z,2.90
2023-06-10T14:40:56.416Z,2.60
2023-06-10T14:43:23.280Z,2.72
2023-06-10T14:45:52.257Z,2.92
2023-06-10T14:48:19.146Z,3.10
2023-06-10T14:50:48.065Z,2.88
2023-06-10T14:53:14.892Z,2.92
2023-06-10T14:55:42.393Z,2.92
2023-06-10T14:58:09.260Z,2.47
2023-06-10T15:00:36.117Z,2.97
2023-06-10T15:03:03.962Z,3.00
2023-06-10T15:05:30.893Z,3.15
2023-06-10T15:07:57.773Z,3.00
2023-06-10T15:10:24.672Z,2.70
2023-06-10T15:12:56.882Z,3.92
2023-06-10T15:15:24.728Z,3.30
2023-06-10T15:17:51.596Z,3.03
2023-06-10T15:20:18.508Z,2.80
2023-06-10T15:22:45.339Z,2.60
2023-06-10T15:27:42.030Z,2.70
2023-06-10T15:30:09.390Z,2.30
2023-06-10T15:32:36.206Z,2.30
2023-06-10T15:35:03.087Z,2.47
2023-06-10T15:37:29.881Z,2.45
2023-06-10T15:39:56.670Z,2.28
2023-06-10T15:42:24.887Z,2.13
2023-06-10T15:44:53.794Z,2.70
2023-06-10T15:47:23.732Z,2.60
2023-06-10T15:49:50.554Z,2.42
2023-06-10T15:52:17.399Z,2.40
2023-06-10T15:54:44.312Z,2.03
2023-06-10T15:57:11.238Z,2.45
2023-06-10T15:59:38.032Z,3.00
2023-06-10T16:02:05.409Z,2.92
2023-06-10T16:04:32.229Z,2.72
2023-06-10T16:06:59.183Z,2.78
2023-06-10T16:09:25.991Z,3.05
2023-06-10T16:11:52.806Z,3.08
2023-06-10T16:14:19.605Z,3.03
2023-06-10T16:16:46.466Z,2.30
2023-06-10T16:19:13.396Z,2.33
2023-06-10T16:21:41.509Z,2.40
2023-06-10T16:24:09.617Z,2.35
2023-06-10T16:26:36.595Z,2.85
2023-06-10T16:29:03.431Z,2.72
2023-06-10T16:31:30.364Z,2.58
2023-06-10T16:34:00.898Z,2.70
2023-06-10T16:36:36.546Z,2.80
2023-06-10T16:39:03.800Z,2.60
2023-06-10T16:41:43.503Z,2.35
2023-06-10T16:44:10.299Z,2.10
2023-06-10T16:46:37.088Z,2.75
2023-06-10T16:49:04.285Z,2.40
2023-06-10T16:51:31.081Z,2.53
2023-06-10T16:53:57.869Z,2.45
2023-06-10T16:56:24.653Z,2.28
2023-06-10T16:58:51.563Z,2.72
2023-06-10T17:01:18.557Z,2.25
2023-06-10T17:03:47.177Z,2.50
2023-06-10T17:06:14.147Z,2.45
2023-06-10T17:08:43.283Z,2.58
2023-06-10T17:11:10.969Z,2.60
2023-06-10T17:13:40.707Z,2.50
2023-06-10T17:16:08.730Z,2.58
2023-06-10T17:18:36.215Z,2.15
2023-06-10T17:21:03.641Z,2.78
2023-06-10T17:23:30.599Z,2.47
2023-06-10T17:25:57.408Z,3.45
2023-06-10T17:28:24.237Z,2.65
2023-06-10T17:30:51.208Z,2.70
2023-06-10T17:33:21.154Z,2.55
2023-06-10T17:35:48.812Z,3.28
2023-06-10T17:38:17.843Z,2.90
2023-06-10T17:40:48.835Z,2.88
2023-06-10T17:43:30.022Z,3.25
2023-06-10T17:46:04.087Z,4.35
2023-06-10T17:48:34.522Z,3.13
2023-06-10T17:51:01.536Z,3.20
2023-06-10T17:53:28.521Z,3.42
2023-06-10T17:55:55.407Z,3.10
2023-06-10T17:58:22.290Z,3.67
2023-06-10T18:00:49.183Z,3.28
2023-06-10T18:03:19.294Z,3.60
2023-06-10T18:05:46.287Z,3.72
2023-06-10T18:08:13.659Z,3.42
2023-06-10T18:10:44.138Z,3.17
2023-06-10T18:13:11.449Z,3.40
2023-06-10T18:15:38.422Z,4.05
2023-06-10T18:18:06.045Z,4.47
2023-06-10T18:20:33.528Z,3.40
2023-06-10T18:23:00.700Z,3.38
2023-06-10T18:25:27.905Z,3.65
2023-06-10T18:27:55.290Z,3.38
2023-06-10T18:30:22.878Z,3.30
2023-06-10T18:32:50.322Z,3.40
2023-06-10T18:35:18.273Z,3.28
2023-06-10T18:37:45.505Z,3.05
2023-06-10T18:40:13.016Z,3.10
2023-06-10T18:42:39.844Z,3.20
2023-06-10T18:45:07.367Z,3.42
2023-06-10T18:47:48.606Z,3.00
2023-06-10T18:50:21.439Z,3.58
2023-06-10T18:52:48.242Z,3.00
2023-06-10T18:55:15.211Z,3.33
2023-06-10T18:57:42.051Z,3.67
2023-06-10T19:00:09.426Z,3.42
2023-06-10T19:02:36.451Z,3.45
2023-06-10T19:05:03.835Z,3.33
2023-06-10T19:07:30.798Z,3.15
2023-06-10T19:09:57.624Z,3.20
2023-06-10T19:12:24.453Z,2.95
2023-06-10T19:14:51.549Z,2.83
2023-06-10T19:17:18.480Z,3.25
2023-06-10T19:19:46.233Z,3.58
2023-06-10T19:22:13.112Z,3.75
2023-06-10T19:24:40.835Z,3.60
2023-06-10T19:27:08.135Z,4.47
2023-06-10T19:29:34.929Z,3.20
2023-06-10T19:32:01.900Z,3.45
2023-06-10T19:34:28.691Z,3.78
2023-06-10T19:36:56.015Z,3.60
2023-06-10T19:39:22.836Z,4.13
2023-06-10T19:41:49.710Z,3.47
2023-06-10T19:44:16.627Z,3.42
2023-06-10T19:46:43.500Z,3.17
2023-06-10T19:49:10.464Z,3.38
2023-06-10T19:51:37.362Z,3.72
2023-06-10T19:54:04.285Z,4.20
2023-06-10T19:56:31.190Z,3.65
2023-06-10T19:58:58.003Z,3.45
2023-06-10T20:01:24.911Z,3.97
2023-06-10T20:03:51.771Z,3.72
2023-06-10T20:06:18.615Z,3.50
2023-06-10T20:08:45.466Z,3.45
2023-06-10T20:11:12.368Z,3.25
2023-06-10T20:13:39.266Z,3.55
2023-06-10T20:16:08.757Z,3.60
2023-06-10T20:18:36.523Z,3.40
2023-06-10T20:21:03.828Z,3.63
2023-06-10T20:23:31.248Z,3.25
2023-06-10T20:25:58.966Z,3.38
2023-06-10T20:28:26.770Z,3.50
2023-06-10T20:30:53.931Z,3.05
2023-06-10T20:33:21.282Z,3.10
2023-06-10T20:35:48.313Z,3.55
2023-06-10T20:38:15.226Z,3.25
2023-06-10T20:40:42.262Z,3.97
2023-06-10T20:43:09.179Z,3.70
2023-06-10T20:45:36.661Z,3.67
2023-06-10T20:48:05.049Z,3.42
2023-06-10T20:50:32.988Z,3.28
2023-06-10T20:52:59.830Z,3.08
2023-06-10T20:55:27.381Z,3.03
2023-06-10T20:57:56.662Z,3.08
2023-06-10T21:00:23.895Z,2.80
2023-06-10T21:02:51.207Z,2.78
2023-06-10T21:05:18.053Z,3.10
2023-06-10T21:07:47.322Z,3.17
2023-06-10T21:10:15.735Z,3.42
2023-06-10T21:12:42.616Z,2.88
2023-06-10T21:15:09.835Z,3.83
2023-06-10T21:17:37.133Z,3.53
2023-06-10T21:20:04.275Z,3.58
2023-06-10T21:22:31.116Z,3.80
2023-06-10T21:24:57.890Z,3.35
2023-06-10T21:27:25.874Z,3.42
2023-06-10T21:29:52.685Z,3.40
2023-06-10T21:32:20.078Z,3.65
2023-06-10T21:34:49.520Z,3.50
2023-06-10T21:37:17.051Z,3.60
2023-06-10T21:39:44.034Z,3.70
2023-06-10T21:42:11.755Z,3.30
2023-06-10T21:44:38.559Z,3.40
2023-06-10T21:47:06.501Z,3.30
2023-06-10T21:49:33.461Z,3.60
2023-06-10T21:52:00.442Z,3.72
2023-06-10T21:54:27.344Z,4.25
2023-06-10T21:56:54.353Z,3.97
2023-06-10T21:59:23.347Z,4.35
2023-06-10T22:01:50.522Z,3.60
2023-06-10T22:04:17.560Z,3.95
2023-06-10T22:06:44.603Z,3.90
2023-06-10T22:09:11.949Z,3.58
2023-06-10T22:11:39.172Z,4.30
2023-06-10T22:14:06.415Z,4.15
2023-06-10T22:16:33.343Z,4.30
2023-06-10T22:19:00.542Z,3.92
2023-06-10T22:21:27.376Z,4.45
2023-06-10T22:23:54.891Z,3.92
2023-06-10T22:26:21.936Z,4.53
2023-06-10T22:28:48.745Z,4.03
2023-06-10T22:31:15.710Z,4.18
2023-06-10T22:33:42.564Z,4.53
2023-06-10T22:36:09.547Z,4.45
2023-06-10T22:38:36.352Z,4.43
2023-06-10T22:41:03.201Z,4.75
2023-06-10T22:43:29.979Z,5.05
2023-06-10T22:45:56.756Z,5.55
2023-06-10T22:48:23.664Z,6.10
2023-06-10T22:50:50.796Z,4.97
2023-06-10T22:53:18.949Z,5.03
2023-06-10T22:55:45.830Z,4.63
2023-06-10T22:58:12.590Z,4.80
2023-06-10T23:00:39.400Z,4.60
2023-06-10T23:03:06.247Z,4.68
2023-06-10T23:05:33.077Z,5.03
2023-06-10T23:07:59.857Z,4.68
2023-06-10T23:10:26.646Z,5.00
2023-06-10T23:12:53.414Z,5.10
2023-06-10T23:15:20.253Z,4.70
2023-06-10T23:17:49.625Z,4.65
2023-06-10T23:20:21.110Z,4.75
2023-06-10T23:22:51.595Z,4.97
2023-06-10T23:25:22.229Z,5.53
2023-06-10T23:27:50.196Z,5.32
2023-06-10T23:30:17.728Z,4.55
2023-06-10T23:32:44.680Z,4.93
2023-06-10T23:35:12.485Z,5.00
2023-06-10T23:37:39.503Z,5.13
2023-06-10T23:40:07.569Z,5.22
2023-06-10T23:42:34.377Z,5.68
2023-06-10T23:45:01.157Z,5.07
2023-06-10T23:47:28.011Z,5.00
2023-06-10T23:49:54.788Z,5.03
2023-06-10T23:52:22.720Z,5.00
2023-06-10T23:54:50.130Z,5.63
2023-06-10T23:57:16.983Z,5.05
2023-06-10T23:59:43.849Z,5.38
