createdAt,value
2023-04-21T00:02:08.211Z,23.63
2023-04-21T00:05:03.334Z,19.92
2023-04-21T00:07:50.140Z,19.77
2023-04-21T00:10:23.285Z,21.10
2023-04-21T00:13:10.139Z,24.25
2023-04-21T00:15:43.288Z,19.90
2023-04-21T00:18:30.150Z,19.85
2023-04-21T00:21:04.287Z,23.83
2023-04-21T00:23:51.138Z,24.02
2023-04-21T00:26:24.511Z,27.88
2023-04-21T00:29:11.170Z,20.35
2023-04-21T00:31:44.308Z,22.08
2023-04-21T00:34:31.187Z,21.17
2023-04-21T00:37:11.175Z,19.10
2023-04-21T00:39:58.177Z,22.35
2023-04-21T00:42:39.170Z,24.65
2023-04-21T00:45:26.197Z,20.70
2023-04-21T00:47:59.636Z,20.90
2023-04-21T00:50:46.154Z,23.02
2023-04-21T00:53:28.174Z,21.23
2023-04-21T00:56:15.176Z,21.75
2023-04-21T00:58:49.971Z,24.75
2023-04-21T01:01:38.159Z,21.75
2023-04-21T01:04:19.205Z,28.25
2023-04-21T01:07:06.144Z,24.65
2023-04-21T01:09:47.177Z,21.70
2023-04-21T01:12:42.163Z,21.58
2023-04-21T01:15:29.179Z,19.60
2023-04-21T01:18:04.639Z,19.98
2023-04-21T01:20:51.172Z,20.80
2023-04-21T01:23:24.313Z,19.15
2023-04-21T01:26:11.174Z,19.23
2023-04-21T01:28:44.345Z,18.48
2023-04-21T01:31:31.228Z,26.58
2023-04-21T01:34:06.337Z,23.60
2023-04-21T01:36:55.920Z,27.42
2023-04-21T01:39:29.301Z,24.52
2023-04-21T01:42:17.183Z,21.15
2023-04-21T01:44:50.360Z,21.40
2023-04-21T01:47:37.320Z,26.13
2023-04-21T01:50:18.166Z,22.23
2023-04-21T01:53:12.155Z,21.05
2023-04-21T01:55:59.239Z,20.40
2023-04-21T01:58:32.505Z,21.67
2023-04-21T02:01:19.226Z,22.27
2023-04-21T02:03:52.522Z,21.10
2023-04-21T02:06:39.189Z,21.58
2023-04-21T02:09:19.382Z,22.73
2023-04-21T02:12:07.255Z,21.42
2023-04-21T02:14:40.388Z,22.40
2023-04-21T02:17:27.272Z,21.88
2023-04-21T02:20:07.248Z,22.40
2023-04-21T02:22:54.185Z,27.27
2023-04-21T02:25:28.157Z,22.17
2023-04-21T02:28:15.225Z,23.52
2023-04-21T02:30:55.251Z,21.00
2023-04-21T02:33:52.160Z,20.45
2023-04-21T02:36:39.243Z,22.70
2023-04-21T02:39:19.441Z,19.90
2023-04-21T02:42:13.256Z,20.77
2023-04-21T02:45:00.210Z,20.05
2023-04-21T02:47:33.374Z,19.50
2023-04-21T02:50:20.236Z,18.73
2023-04-21T02:52:53.314Z,22.25
2023-04-21T02:55:40.242Z,20.33
2023-04-21T02:58:13.324Z,19.17
2023-04-21T03:01:00.353Z,20.02
2023-04-21T03:03:33.598Z,20.60
2023-04-21T03:06:21.225Z,19.48
2023-04-21T03:08:56.348Z,20.38
2023-04-21T03:11:43.229Z,19.27
2023-04-21T03:14:16.369Z,19.33
2023-04-21T03:17:03.223Z,22.25
2023-04-21T03:19:36.309Z,19.65
2023-04-21T03:22:23.215Z,20.05
2023-04-21T03:25:03.219Z,18.92
2023-04-21T03:27:50.207Z,20.88
2023-04-21T03:30:30.208Z,18.35
2023-04-21T03:33:24.212Z,24.50
2023-04-21T03:36:11.271Z,20.13
2023-04-21T03:38:44.308Z,20.15
2023-04-21T03:41:33.516Z,20.33
2023-04-21T03:44:07.349Z,20.52
2023-04-21T03:46:54.251Z,19.40
2023-04-21T03:49:28.377Z,21.45
2023-04-21T03:52:15.220Z,17.92
2023-04-21T03:54:48.373Z,17.48
2023-04-21T03:57:37.284Z,18.20
2023-04-21T04:00:11.396Z,17.40
2023-04-21T04:02:58.356Z,20.38
2023-04-21T04:05:38.475Z,17.25
2023-04-21T04:08:32.225Z,20.55
2023-04-21T04:11:21.568Z,18.75
2023-04-21T04:14:01.371Z,20.25
2023-04-21T04:16:48.230Z,19.15
2023-04-21T04:19:21.663Z,26.30
2023-04-21T04:22:23.276Z,20.58
2023-04-21T04:25:17.269Z,20.23
2023-04-21T04:28:04.229Z,21.92
2023-04-21T04:30:44.226Z,22.13
2023-04-21T04:33:38.245Z,25.35
2023-04-21T04:36:27.289Z,17.60
2023-04-21T04:39:00.332Z,25.77
2023-04-21T04:41:48.227Z,21.95
2023-04-21T04:44:30.226Z,19.05
2023-04-21T04:47:17.292Z,19.10
2023-04-21T04:49:59.544Z,20.13
2023-04-21T04:52:54.256Z,17.10
2023-04-21T04:55:41.270Z,18.85
2023-04-21T04:58:21.265Z,24.23
2023-04-21T05:01:36.284Z,18.98
2023-04-21T05:04:23.905Z,18.02
2023-04-21T05:06:57.330Z,17.42
2023-04-21T05:09:44.278Z,19.15
2023-04-21T05:12:17.343Z,20.75
2023-04-21T05:15:04.255Z,15.23
2023-04-21T05:17:37.429Z,22.23
2023-04-21T05:20:24.255Z,24.70
2023-04-21T05:22:57.329Z,20.35
2023-04-21T05:25:51.263Z,17.08
2023-04-21T05:28:45.305Z,20.38
2023-04-21T05:31:32.274Z,23.88
2023-04-21T05:34:12.291Z,28.67
2023-04-21T05:36:59.280Z,27.52
2023-04-21T05:39:34.364Z,18.60
2023-04-21T05:42:21.270Z,20.67
2023-04-21T05:45:01.289Z,17.50
2023-04-21T05:47:55.307Z,21.67
2023-04-21T05:50:49.264Z,21.77
2023-04-21T05:53:36.263Z,19.33
2023-04-21T05:56:16.238Z,17.85
2023-04-21T05:59:10.274Z,21.98
2023-04-21T06:01:57.285Z,20.08
2023-04-21T06:04:37.432Z,25.38
2023-04-21T06:07:25.286Z,22.48
2023-04-21T06:09:58.487Z,22.38
2023-04-21T06:12:45.263Z,23.70
2023-04-21T06:15:25.281Z,21.38
2023-04-21T06:18:12.316Z,26.95
2023-04-21T06:20:52.281Z,27.95
2023-04-21T06:23:39.284Z,21.98
2023-04-21T06:26:14.394Z,17.98
2023-04-21T06:29:01.283Z,17.35
2023-04-21T06:31:41.304Z,16.60
2023-04-21T06:34:35.261Z,15.63
2023-04-21T06:37:31.338Z,19.60
2023-04-21T06:40:25.424Z,23.48
2023-04-21T06:43:19.290Z,18.25
2023-04-21T06:46:13.285Z,22.75
2023-04-21T06:49:07.308Z,17.95
2023-04-21T06:51:54.284Z,18.55
2023-04-21T06:54:27.455Z,19.05
2023-04-21T06:57:14.320Z,21.13
2023-04-21T06:59:47.395Z,18.67
2023-04-21T07:02:34.366Z,18.55
2023-04-21T07:05:14.295Z,17.23
2023-04-21T07:08:08.336Z,17.77
2023-04-21T07:10:55.302Z,21.05
2023-04-21T07:13:35.318Z,21.65
2023-04-21T07:16:22.362Z,20.88
2023-04-21T07:19:02.307Z,17.92
2023-04-21T07:21:56.318Z,21.92
2023-04-21T07:24:44.294Z,17.60
2023-04-21T07:27:38.323Z,19.75
2023-04-21T07:30:32.336Z,19.88
2023-04-21T07:33:20.309Z,20.50
2023-04-21T07:35:53.505Z,18.88
2023-04-21T07:38:40.306Z,20.77
2023-04-21T07:41:20.378Z,19.65
2023-04-21T07:44:07.328Z,16.30
2023-04-21T07:46:47.329Z,18.45
2023-04-21T07:49:41.330Z,19.13
2023-04-21T07:52:28.328Z,19.63
2023-04-21T07:55:01.434Z,25.63
2023-04-21T07:57:48.315Z,21.70
2023-04-21T08:00:22.421Z,18.73
2023-04-21T08:03:09.481Z,22.63
2023-04-21T08:05:43.566Z,18.42
2023-04-21T08:08:31.968Z,23.17
2023-04-21T08:11:05.574Z,20.23
2023-04-21T08:13:52.365Z,23.65
2023-04-21T08:16:32.339Z,20.63
2023-04-21T08:19:26.338Z,24.95
2023-04-21T08:22:20.347Z,21.17
2023-04-21T08:25:14.334Z,19.08
2023-04-21T08:28:08.376Z,18.05
2023-04-21T08:30:55.356Z,20.42
2023-04-21T08:33:28.439Z,19.65
2023-04-21T08:36:26.151Z,18.25
2023-04-21T08:39:09.356Z,21.77
2023-04-21T08:41:57.389Z,20.52
2023-04-21T08:44:30.461Z,22.98
2023-04-21T08:47:18.378Z,19.83
2023-04-21T08:49:58.353Z,21.02
2023-04-21T08:52:45.383Z,18.80
2023-04-21T08:55:26.357Z,20.10
2023-04-21T08:58:20.461Z,17.23
2023-04-21T09:01:14.391Z,20.85
2023-04-21T09:04:01.436Z,16.75
2023-04-21T09:06:47.607Z,20.88
2023-04-21T09:09:34.400Z,21.45
2023-04-21T09:12:15.391Z,22.90
2023-04-21T09:15:04.371Z,21.90
2023-04-21T09:17:38.764Z,21.50
2023-04-21T09:20:28.385Z,22.85
2023-04-21T09:23:08.377Z,22.58
2023-04-21T09:26:02.417Z,21.27
2023-04-21T09:28:51.382Z,21.75
2023-04-21T09:31:29.663Z,21.75
2023-04-21T09:34:31.384Z,21.92
2023-04-21T09:37:09.474Z,21.08
2023-04-21T09:40:04.281Z,22.50
2023-04-21T09:42:40.980Z,21.08
2023-04-21T09:45:40.342Z,22.00
2023-04-21T09:48:24.420Z,23.25
2023-04-21T09:54:29.666Z,21.45
2023-04-21T09:57:16.390Z,21.77
2023-04-21T10:00:18.428Z,19.77
2023-04-21T10:03:11.647Z,21.85
2023-04-21T10:05:45.530Z,21.48
2023-04-21T10:08:32.390Z,21.15
2023-04-21T10:11:07.552Z,21.27
2023-04-21T10:13:54.412Z,20.63
2023-04-21T10:16:27.716Z,21.52
2023-04-21T10:19:34.573Z,26.17
2023-04-21T10:22:08.259Z,22.23
2023-04-21T10:24:49.418Z,21.92
2023-04-21T10:27:51.424Z,21.20
2023-04-21T10:30:45.460Z,21.63
2023-04-21T10:33:34.557Z,22.25
2023-04-21T10:36:08.561Z,22.42
2023-04-21T10:39:05.411Z,19.63
2023-04-21T10:41:47.463Z,20.35
2023-04-21T10:44:42.428Z,19.08
2023-04-21T10:47:33.459Z,19.48
2023-04-21T10:50:18.644Z,19.35
2023-04-21T10:53:25.424Z,20.50
2023-04-21T10:56:06.490Z,20.60
2023-04-21T10:58:53.427Z,23.23
2023-04-21T11:01:26.583Z,20.27
2023-04-21T11:04:13.723Z,21.55
2023-04-21T11:06:54.416Z,19.90
2023-04-21T11:09:42.437Z,19.95
2023-04-21T11:12:21.544Z,22.25
2023-04-21T11:15:12.428Z,18.48
2023-04-21T11:17:52.533Z,20.45
2023-04-21T11:20:47.443Z,20.52
2023-04-21T11:23:41.449Z,17.70
2023-04-21T11:26:50.451Z,16.92
2023-04-21T11:29:37.446Z,16.05
2023-04-21T11:32:15.660Z,18.13
2023-04-21T11:35:02.471Z,20.08
2023-04-21T11:37:35.563Z,16.13
2023-04-21T11:40:22.446Z,19.88
2023-04-21T11:42:55.563Z,17.02
2023-04-21T11:45:43.448Z,16.92
2023-04-21T11:48:29.501Z,16.00
2023-04-21T11:51:31.471Z,16.23
2023-04-21T11:54:20.461Z,16.58
2023-04-21T11:56:54.577Z,16.35
2023-04-21T11:59:41.464Z,16.92
2023-04-21T12:02:20.645Z,17.58
2023-04-21T12:05:11.498Z,16.38
2023-04-21T12:07:52.308Z,16.17
2023-04-21T12:10:39.481Z,17.00
2023-04-21T12:13:12.555Z,16.48
2023-04-21T12:15:59.562Z,17.08
2023-04-21T12:18:38.591Z,15.73
2023-04-21T12:21:25.482Z,14.65
2023-04-21T12:23:58.724Z,15.18
2023-04-21T12:26:52.466Z,14.68
2023-04-21T12:29:46.477Z,15.38
2023-04-21T12:32:33.551Z,15.40
2023-04-21T12:35:06.593Z,14.88
2023-04-21T12:37:53.497Z,14.60
2023-04-21T12:40:27.233Z,15.50
2023-04-21T12:43:14.480Z,16.85
2023-04-21T12:45:54.602Z,15.40
2023-04-21T12:48:41.506Z,17.95
2023-04-21T12:51:14.704Z,15.20
2023-04-21T12:54:01.505Z,20.85
2023-04-21T12:56:41.543Z,16.48
2023-04-21T12:59:35.489Z,15.52
2023-04-21T13:02:22.662Z,15.65
2023-04-21T13:04:56.584Z,15.45
2023-04-21T13:07:43.512Z,15.32
2023-04-21T13:10:16.659Z,15.82
2023-04-21T13:13:03.529Z,16.00
2023-04-21T13:15:43.521Z,15.60
2023-04-21T13:18:37.482Z,14.65
2023-04-21T13:21:24.524Z,21.48
2023-04-21T13:24:04.500Z,16.58
2023-04-21T13:26:58.536Z,15.93
2023-04-21T13:29:53.506Z,15.07
2023-04-21T13:32:47.549Z,16.10
2023-04-21T13:35:34.526Z,14.48
2023-04-21T13:38:07.754Z,15.43
2023-04-21T13:40:55.530Z,16.08
2023-04-21T13:43:28.617Z,15.13
2023-04-21T13:46:15.576Z,16.13
2023-04-21T13:48:56.512Z,16.27
2023-04-21T13:51:43.523Z,17.05
2023-04-21T13:54:16.701Z,16.40
2023-04-21T13:57:03.562Z,17.50
2023-04-21T13:59:43.530Z,16.52
2023-04-21T14:02:37.664Z,14.70
2023-04-21T14:05:24.696Z,15.25
2023-04-21T14:08:04.545Z,19.20
2023-04-21T14:10:58.545Z,17.38
2023-04-21T14:14:00.829Z,16.63
2023-04-21T14:16:45.564Z,16.48
2023-04-21T14:19:39.553Z,25.83
2023-04-21T14:22:27.530Z,25.17
2023-04-21T14:25:07.555Z,18.38
2023-04-21T14:28:01.529Z,17.58
2023-04-21T14:30:49.542Z,17.60
2023-04-21T14:33:22.725Z,19.13
2023-04-21T14:36:09.526Z,18.60
2023-04-21T14:38:43.240Z,15.32
2023-04-21T14:41:29.591Z,20.73
2023-04-21T14:44:03.923Z,14.27
2023-04-21T14:46:57.373Z,13.30
2023-04-21T14:49:34.900Z,17.50
2023-04-21T14:52:21.561Z,15.10
2023-04-21T14:55:01.573Z,13.07
2023-04-21T14:57:55.573Z,15.73
2023-04-21T15:00:43.579Z,16.77
2023-04-21T15:03:16.744Z,13.80
2023-04-21T15:06:03.599Z,13.35
2023-04-21T15:08:43.563Z,15.77
2023-04-21T15:11:30.576Z,13.95
2023-04-21T15:14:10.586Z,14.02
2023-04-21T15:17:04.636Z,14.15
2023-04-21T15:19:51.618Z,14.10
2023-04-21T15:22:25.672Z,14.90
2023-04-21T15:25:12.586Z,12.68
2023-04-21T15:27:46.069Z,13.55
2023-04-21T15:30:32.577Z,13.63
2023-04-21T15:33:05.765Z,14.13
2023-04-21T15:35:54.576Z,21.17
2023-04-21T15:38:27.820Z,26.40
2023-04-21T15:41:15.615Z,13.90
2023-04-21T15:43:48.745Z,16.67
2023-04-21T15:46:35.623Z,20.70
2023-04-21T15:49:15.614Z,15.48
2023-04-21T15:52:11.680Z,15.88
2023-04-21T15:54:58.622Z,21.27
2023-04-21T15:57:31.735Z,15.75
2023-04-21T16:00:19.648Z,17.95
2023-04-21T16:02:53.921Z,15.52
2023-04-21T16:05:40.661Z,17.83
2023-04-21T16:08:13.734Z,16.88
2023-04-21T16:11:00.701Z,36.10
2023-04-21T16:13:41.587Z,18.42
2023-04-21T16:16:35.664Z,17.00
2023-04-21T16:19:22.614Z,15.32
2023-04-21T16:22:02.785Z,18.30
2023-04-21T16:24:49.627Z,15.40
2023-04-21T16:27:29.610Z,16.90
2023-04-21T16:30:16.601Z,20.02
2023-04-21T16:32:49.717Z,16.83
2023-04-21T16:35:36.711Z,18.05
2023-04-21T16:38:17.655Z,20.23
2023-04-21T16:41:11.649Z,16.80
2023-04-21T16:44:05.619Z,15.63
2023-04-21T16:46:52.739Z,16.35
2023-04-21T16:49:32.780Z,15.68
2023-04-21T16:52:19.639Z,15.25
2023-04-21T16:54:52.744Z,15.48
2023-04-21T16:57:40.702Z,18.45
2023-04-21T17:00:14.707Z,18.02
2023-04-21T17:03:01.795Z,20.98
2023-04-21T17:05:34.737Z,21.10
2023-04-21T17:08:21.640Z,19.27
2023-04-21T17:11:01.621Z,18.08
2023-04-21T17:13:48.634Z,18.85
2023-04-21T17:16:21.797Z,17.58
2023-04-21T17:19:08.603Z,17.67
2023-04-21T17:21:48.649Z,17.05
2023-04-21T17:24:52.307Z,21.05
2023-04-21T17:27:49.756Z,16.17
2023-04-21T17:30:36.640Z,20.50
2023-04-21T17:36:03.127Z,23.58
2023-04-21T17:38:36.833Z,20.55
2023-04-21T17:41:23.640Z,18.15
2023-04-21T17:43:56.739Z,26.50
2023-04-21T17:46:43.812Z,32.28
2023-04-21T17:49:18.240Z,28.55
2023-04-21T17:52:04.622Z,22.90
2023-04-21T17:54:37.939Z,35.72
2023-04-21T17:57:24.645Z,25.38
2023-04-21T18:00:04.648Z,23.48
2023-04-21T18:02:51.718Z,20.63
2023-04-21T18:05:24.766Z,23.40
2023-04-21T18:08:11.647Z,21.15
2023-04-21T18:10:44.737Z,18.20
2023-04-21T18:13:31.658Z,19.45
2023-04-21T18:16:04.897Z,19.50
2023-04-21T18:18:53.657Z,20.42
2023-04-21T18:21:28.228Z,21.83
2023-04-21T18:24:14.645Z,30.10
2023-04-21T18:26:47.777Z,20.95
2023-04-21T18:29:34.692Z,21.20
2023-04-21T18:32:07.884Z,24.42
2023-04-21T18:34:54.664Z,29.17
2023-04-21T18:37:27.782Z,26.90
2023-04-21T18:40:15.677Z,32.83
2023-04-21T18:42:55.654Z,25.92
2023-04-21T18:45:42.688Z,28.52
2023-04-21T18:48:22.692Z,32.70
2023-04-21T18:51:09.659Z,38.72
2023-04-21T18:53:49.688Z,35.55
2023-04-21T18:56:37.673Z,29.33
2023-04-21T18:59:17.695Z,32.03
2023-04-21T19:02:12.754Z,29.60
2023-04-21T19:04:59.690Z,42.05
2023-04-21T19:07:39.679Z,31.27
2023-04-21T19:10:27.666Z,39.67
2023-04-21T19:13:00.826Z,47.95
2023-04-21T19:15:47.703Z,119.22
2023-04-21T19:18:20.881Z,108.32
2023-04-21T19:21:07.716Z,64.03
2023-04-21T19:23:40.771Z,45.85
2023-04-21T19:26:34.692Z,32.28
2023-04-21T19:29:21.658Z,35.75
2023-04-21T19:31:54.939Z,33.65
2023-04-21T19:34:41.684Z,30.63
2023-04-21T19:37:14.832Z,22.65
2023-04-21T19:40:01.688Z,27.80
2023-04-21T19:42:34.793Z,61.95
2023-04-21T19:45:21.700Z,45.28
2023-04-21T19:47:54.902Z,39.42
2023-04-21T19:50:42.711Z,37.55
2023-04-21T19:53:15.874Z,35.38
2023-04-21T19:56:02.685Z,30.00
2023-04-21T19:58:40.634Z,26.88
2023-04-21T20:01:27.734Z,29.23
2023-04-21T20:04:01.103Z,21.92
2023-04-21T20:06:47.697Z,23.58
2023-04-21T20:09:20.889Z,22.35
2023-04-21T20:12:07.717Z,19.02
2023-04-21T20:14:47.708Z,18.35
2023-04-21T20:17:35.733Z,34.20
2023-04-21T20:20:09.496Z,31.10
2023-04-21T20:22:56.728Z,26.02
2023-04-21T20:25:36.723Z,24.08
2023-04-21T20:28:30.707Z,21.88
2023-04-21T20:31:17.727Z,24.05
2023-04-21T20:33:57.705Z,18.52
2023-04-21T20:36:44.730Z,17.75
2023-04-21T20:39:19.056Z,20.02
2023-04-21T20:42:12.989Z,22.48
2023-04-21T20:44:48.193Z,21.73
2023-04-21T20:47:35.719Z,24.23
2023-04-21T20:50:09.026Z,27.13
2023-04-21T20:52:56.717Z,24.80
2023-04-21T20:55:36.743Z,27.35
2023-04-21T20:58:31.757Z,21.52
2023-04-21T21:01:19.789Z,19.65
2023-04-21T21:03:59.887Z,22.25
2023-04-21T21:06:46.703Z,20.92
2023-04-21T21:09:26.736Z,25.38
2023-04-21T21:12:13.735Z,24.98
2023-04-21T21:14:47.015Z,20.15
2023-04-21T21:17:33.783Z,21.98
2023-04-21T21:20:07.215Z,32.15
2023-04-21T21:22:53.747Z,26.40
2023-04-21T21:25:26.932Z,24.20
2023-04-21T21:28:13.763Z,22.38
2023-04-21T21:30:46.842Z,22.67
2023-04-21T21:33:33.729Z,24.00
2023-04-21T21:36:13.743Z,20.45
2023-04-21T21:39:00.745Z,22.15
2023-04-21T21:41:40.713Z,22.00
2023-04-21T21:44:27.731Z,22.20
2023-04-21T21:47:07.791Z,21.25
2023-04-21T21:50:02.750Z,21.33
2023-04-21T21:52:49.742Z,22.50
2023-04-21T21:55:29.761Z,20.63
2023-04-21T21:58:16.738Z,19.67
2023-04-21T22:00:52.014Z,23.38
2023-04-21T22:03:39.049Z,20.13
2023-04-21T22:06:16.299Z,21.90
2023-04-21T22:09:03.749Z,23.08
2023-04-21T22:11:37.133Z,19.67
2023-04-21T22:14:24.292Z,17.88
2023-04-21T22:16:57.878Z,19.33
2023-04-21T22:19:47.773Z,22.00
2023-04-21T22:22:20.910Z,24.90
2023-04-21T22:25:07.769Z,23.48
2023-04-21T22:27:47.795Z,20.63
2023-04-21T22:30:34.755Z,19.10
2023-04-21T22:33:07.948Z,19.70
2023-04-21T22:35:54.766Z,20.60
2023-04-21T22:38:34.752Z,20.48
2023-04-21T22:41:28.757Z,18.85
2023-04-21T22:44:22.801Z,20.50
2023-04-21T22:47:16.908Z,31.23
2023-04-21T22:50:03.773Z,19.65
2023-04-21T22:52:36.928Z,19.95
2023-04-21T22:55:23.772Z,19.58
2023-04-21T22:57:56.917Z,18.92
2023-04-21T23:00:43.822Z,18.88
2023-04-21T23:03:17.108Z,18.55
2023-04-21T23:06:03.790Z,19.23
2023-04-21T23:08:36.978Z,18.48
2023-04-21T23:11:23.780Z,18.63
2023-04-21T23:13:56.912Z,20.08
2023-04-21T23:16:43.843Z,21.08
2023-04-21T23:19:16.915Z,18.83
2023-04-21T23:22:03.787Z,19.42
2023-04-21T23:24:36.985Z,22.60
2023-04-21T23:27:30.796Z,18.58
2023-04-21T23:30:18.785Z,18.95
2023-04-21T23:32:58.841Z,19.05
2023-04-21T23:35:45.793Z,18.27
2023-04-21T23:38:19.138Z,18.75
2023-04-21T23:41:05.797Z,18.38
2023-04-21T23:43:45.788Z,18.60
2023-04-21T23:46:39.875Z,19.70
2023-04-21T23:49:26.772Z,20.23
2023-04-21T23:52:06.802Z,19.50
2023-04-21T23:54:53.786Z,19.20
2023-04-21T23:57:26.897Z,18.88
