createdAt,value
2022-08-25T00:00:07.896Z,20.87
2022-08-25T00:03:11.099Z,20.81
2022-08-25T00:06:16.520Z,20.88
2022-08-25T00:09:22.762Z,20.80
2022-08-25T00:12:26.146Z,20.75
2022-08-25T00:15:32.211Z,20.78
2022-08-25T00:18:37.076Z,20.77
2022-08-25T00:21:42.155Z,20.77
2022-08-25T00:24:45.775Z,20.69
2022-08-25T00:27:48.893Z,20.70
2022-08-25T00:30:52.345Z,20.66
2022-08-25T00:33:56.039Z,20.63
2022-08-25T00:37:00.593Z,20.53
2022-08-25T00:40:05.226Z,20.48
2022-08-25T00:43:10.160Z,20.47
2022-08-25T00:46:15.274Z,20.45
2022-08-25T00:49:25.460Z,20.49
2022-08-25T00:52:33.480Z,20.38
2022-08-25T00:55:39.662Z,20.39
2022-08-25T00:58:43.541Z,20.35
2022-08-25T01:01:50.590Z,20.35
2022-08-25T01:04:54.228Z,20.34
2022-08-25T01:08:03.147Z,20.25
2022-08-25T01:11:11.699Z,20.24
2022-08-25T01:14:18.865Z,20.23
2022-08-25T01:17:22.935Z,20.21
2022-08-25T01:20:29.719Z,20.20
2022-08-25T01:23:34.161Z,20.21
2022-08-25T01:26:37.824Z,20.08
2022-08-25T01:29:41.365Z,20.08
2022-08-25T01:32:44.322Z,20.09
2022-08-25T01:35:48.780Z,20.05
2022-08-25T01:38:53.210Z,20.06
2022-08-25T01:42:14.947Z,20.00
2022-08-25T01:45:18.407Z,20.03
2022-08-25T01:48:21.365Z,20.04
2022-08-25T01:51:26.952Z,19.99
2022-08-25T01:54:31.296Z,19.95
2022-08-25T01:57:34.282Z,19.99
2022-08-25T02:00:37.265Z,19.96
2022-08-25T02:03:43.283Z,19.92
2022-08-25T02:06:46.500Z,19.89
2022-08-25T02:09:50.856Z,19.88
2022-08-25T02:12:54.297Z,19.89
2022-08-25T02:16:00.783Z,19.86
2022-08-25T02:19:06.305Z,19.92
2022-08-25T02:22:09.740Z,19.90
2022-08-25T02:25:14.411Z,19.85
2022-08-25T02:28:17.610Z,19.87
2022-08-25T02:31:24.875Z,19.80
2022-08-25T02:34:28.038Z,19.75
2022-08-25T02:37:34.386Z,19.71
2022-08-25T02:40:39.029Z,19.73
2022-08-25T02:43:43.768Z,19.74
2022-08-25T02:46:46.796Z,19.74
2022-08-25T02:49:49.828Z,19.76
2022-08-25T02:52:53.091Z,19.67
2022-08-25T02:55:57.873Z,19.71
2022-08-25T02:59:01.910Z,19.68
2022-08-25T03:02:05.212Z,19.59
2022-08-25T03:05:10.433Z,19.54
2022-08-25T03:08:14.274Z,19.54
2022-08-25T03:11:19.086Z,19.56
2022-08-25T03:14:22.088Z,19.57
2022-08-25T03:17:25.179Z,19.58
2022-08-25T03:20:29.326Z,19.59
2022-08-25T03:23:32.421Z,19.56
2022-08-25T03:26:55.828Z,19.52
2022-08-25T03:29:58.806Z,19.47
2022-08-25T03:33:01.842Z,19.46
2022-08-25T03:36:05.904Z,19.45
2022-08-25T03:39:09.312Z,19.47
2022-08-25T03:42:13.855Z,19.46
2022-08-25T03:45:19.196Z,19.41
2022-08-25T03:48:22.208Z,19.40
2022-08-25T03:51:28.787Z,19.30
2022-08-25T03:54:31.795Z,19.26
2022-08-25T03:57:36.296Z,19.30
2022-08-25T04:00:39.351Z,19.26
2022-08-25T04:03:42.317Z,19.28
2022-08-25T04:06:45.828Z,19.26
2022-08-25T04:09:48.856Z,19.31
2022-08-25T04:12:53.154Z,19.22
2022-08-25T04:15:56.119Z,19.17
2022-08-25T04:19:01.592Z,19.17
2022-08-25T04:22:06.341Z,19.17
2022-08-25T04:25:10.366Z,19.13
2022-08-25T04:28:14.866Z,19.14
2022-08-25T04:31:21.724Z,19.13
2022-08-25T04:34:30.635Z,19.15
2022-08-25T04:37:34.527Z,19.20
2022-08-25T04:40:37.676Z,19.17
2022-08-25T04:43:44.043Z,19.19
2022-08-25T04:46:47.005Z,19.16
2022-08-25T04:49:50.883Z,19.20
2022-08-25T04:52:54.216Z,19.23
2022-08-25T04:56:01.792Z,19.25
2022-08-25T04:59:11.627Z,19.26
2022-08-25T05:02:14.994Z,19.18
2022-08-25T05:05:18.129Z,19.17
2022-08-25T05:08:21.127Z,19.15
2022-08-25T05:11:25.607Z,19.21
2022-08-25T05:14:29.945Z,19.25
2022-08-25T05:17:33.386Z,19.38
2022-08-25T05:20:38.249Z,19.47
2022-08-25T05:23:41.682Z,19.30
2022-08-25T05:26:44.772Z,19.37
2022-08-25T05:29:49.207Z,19.35
2022-08-25T05:32:52.186Z,19.26
2022-08-25T05:35:55.532Z,19.40
2022-08-25T05:38:58.514Z,19.44
2022-08-25T05:42:01.484Z,19.25
2022-08-25T05:45:07.009Z,19.27
2022-08-25T05:48:09.998Z,19.22
2022-08-25T05:51:15.392Z,19.28
2022-08-25T05:54:18.354Z,19.39
2022-08-25T05:57:21.325Z,19.45
2022-08-25T06:00:25.633Z,19.43
2022-08-25T06:03:27.776Z,19.35
2022-08-25T06:06:30.954Z,19.42
2022-08-25T06:09:33.979Z,19.53
2022-08-25T06:12:36.952Z,19.48
2022-08-25T06:15:42.811Z,19.47
2022-08-25T06:18:46.100Z,19.54
2022-08-25T06:21:49.341Z,19.58
2022-08-25T06:24:53.255Z,19.61
2022-08-25T06:27:56.545Z,19.67
2022-08-25T06:31:03.658Z,19.76
2022-08-25T06:34:07.009Z,19.80
2022-08-25T06:37:10.022Z,19.77
2022-08-25T06:40:16.388Z,19.80
2022-08-25T06:43:19.754Z,19.79
2022-08-25T06:46:35.860Z,19.78
2022-08-25T06:49:39.409Z,19.87
2022-08-25T06:52:45.003Z,19.93
2022-08-25T06:55:57.959Z,20.07
2022-08-25T06:59:02.198Z,20.05
2022-08-25T07:02:08.662Z,20.15
2022-08-25T07:05:17.060Z,20.19
2022-08-25T07:08:24.729Z,20.20
2022-08-25T07:11:28.776Z,20.21
2022-08-25T07:14:32.571Z,20.19
2022-08-25T07:17:37.164Z,20.18
2022-08-25T07:20:41.054Z,20.31
2022-08-25T07:23:44.587Z,20.30
2022-08-25T07:26:47.640Z,20.39
2022-08-25T07:29:51.038Z,20.57
2022-08-25T07:32:55.652Z,20.70
2022-08-25T07:35:57.964Z,20.82
2022-08-25T07:39:04.763Z,20.75
2022-08-25T07:42:12.232Z,20.89
2022-08-25T07:45:20.464Z,20.97
2022-08-25T07:48:25.432Z,21.09
2022-08-25T07:51:29.201Z,21.25
2022-08-25T07:54:35.458Z,21.32
2022-08-25T07:57:41.122Z,21.39
2022-08-25T08:00:44.435Z,21.45
2022-08-25T08:03:51.407Z,21.50
2022-08-25T08:06:54.646Z,21.39
2022-08-25T08:10:19.190Z,21.51
2022-08-25T08:13:20.996Z,21.73
2022-08-25T08:16:27.582Z,21.94
2022-08-25T08:19:31.970Z,22.15
2022-08-25T08:22:35.031Z,22.20
2022-08-25T08:25:38.051Z,22.32
2022-08-25T08:28:41.001Z,22.40
2022-08-25T08:31:48.814Z,22.51
2022-08-25T08:34:53.707Z,22.44
2022-08-25T08:37:56.679Z,22.47
2022-08-25T08:41:40.120Z,22.63
2022-08-25T08:44:58.084Z,22.64
2022-08-25T08:48:28.465Z,22.78
2022-08-25T08:51:44.629Z,23.24
2022-08-25T08:54:58.772Z,23.26
2022-08-25T08:58:07.033Z,23.35
2022-08-25T09:01:14.990Z,23.33
2022-08-25T09:04:27.962Z,23.20
2022-08-25T09:07:42.080Z,23.33
2022-08-25T09:10:59.186Z,23.14
2022-08-25T09:14:19.508Z,23.33
2022-08-25T09:17:37.475Z,23.86
2022-08-25T09:20:54.998Z,24.11
2022-08-25T09:24:19.069Z,23.77
2022-08-25T09:27:29.906Z,23.60
2022-08-25T09:30:52.455Z,23.54
2022-08-25T09:33:59.691Z,23.58
2022-08-25T09:37:03.023Z,23.67
2022-08-25T09:40:09.700Z,23.82
2022-08-25T09:43:23.696Z,24.05
2022-08-25T09:46:29.469Z,23.86
2022-08-25T09:49:39.436Z,23.95
2022-08-25T09:52:44.425Z,23.79
2022-08-25T09:55:58.824Z,23.89
2022-08-25T09:59:34.604Z,24.05
2022-08-25T10:02:38.481Z,24.12
2022-08-25T10:06:04.653Z,24.37
2022-08-25T10:09:09.620Z,24.64
2022-08-25T10:12:22.058Z,24.54
2022-08-25T10:15:34.701Z,24.57
2022-08-25T10:18:38.072Z,24.97
2022-08-25T10:21:44.133Z,25.41
2022-08-25T10:24:48.055Z,25.40
2022-08-25T10:28:08.303Z,25.38
2022-08-25T10:31:23.257Z,25.65
2022-08-25T10:34:44.399Z,25.72
2022-08-25T10:38:03.940Z,25.38
2022-08-25T10:41:25.187Z,25.25
2022-08-25T10:44:56.523Z,25.20
2022-08-25T10:48:26.209Z,25.37
2022-08-25T10:51:57.536Z,25.65
2022-08-25T10:55:12.677Z,26.21
2022-08-25T10:58:30.608Z,26.77
2022-08-25T11:01:53.668Z,26.28
2022-08-25T11:05:03.087Z,26.27
2022-08-25T11:08:13.279Z,26.36
2022-08-25T11:11:25.800Z,26.35
2022-08-25T11:14:36.918Z,26.55
2022-08-25T11:17:50.517Z,26.56
2022-08-25T11:21:07.836Z,26.45
2022-08-25T11:24:31.141Z,26.76
2022-08-25T11:27:41.736Z,26.87
2022-08-25T11:30:46.372Z,26.69
2022-08-25T11:33:52.845Z,27.07
2022-08-25T11:37:01.241Z,27.06
2022-08-25T11:40:30.127Z,27.11
2022-08-25T11:43:50.739Z,27.15
2022-08-25T11:47:21.261Z,27.20
2022-08-25T11:50:32.209Z,27.20
2022-08-25T11:53:37.864Z,27.26
2022-08-25T11:56:41.935Z,27.44
2022-08-25T12:00:12.482Z,27.50
2022-08-25T12:03:55.183Z,27.71
2022-08-25T12:07:28.156Z,27.82
2022-08-25T12:11:03.098Z,28.01
2022-08-25T12:14:37.438Z,27.94
2022-08-25T12:17:42.087Z,28.51
2022-08-25T12:21:13.954Z,28.96
2022-08-25T12:24:22.537Z,28.81
2022-08-25T12:27:33.773Z,29.25
2022-08-25T12:30:47.738Z,29.15
2022-08-25T12:34:09.870Z,29.08
2022-08-25T12:37:18.624Z,28.52
2022-08-25T12:40:30.055Z,28.20
2022-08-25T12:43:38.069Z,28.08
2022-08-25T12:46:45.725Z,27.57
2022-08-25T12:49:51.766Z,27.52
2022-08-25T12:52:57.094Z,27.13
2022-08-25T12:56:08.119Z,27.16
2022-08-25T12:59:19.954Z,27.87
2022-08-25T13:02:52.162Z,28.65
2022-08-25T13:06:22.257Z,28.89
2022-08-25T13:10:08.680Z,29.69
2022-08-25T13:13:24.651Z,30.09
2022-08-25T13:16:30.535Z,30.18
2022-08-25T13:19:35.223Z,29.77
2022-08-25T13:22:38.533Z,29.21
2022-08-25T13:25:50.338Z,29.13
2022-08-25T13:28:59.408Z,28.94
2022-08-25T13:32:09.683Z,28.09
2022-08-25T13:35:20.102Z,28.20
2022-08-25T13:38:23.559Z,27.78
2022-08-25T13:41:29.460Z,27.84
2022-08-25T13:44:39.354Z,27.98
2022-08-25T13:47:45.847Z,28.06
2022-08-25T13:50:52.092Z,28.04
2022-08-25T13:54:00.280Z,28.87
2022-08-25T13:57:14.104Z,29.75
2022-08-25T14:00:34.675Z,30.26
2022-08-25T14:03:40.813Z,30.29
2022-08-25T14:06:49.997Z,30.25
2022-08-25T14:09:57.078Z,30.29
2022-08-25T14:13:15.853Z,30.84
2022-08-25T14:16:25.493Z,31.13
2022-08-25T14:19:29.935Z,31.13
2022-08-25T14:22:33.228Z,31.09
2022-08-25T14:25:40.462Z,31.45
2022-08-25T14:28:45.328Z,31.08
2022-08-25T14:31:50.984Z,31.35
2022-08-25T14:34:54.363Z,31.06
2022-08-25T14:37:57.940Z,30.47
2022-08-25T14:41:01.506Z,30.21
2022-08-25T14:44:06.423Z,30.54
2022-08-25T14:47:10.998Z,30.61
2022-08-25T14:50:15.574Z,30.65
2022-08-25T14:53:23.652Z,30.44
2022-08-25T14:56:27.637Z,30.94
2022-08-25T14:59:32.846Z,31.56
2022-08-25T15:02:42.607Z,31.76
2022-08-25T15:05:45.892Z,31.63
2022-08-25T15:09:11.180Z,30.68
2022-08-25T15:12:17.818Z,29.58
2022-08-25T15:15:30.980Z,29.07
2022-08-25T15:18:35.639Z,29.65
2022-08-25T15:21:39.498Z,30.27
2022-08-25T15:24:42.540Z,30.73
2022-08-25T15:27:46.007Z,30.61
2022-08-25T15:30:49.471Z,30.77
2022-08-25T15:33:54.698Z,31.02
2022-08-25T15:36:59.172Z,31.37
2022-08-25T15:40:02.654Z,30.82
2022-08-25T15:43:10.609Z,30.28
2022-08-25T15:46:20.643Z,30.09
2022-08-25T15:49:25.554Z,29.30
2022-08-25T15:52:46.613Z,29.35
2022-08-25T15:55:52.400Z,29.42
2022-08-25T15:58:57.343Z,29.05
2022-08-25T16:02:01.452Z,29.11
2022-08-25T16:05:10.790Z,29.22
2022-08-25T16:08:19.091Z,29.22
2022-08-25T16:11:26.026Z,29.11
2022-08-25T16:14:29.211Z,28.94
2022-08-25T16:17:32.893Z,29.00
2022-08-25T16:20:37.659Z,28.86
2022-08-25T16:23:41.274Z,28.73
2022-08-25T16:26:48.592Z,28.53
2022-08-25T16:29:52.391Z,28.16
2022-08-25T16:32:56.128Z,27.93
2022-08-25T16:36:08.056Z,28.01
2022-08-25T16:39:12.640Z,28.05
2022-08-25T16:42:16.411Z,27.92
2022-08-25T16:45:20.089Z,27.86
2022-08-25T16:48:23.314Z,27.78
2022-08-25T16:51:29.704Z,27.70
2022-08-25T16:54:50.550Z,27.58
2022-08-25T16:57:55.007Z,27.63
2022-08-25T17:01:07.026Z,27.60
2022-08-25T17:04:13.346Z,27.68
2022-08-25T17:07:23.650Z,27.62
2022-08-25T17:10:28.568Z,27.58
2022-08-25T17:13:31.844Z,27.65
2022-08-25T17:16:36.072Z,27.64
2022-08-25T17:19:42.147Z,27.47
2022-08-25T17:22:49.192Z,27.36
2022-08-25T17:25:52.892Z,27.44
2022-08-25T17:28:56.185Z,27.50
2022-08-25T17:31:59.969Z,27.44
2022-08-25T17:35:04.547Z,27.38
2022-08-25T17:38:11.416Z,27.30
2022-08-25T17:41:15.195Z,27.20
2022-08-25T17:44:19.483Z,27.19
2022-08-25T17:47:22.703Z,27.13
2022-08-25T17:50:26.006Z,27.03
2022-08-25T17:53:31.039Z,27.00
2022-08-25T17:56:34.131Z,26.95
2022-08-25T17:59:37.459Z,26.75
2022-08-25T18:02:40.474Z,26.74
2022-08-25T18:05:45.056Z,26.72
2022-08-25T18:08:53.706Z,26.62
2022-08-25T18:12:05.996Z,26.55
2022-08-25T18:15:11.391Z,26.25
2022-08-25T18:18:17.461Z,26.15
2022-08-25T18:21:23.135Z,26.07
2022-08-25T18:24:27.592Z,26.04
2022-08-25T18:27:30.828Z,25.97
2022-08-25T18:30:33.890Z,25.84
2022-08-25T18:33:37.971Z,25.88
2022-08-25T18:36:45.062Z,25.64
2022-08-25T18:40:21.698Z,25.73
2022-08-25T18:43:25.363Z,25.61
2022-08-25T18:46:28.785Z,25.57
2022-08-25T18:49:31.857Z,25.41
2022-08-25T18:52:35.452Z,25.38
2022-08-25T18:55:42.913Z,25.21
2022-08-25T18:58:47.166Z,25.09
2022-08-25T19:01:50.406Z,25.06
2022-08-25T19:04:53.472Z,24.98
2022-08-25T19:07:56.554Z,24.94
2022-08-25T19:11:01.008Z,24.79
2022-08-25T19:14:04.168Z,24.74
2022-08-25T19:17:15.278Z,24.75
2022-08-25T19:20:18.737Z,24.74
2022-08-25T19:23:23.199Z,24.68
2022-08-25T19:26:28.010Z,24.64
2022-08-25T19:29:32.564Z,24.57
2022-08-25T19:32:39.044Z,24.52
2022-08-25T19:35:52.517Z,24.40
2022-08-25T19:38:58.554Z,24.31
2022-08-25T19:42:03.364Z,24.25
2022-08-25T19:45:09.468Z,24.13
2022-08-25T19:48:14.058Z,24.11
2022-08-25T19:51:19.293Z,24.02
2022-08-25T19:54:29.210Z,23.94
2022-08-25T19:57:42.702Z,23.88
2022-08-25T20:00:49.477Z,23.82
2022-08-25T20:03:55.239Z,23.78
2022-08-25T20:07:00.441Z,23.71
2022-08-25T20:10:07.123Z,23.64
2022-08-25T20:13:11.427Z,23.60
2022-08-25T20:16:15.843Z,23.55
2022-08-25T20:19:22.232Z,23.45
2022-08-25T20:22:27.052Z,23.40
2022-08-25T20:25:36.894Z,23.35
2022-08-25T20:28:42.087Z,23.29
2022-08-25T20:31:45.507Z,23.26
2022-08-25T20:34:50.385Z,23.19
2022-08-25T20:37:56.208Z,23.12
2022-08-25T20:40:59.597Z,23.13
2022-08-25T20:44:05.010Z,23.10
2022-08-25T20:47:10.346Z,23.06
2022-08-25T20:50:13.671Z,23.06
2022-08-25T20:53:18.152Z,23.01
2022-08-25T20:56:21.383Z,22.98
2022-08-25T20:59:27.802Z,22.91
2022-08-25T21:02:31.048Z,22.85
2022-08-25T21:05:34.379Z,22.83
2022-08-25T21:08:41.339Z,22.77
2022-08-25T21:11:53.159Z,22.68
2022-08-25T21:14:57.481Z,22.62
2022-08-25T21:18:00.902Z,22.60
2022-08-25T21:21:11.054Z,22.61
2022-08-25T21:24:14.992Z,22.60
2022-08-25T21:27:17.997Z,22.62
2022-08-25T21:30:22.651Z,22.57
2022-08-25T21:33:28.206Z,22.57
2022-08-25T21:36:32.726Z,22.54
2022-08-25T21:39:35.763Z,22.48
2022-08-25T21:42:39.438Z,22.45
2022-08-25T21:45:46.952Z,22.44
2022-08-25T21:48:51.798Z,22.45
2022-08-25T21:52:03.392Z,22.42
2022-08-25T21:55:15.724Z,22.47
2022-08-25T21:58:19.172Z,22.48
2022-08-25T22:01:23.487Z,22.54
2022-08-25T22:04:28.387Z,22.54
2022-08-25T22:07:34.753Z,22.52
2022-08-25T22:10:45.296Z,22.50
2022-08-25T22:13:50.421Z,22.40
2022-08-25T22:16:56.121Z,22.41
2022-08-25T22:19:59.197Z,22.41
2022-08-25T22:23:02.217Z,22.40
2022-08-25T22:26:05.426Z,22.43
2022-08-25T22:29:09.541Z,22.43
2022-08-25T22:32:14.130Z,22.46
2022-08-25T22:35:17.319Z,22.44
2022-08-25T22:38:25.580Z,22.36
2022-08-25T22:41:31.482Z,22.38
2022-08-25T22:44:39.015Z,22.32
2022-08-25T22:47:45.136Z,22.36
2022-08-25T22:50:48.221Z,22.39
2022-08-25T22:53:52.746Z,22.39
2022-08-25T22:56:55.766Z,22.40
2022-08-25T22:59:59.248Z,22.41
2022-08-25T23:03:03.643Z,22.36
2022-08-25T23:06:15.061Z,22.28
2022-08-25T23:09:18.073Z,22.31
2022-08-25T23:12:23.538Z,22.35
2022-08-25T23:15:27.015Z,22.37
2022-08-25T23:18:31.827Z,22.48
2022-08-25T23:21:52.864Z,22.55
2022-08-25T23:24:55.899Z,22.57
2022-08-25T23:28:00.234Z,22.54
2022-08-25T23:31:07.496Z,22.52
2022-08-25T23:34:17.170Z,22.52
2022-08-25T23:37:20.594Z,22.53
2022-08-25T23:40:23.785Z,22.54
2022-08-25T23:43:27.502Z,22.50
2022-08-25T23:46:30.617Z,22.54
2022-08-25T23:49:35.044Z,22.52
2022-08-25T23:52:38.190Z,22.43
2022-08-25T23:55:53.002Z,22.42
2022-08-25T23:58:56.952Z,22.35
