createdAt,value
2022-12-05T00:03:30.346Z,-0.2
2022-12-05T00:08:30.283Z,-0.2
2022-12-05T00:13:30.190Z,-0.2
2022-12-05T00:18:30.426Z,-0.2
2022-12-05T00:23:30.181Z,-0.2
2022-12-05T00:28:30.210Z,-0.2
2022-12-05T00:33:30.288Z,-0.2
2022-12-05T00:38:30.177Z,-0.2
2022-12-05T00:43:30.144Z,-0.2
2022-12-05T00:48:30.267Z,-0.2
2022-12-05T00:53:30.188Z,-0.2
2022-12-05T00:58:30.135Z,-0.2
2022-12-05T01:03:30.316Z,-0.2
2022-12-05T01:08:30.133Z,-0.2
2022-12-05T01:13:30.144Z,-0.1
2022-12-05T01:18:30.266Z,-0.1
2022-12-05T01:23:30.201Z,-0.2
2022-12-05T01:28:30.077Z,-0.2
2022-12-05T01:33:30.256Z,-0.2
2022-12-05T01:38:30.115Z,-0.2
2022-12-05T01:43:30.038Z,-0.2
2022-12-05T01:48:30.018Z,-0.2
2022-12-05T01:53:30.127Z,-0.2
2022-12-05T01:58:30.004Z,-0.1
2022-12-05T02:03:30.119Z,-0.1
2022-12-05T02:08:30.056Z,-0.1
2022-12-05T02:13:29.964Z,-0.1
2022-12-05T02:18:30.174Z,-0.1
2022-12-05T02:23:29.995Z,-0.1
2022-12-05T02:28:30.023Z,-0.2
2022-12-05T02:33:30.146Z,-0.2
2022-12-05T02:38:29.986Z,-0.2
2022-12-05T02:43:29.928Z,-0.2
2022-12-05T02:48:30.169Z,-0.2
2022-12-05T02:53:29.894Z,-0.2
2022-12-05T02:58:29.927Z,-0.2
2022-12-05T03:03:30.017Z,-0.2
2022-12-05T03:08:29.899Z,-0.2
2022-12-05T03:13:29.877Z,-0.2
2022-12-05T03:18:30.093Z,-0.2
2022-12-05T03:23:29.880Z,-0.1
2022-12-05T03:28:29.835Z,-0.1
2022-12-05T03:33:29.964Z,-0.1
2022-12-05T03:38:29.880Z,-0.1
2022-12-05T03:43:29.940Z,-0.1
2022-12-05T03:48:29.911Z,-0.1
2022-12-05T03:53:29.824Z,-0.1
2022-12-05T03:58:29.813Z,-0.1
2022-12-05T04:03:30.203Z,-0.1
2022-12-05T04:08:29.989Z,-0.1
2022-12-05T04:13:29.759Z,-0.1
2022-12-05T04:18:30.473Z,-0.1
2022-12-05T04:23:29.746Z,-0.1
2022-12-05T04:28:29.792Z,-0.1
2022-12-05T04:33:29.919Z,-0.1
2022-12-05T04:38:29.697Z,-0.0
2022-12-05T04:43:29.707Z,-0.0
2022-12-05T04:48:29.841Z,-0.0
2022-12-05T04:53:29.750Z,0.0
2022-12-05T04:58:29.683Z,0.0
2022-12-05T05:03:29.630Z,0.0
2022-12-05T05:08:29.697Z,0.0
2022-12-05T05:13:29.685Z,0.0
2022-12-05T05:18:29.791Z,0.0
2022-12-05T05:23:29.628Z,0.1
2022-12-05T05:28:29.730Z,0.1
2022-12-05T05:33:29.809Z,0.1
2022-12-05T05:38:29.603Z,0.2
2022-12-05T05:43:29.634Z,0.2
2022-12-05T05:48:29.595Z,0.3
2022-12-05T05:53:29.759Z,0.3
2022-12-05T05:58:29.649Z,0.3
2022-12-05T06:03:29.680Z,0.4
2022-12-05T06:08:29.714Z,0.4
2022-12-05T06:13:29.560Z,0.4
2022-12-05T06:18:29.511Z,0.3
2022-12-05T06:23:29.636Z,0.3
2022-12-05T06:28:29.601Z,0.3
2022-12-05T06:33:29.550Z,0.3
2022-12-05T06:38:29.688Z,0.2
2022-12-05T06:43:29.853Z,0.1
2022-12-05T06:48:29.458Z,0.1
2022-12-05T06:53:29.554Z,0.1
2022-12-05T06:58:29.519Z,0.1
2022-12-05T07:03:29.472Z,0.2
2022-12-05T07:08:29.754Z,0.2
2022-12-05T07:13:29.502Z,0.2
2022-12-05T07:18:30.044Z,0.2
2022-12-05T07:23:29.552Z,0.3
2022-12-05T07:28:29.709Z,0.3
2022-12-05T07:33:29.696Z,0.4
2022-12-05T07:38:29.412Z,0.4
2022-12-05T07:43:29.563Z,0.5
2022-12-05T07:48:29.666Z,0.6
2022-12-05T07:53:29.463Z,0.6
2022-12-05T07:58:29.453Z,0.7
2022-12-05T08:03:29.554Z,0.8
2022-12-05T08:08:29.509Z,0.9
2022-12-05T08:13:30.773Z,1.0
2022-12-05T08:18:30.382Z,1.1
2022-12-05T08:23:29.746Z,1.2
2022-12-05T08:28:29.465Z,1.4
2022-12-05T08:33:29.419Z,1.4
2022-12-05T08:38:29.336Z,1.5
2022-12-05T08:43:29.294Z,1.6
2022-12-05T08:48:29.804Z,1.6
2022-12-05T08:53:29.318Z,1.7
2022-12-05T08:58:29.245Z,1.9
2022-12-05T09:03:29.458Z,2.0
2022-12-05T09:08:29.292Z,2.2
2022-12-05T09:13:29.260Z,2.3
2022-12-05T09:18:29.233Z,2.4
2022-12-05T09:23:29.361Z,2.4
2022-12-05T09:28:29.239Z,2.4
2022-12-05T09:33:29.399Z,2.5
2022-12-05T09:38:29.728Z,2.6
2022-12-05T09:43:29.272Z,2.7
2022-12-05T09:48:29.199Z,2.8
2022-12-05T09:53:29.177Z,2.9
2022-12-05T09:58:29.189Z,3.1
2022-12-05T10:03:29.461Z,3.3
2022-12-05T10:08:29.151Z,3.5
2022-12-05T10:13:29.135Z,3.6
2022-12-05T10:18:29.238Z,3.7
2022-12-05T10:23:56.151Z,3.8
2022-12-05T10:28:29.221Z,3.9
2022-12-05T10:33:29.473Z,4.0
2022-12-05T10:38:29.118Z,4.1
2022-12-05T10:43:29.078Z,4.2
2022-12-05T10:48:29.226Z,4.3
2022-12-05T10:53:29.071Z,4.4
2022-12-05T10:58:29.593Z,4.6
2022-12-05T11:03:29.220Z,4.8
2022-12-05T11:08:56.095Z,4.9
2022-12-05T11:13:29.089Z,4.9
2022-12-05T11:18:29.289Z,5.0
2022-12-05T11:23:29.038Z,5.1
2022-12-05T11:28:28.996Z,5.0
2022-12-05T11:33:29.847Z,5.0
2022-12-05T11:38:28.995Z,5.0
2022-12-05T11:43:28.993Z,5.0
2022-12-05T11:48:29.317Z,5.0
2022-12-05T11:53:29.519Z,5.0
2022-12-05T11:58:33.237Z,5.0
2022-12-05T12:03:34.067Z,5.0
2022-12-05T12:13:28.988Z,5.1
2022-12-05T12:18:38.119Z,5.1
2022-12-05T12:23:39.422Z,5.2
2022-12-05T12:28:39.960Z,5.3
2022-12-05T12:33:38.053Z,5.3
2022-12-05T12:38:37.900Z,5.3
2022-12-05T12:43:53.610Z,5.4
2022-12-05T12:48:37.874Z,5.4
2022-12-05T12:53:38.032Z,5.4
2022-12-05T12:58:37.857Z,5.4
2022-12-05T13:03:39.924Z,5.4
2022-12-05T13:08:38.135Z,5.4
2022-12-05T13:13:37.890Z,5.4
2022-12-05T13:18:37.838Z,5.4
2022-12-05T13:23:37.949Z,5.5
2022-12-05T13:28:38.073Z,5.5
2022-12-05T13:33:37.808Z,5.5
2022-12-05T13:38:39.196Z,5.5
2022-12-05T13:43:38.524Z,5.5
2022-12-05T13:48:38.585Z,5.5
2022-12-05T13:53:38.474Z,5.5
2022-12-05T13:58:37.934Z,5.5
2022-12-05T14:03:37.783Z,5.5
2022-12-05T14:08:38.383Z,5.5
2022-12-05T14:13:41.910Z,5.4
2022-12-05T14:18:39.211Z,5.4
2022-12-05T14:23:40.012Z,5.4
2022-12-05T14:28:38.996Z,5.4
2022-12-05T14:33:38.471Z,5.3
2022-12-05T14:38:38.663Z,5.3
2022-12-05T14:43:40.147Z,5.3
2022-12-05T14:48:42.490Z,5.2
2022-12-05T14:53:38.520Z,5.2
2022-12-05T14:58:38.477Z,5.1
2022-12-05T15:03:38.386Z,5.1
2022-12-05T15:08:38.529Z,5.0
2022-12-05T15:13:38.387Z,5.0
2022-12-05T15:18:38.295Z,5.0
2022-12-05T15:23:37.643Z,4.9
2022-12-05T15:28:37.626Z,4.9
2022-12-05T15:33:38.324Z,4.8
2022-12-05T15:38:38.331Z,4.8
2022-12-05T15:43:38.253Z,4.7
2022-12-05T15:48:38.498Z,4.7
2022-12-05T15:53:38.294Z,4.7
2022-12-05T15:58:37.558Z,4.6
2022-12-05T16:03:38.488Z,4.6
2022-12-05T16:08:37.614Z,4.6
2022-12-05T16:13:37.892Z,4.5
2022-12-05T16:18:37.750Z,4.5
2022-12-05T16:23:37.464Z,4.5
2022-12-05T16:28:37.499Z,4.4
2022-12-05T16:33:43.172Z,4.4
2022-12-05T16:38:37.527Z,4.4
2022-12-05T16:43:37.477Z,4.3
2022-12-05T16:48:37.624Z,4.3
2022-12-05T16:53:37.476Z,4.3
2022-12-05T16:58:37.455Z,4.3
2022-12-05T17:03:38.244Z,4.3
2022-12-05T17:08:38.186Z,4.4
2022-12-05T17:13:37.534Z,4.4
2022-12-05T17:18:37.429Z,4.4
2022-12-05T17:23:37.573Z,4.4
2022-12-05T17:28:37.472Z,4.4
2022-12-05T17:33:38.358Z,4.4
2022-12-05T17:38:38.220Z,4.3
2022-12-05T17:43:38.103Z,4.3
2022-12-05T17:48:38.181Z,4.3
2022-12-05T17:53:38.073Z,4.3
2022-12-05T17:58:38.094Z,4.3
2022-12-05T18:03:38.260Z,4.3
2022-12-05T18:08:38.225Z,4.3
2022-12-05T18:13:38.105Z,4.3
2022-12-05T18:18:38.288Z,4.3
2022-12-05T18:23:38.640Z,4.2
2022-12-05T18:28:38.495Z,4.2
2022-12-05T18:33:38.189Z,4.2
2022-12-05T18:38:38.143Z,4.2
2022-12-05T18:43:38.069Z,4.2
2022-12-05T18:48:40.116Z,4.1
2022-12-05T18:53:38.372Z,4.1
2022-12-05T18:58:38.270Z,4.1
2022-12-05T19:13:38.764Z,4.1
2022-12-05T19:18:38.340Z,4.1
2022-12-05T19:23:37.964Z,4.1
2022-12-05T19:28:37.998Z,4.0
2022-12-05T19:33:38.808Z,4.0
2022-12-05T19:38:40.875Z,4.0
2022-12-05T19:43:38.052Z,4.0
2022-12-05T19:48:38.094Z,4.0
2022-12-05T19:53:38.095Z,4.0
2022-12-05T19:58:38.497Z,4.0
2022-12-05T20:03:37.905Z,4.0
2022-12-05T20:08:37.277Z,4.1
2022-12-05T20:13:46.419Z,4.1
2022-12-05T20:18:49.078Z,4.1
2022-12-05T20:23:37.803Z,4.1
2022-12-05T20:28:38.249Z,4.1
2022-12-05T20:33:37.803Z,4.1
2022-12-05T20:43:38.931Z,4.1
2022-12-05T20:48:38.164Z,4.1
2022-12-05T20:53:37.758Z,4.2
2022-12-05T20:58:37.023Z,4.2
2022-12-05T21:03:37.735Z,4.2
2022-12-05T21:13:38.454Z,4.2
2022-12-05T21:18:38.198Z,4.2
2022-12-05T21:23:37.813Z,4.1
2022-12-05T21:28:37.695Z,4.1
2022-12-05T21:33:37.788Z,4.1
2022-12-05T21:38:37.737Z,4.1
2022-12-05T21:43:37.827Z,4.1
2022-12-05T21:48:37.661Z,4.1
2022-12-05T21:53:37.740Z,4.1
2022-12-05T21:58:41.854Z,4.1
2022-12-05T22:03:36.977Z,4.1
2022-12-05T22:08:37.064Z,4.1
2022-12-05T22:13:36.906Z,4.1
2022-12-05T22:18:36.872Z,4.1
2022-12-05T22:23:37.056Z,4.1
2022-12-05T22:28:36.919Z,4.1
2022-12-05T22:33:36.926Z,4.1
2022-12-05T22:38:37.751Z,4.1
2022-12-05T22:43:37.881Z,4.1
2022-12-05T22:44:43.442Z,4.1
2022-12-05T22:49:44.243Z,4.1
2022-12-05T22:54:44.130Z,4.1
2022-12-05T22:59:44.115Z,4.1
2022-12-05T23:04:44.273Z,4.1
2022-12-05T23:09:43.374Z,4.1
2022-12-05T23:14:43.358Z,4.1
2022-12-05T23:19:43.469Z,4.1
2022-12-05T23:24:43.323Z,4.1
2022-12-05T23:29:43.428Z,4.1
2022-12-05T23:34:43.526Z,4.1
2022-12-05T23:39:43.370Z,4.1
2022-12-05T23:44:43.393Z,4.1
2022-12-05T23:49:43.705Z,4.0
2022-12-05T23:54:45.741Z,4.0
2022-12-05T23:59:44.019Z,4.0
