createdAt,value
2018-04-16T00:04:00.391Z,99.90
2018-04-16T00:09:01.413Z,99.90
2018-04-16T00:14:03.169Z,99.90
2018-04-16T00:19:04.194Z,99.90
2018-04-16T00:24:05.177Z,99.90
2018-04-16T00:29:06.161Z,99.90
2018-04-16T00:34:14.090Z,99.90
2018-04-16T00:39:21.139Z,99.90
2018-04-16T00:44:28.250Z,99.90
2018-04-16T00:49:35.310Z,99.90
2018-04-16T00:54:42.550Z,99.90
2018-04-16T00:59:49.673Z,99.90
2018-04-16T01:10:37.558Z,99.90
2018-04-16T01:15:45.420Z,99.90
2018-04-16T01:20:52.572Z,99.90
2018-04-16T01:25:59.574Z,99.90
2018-04-16T01:31:06.763Z,99.90
2018-04-16T01:36:13.870Z,99.90
2018-04-16T01:41:21.062Z,99.90
2018-04-16T01:46:28.091Z,99.90
2018-04-16T01:51:36.054Z,99.90
2018-04-16T01:56:43.046Z,99.90
2018-04-16T02:01:50.305Z,99.90
2018-04-16T02:06:57.378Z,99.90
2018-04-16T02:12:04.526Z,99.90
2018-04-16T02:17:12.361Z,99.90
2018-04-16T02:22:19.509Z,99.90
2018-04-16T02:27:26.715Z,99.90
2018-04-16T02:32:33.822Z,99.90
2018-04-16T02:37:41.015Z,99.90
2018-04-16T02:42:48.011Z,99.90
2018-04-16T02:47:55.174Z,99.90
2018-04-16T02:58:42.934Z,99.90
2018-04-16T03:03:50.750Z,99.90
2018-04-16T03:08:58.639Z,99.90
2018-04-16T03:14:05.649Z,99.90
2018-04-16T03:19:12.834Z,99.90
2018-04-16T03:24:19.818Z,99.90
2018-04-16T03:29:27.027Z,99.90
2018-04-16T03:34:34.117Z,99.90
2018-04-16T03:39:41.236Z,99.90
2018-04-16T03:44:48.294Z,99.90
2018-04-16T03:49:55.490Z,99.90
2018-04-16T04:00:33.131Z,99.90
2018-04-16T04:05:34.118Z,99.90
2018-04-16T04:10:35.107Z,99.90
2018-04-16T04:15:36.093Z,99.90
2018-04-16T04:20:37.832Z,99.90
2018-04-16T04:25:51.116Z,99.90
2018-04-16T04:30:52.841Z,99.90
2018-04-16T04:35:53.821Z,99.90
2018-04-16T04:40:54.822Z,99.90
2018-04-16T04:45:55.809Z,99.90
2018-04-16T04:50:56.812Z,99.90
2018-04-16T04:55:57.794Z,99.90
2018-04-16T05:00:58.779Z,99.90
2018-04-16T05:05:59.769Z,99.90
2018-04-16T05:11:00.757Z,99.90
2018-04-16T05:16:02.482Z,99.90
2018-04-16T05:21:03.469Z,99.90
2018-04-16T05:26:04.487Z,99.90
2018-04-16T05:31:05.486Z,99.90
2018-04-16T05:36:07.238Z,99.90
2018-04-16T05:41:08.243Z,99.90
2018-04-16T05:46:09.243Z,99.90
2018-04-16T05:51:10.237Z,99.90
2018-04-16T05:56:11.967Z,99.90
2018-04-16T06:01:12.958Z,99.90
2018-04-16T06:06:13.934Z,99.90
2018-04-16T06:11:15.649Z,99.90
2018-04-16T06:16:16.669Z,99.90
2018-04-16T06:21:18.425Z,99.90
2018-04-16T06:26:20.177Z,99.90
2018-04-16T06:31:21.155Z,99.90
2018-04-16T06:36:22.160Z,99.90
2018-04-16T06:41:23.148Z,99.90
2018-04-16T06:46:24.118Z,99.90
2018-04-16T06:51:25.125Z,99.90
2018-04-16T06:56:26.101Z,99.90
2018-04-16T07:01:27.109Z,99.90
2018-04-16T07:06:28.832Z,99.90
2018-04-16T07:11:29.818Z,99.90
2018-04-16T07:16:30.812Z,97.10
2018-04-16T07:21:31.821Z,93.70
2018-04-16T07:26:32.838Z,90.00
2018-04-16T07:31:33.813Z,87.10
2018-04-16T07:36:34.797Z,83.40
2018-04-16T07:41:35.796Z,80.00
2018-04-16T07:46:37.549Z,73.30
2018-04-16T07:51:38.546Z,73.20
2018-04-16T07:56:39.529Z,71.30
2018-04-16T08:01:40.526Z,70.50
2018-04-16T08:06:42.325Z,66.10
2018-04-16T08:11:43.282Z,65.30
2018-04-16T08:16:45.058Z,59.90
2018-04-16T08:21:46.054Z,59.90
2018-04-16T08:26:47.049Z,59.60
2018-04-16T08:31:48.054Z,58.20
2018-04-16T08:36:49.055Z,55.70
2018-04-16T08:41:50.062Z,55.00
2018-04-16T08:46:51.069Z,57.40
2018-04-16T08:51:52.075Z,51.20
2018-04-16T08:56:53.069Z,50.60
2018-04-16T09:01:54.065Z,48.40
2018-04-16T09:06:55.800Z,48.40
2018-04-16T09:11:56.793Z,48.30
2018-04-16T09:16:58.557Z,48.40
2018-04-16T09:21:59.555Z,47.90
2018-04-16T09:27:00.597Z,47.60
2018-04-16T09:32:02.342Z,48.70
2018-04-16T09:37:03.355Z,48.70
2018-04-16T09:42:04.343Z,51.30
2018-04-16T09:47:05.369Z,49.60
2018-04-16T09:52:06.377Z,50.80
2018-04-16T09:57:07.386Z,50.30
2018-04-16T10:02:14.462Z,50.30
2018-04-16T10:07:16.218Z,48.60
2018-04-16T10:12:17.238Z,48.50
2018-04-16T10:17:18.239Z,47.20
2018-04-16T10:22:19.969Z,41.70
2018-04-16T10:27:20.945Z,41.60
2018-04-16T10:32:21.944Z,43.90
2018-04-16T10:37:22.929Z,38.80
2018-04-16T10:42:23.909Z,44.90
2018-04-16T10:47:24.893Z,42.00
2018-04-16T10:52:25.870Z,40.70
2018-04-16T10:57:27.611Z,41.40
2018-04-16T11:02:28.588Z,41.30
2018-04-16T11:07:30.303Z,39.80
2018-04-16T11:12:31.318Z,39.90
2018-04-16T11:17:32.908Z,43.20
2018-04-16T11:22:34.831Z,40.50
2018-04-16T11:27:35.843Z,40.50
2018-04-16T11:32:37.575Z,44.70
2018-04-16T11:37:38.595Z,44.50
2018-04-16T11:42:39.586Z,44.20
2018-04-16T11:47:40.577Z,43.20
2018-04-16T11:52:42.322Z,44.80
2018-04-16T11:57:43.321Z,44.80
2018-04-16T12:02:45.044Z,44.50
2018-04-16T12:07:46.045Z,44.50
2018-04-16T12:12:47.762Z,44.90
2018-04-16T12:17:48.749Z,44.80
2018-04-16T12:22:49.731Z,43.50
2018-04-16T12:27:51.556Z,42.40
2018-04-16T12:32:53.237Z,42.50
2018-04-16T12:37:54.244Z,42.40
2018-04-16T12:42:55.230Z,43.40
2018-04-16T12:47:56.209Z,41.80
2018-04-16T12:52:57.198Z,39.80
2018-04-16T12:57:58.169Z,40.10
2018-04-16T13:02:59.892Z,40.30
2018-04-16T13:08:00.919Z,40.30
2018-04-16T13:13:01.895Z,39.70
2018-04-16T13:18:02.886Z,41.90
2018-04-16T13:23:03.876Z,41.80
2018-04-16T13:28:05.599Z,40.70
2018-04-16T13:33:06.573Z,40.70
2018-04-16T13:38:07.577Z,41.60
2018-04-16T13:43:08.549Z,39.40
2018-04-16T13:48:09.562Z,42.30
2018-04-16T13:53:10.558Z,43.20
2018-04-16T13:58:11.599Z,41.70
2018-04-16T14:03:12.541Z,44.90
2018-04-16T14:08:14.257Z,44.90
2018-04-16T14:13:15.228Z,44.90
2018-04-16T14:18:16.205Z,47.80
2018-04-16T14:23:17.200Z,45.80
2018-04-16T14:28:18.949Z,45.60
2018-04-16T14:33:19.945Z,45.50
2018-04-16T14:38:20.928Z,47.80
2018-04-16T14:43:21.934Z,44.10
2018-04-16T14:48:23.663Z,43.50
2018-04-16T14:53:24.641Z,43.40
2018-04-16T14:58:25.623Z,43.40
2018-04-16T15:03:27.401Z,43.00
2018-04-16T15:08:28.351Z,43.00
2018-04-16T15:13:30.078Z,42.60
2018-04-16T15:18:31.077Z,42.40
2018-04-16T15:23:32.070Z,42.80
2018-04-16T15:28:33.068Z,43.90
2018-04-16T15:33:34.074Z,41.30
2018-04-16T15:38:35.797Z,43.10
2018-04-16T15:43:36.795Z,43.10
2018-04-16T15:48:38.537Z,42.00
2018-04-16T15:53:39.518Z,42.00
2018-04-16T15:58:40.503Z,40.60
2018-04-16T16:03:41.502Z,41.50
2018-04-16T16:08:42.496Z,41.50
2018-04-16T16:13:44.251Z,42.30
2018-04-16T16:18:45.243Z,42.30
2018-04-16T16:23:46.226Z,43.20
2018-04-16T16:28:47.215Z,42.20
2018-04-16T16:33:48.186Z,43.20
2018-04-16T16:38:49.166Z,43.70
2018-04-16T16:43:50.889Z,43.90
2018-04-16T16:48:51.873Z,43.90
2018-04-16T16:53:52.852Z,43.90
2018-04-16T16:58:54.564Z,44.00
2018-04-16T17:03:55.543Z,44.00
2018-04-16T17:08:56.535Z,44.60
2018-04-16T17:13:58.245Z,45.20
2018-04-16T17:19:06.318Z,45.00
2018-04-16T17:24:07.405Z,45.10
2018-04-16T17:29:09.123Z,45.50
2018-04-16T17:34:10.094Z,45.50
2018-04-16T17:39:11.079Z,44.60
2018-04-16T17:44:12.818Z,46.50
2018-04-16T17:49:13.839Z,46.50
2018-04-16T17:54:14.822Z,46.70
2018-04-16T17:59:15.813Z,47.40
2018-04-16T18:04:16.813Z,48.00
2018-04-16T18:09:17.795Z,47.30
2018-04-16T18:14:18.791Z,48.00
2018-04-16T18:19:19.766Z,48.90
2018-04-16T18:24:20.770Z,49.30
2018-04-16T18:29:21.762Z,51.30
2018-04-16T18:34:23.480Z,52.40
2018-04-16T18:39:24.457Z,52.50
2018-04-16T18:44:25.457Z,55.10
2018-04-16T18:49:27.182Z,54.80
2018-04-16T18:54:28.179Z,54.70
2018-04-16T18:59:29.151Z,56.00
2018-04-16T19:04:30.874Z,53.00
2018-04-16T19:09:31.867Z,53.00
2018-04-16T19:14:32.846Z,54.90
2018-04-16T19:19:34.569Z,57.90
2018-04-16T19:24:35.554Z,57.90
2018-04-16T19:29:36.526Z,58.20
2018-04-16T19:34:44.420Z,59.50
2018-04-16T19:39:45.427Z,59.40
2018-04-16T19:44:46.422Z,58.60
2018-04-16T19:49:53.506Z,60.10
2018-04-16T19:54:54.521Z,56.70
2018-04-16T19:59:56.259Z,60.70
2018-04-16T20:04:57.329Z,60.70
2018-04-16T20:09:58.326Z,62.00
2018-04-16T20:14:59.335Z,61.80
2018-04-16T20:20:00.335Z,62.50
2018-04-16T20:25:01.363Z,63.60
2018-04-16T20:30:02.359Z,67.50
2018-04-16T20:35:03.369Z,67.80
2018-04-16T20:40:04.379Z,67.80
2018-04-16T20:45:05.374Z,68.20
2018-04-16T20:50:06.368Z,68.10
2018-04-16T20:55:08.100Z,70.60
2018-04-16T21:00:09.090Z,70.60
2018-04-16T21:05:10.087Z,70.30
2018-04-16T21:10:11.073Z,70.50
2018-04-16T21:15:12.118Z,71.00
2018-04-16T21:20:13.145Z,71.00
2018-04-16T21:25:14.869Z,70.90
2018-04-16T21:30:15.866Z,70.90
2018-04-16T21:35:17.604Z,73.00
2018-04-16T21:40:18.599Z,72.20
2018-04-16T21:45:20.354Z,72.90
2018-04-16T21:50:21.398Z,72.90
2018-04-16T21:55:22.377Z,74.10
2018-04-16T22:00:23.371Z,75.60
2018-04-16T22:05:24.351Z,76.30
2018-04-16T22:10:25.338Z,76.30
2018-04-16T22:15:26.312Z,79.50
2018-04-16T22:20:27.290Z,80.30
2018-04-16T22:25:29.004Z,81.90
2018-04-16T22:30:30.031Z,81.80
2018-04-16T22:35:31.036Z,83.70
2018-04-16T22:40:39.006Z,84.30
2018-04-16T22:45:39.989Z,85.20
2018-04-16T22:50:40.978Z,86.50
2018-04-16T22:55:41.974Z,87.60
2018-04-16T23:00:42.996Z,88.40
2018-04-16T23:05:44.013Z,90.10
2018-04-16T23:10:45.020Z,91.00
2018-04-16T23:15:46.019Z,92.30
2018-04-16T23:20:47.004Z,93.30
2018-04-16T23:25:47.997Z,94.30
2018-04-16T23:30:48.979Z,94.30
2018-04-16T23:35:49.975Z,95.00
2018-04-16T23:40:50.979Z,95.50
2018-04-16T23:45:52.689Z,95.50
2018-04-16T23:50:53.689Z,95.50
2018-04-16T23:55:54.674Z,96.60
