createdAt,value
2023-05-05T00:01:17.552Z,99.90
2023-05-05T00:03:21.452Z,99.90
2023-05-05T00:05:25.561Z,99.90
2023-05-05T00:07:28.040Z,99.90
2023-05-05T00:09:30.980Z,99.90
2023-05-05T00:11:33.528Z,99.90
2023-05-05T00:13:36.542Z,99.90
2023-05-05T00:15:42.662Z,99.90
2023-05-05T00:17:45.133Z,99.90
2023-05-05T00:19:47.691Z,99.90
2023-05-05T00:21:51.332Z,99.90
2023-05-05T00:23:53.855Z,99.90
2023-05-05T00:25:56.301Z,99.90
2023-05-05T00:27:59.365Z,99.90
2023-05-05T00:30:01.860Z,99.90
2023-05-05T00:32:07.332Z,99.90
2023-05-05T00:34:09.768Z,99.90
2023-05-05T00:36:12.287Z,99.90
2023-05-05T00:38:14.759Z,99.90
2023-05-05T00:40:18.843Z,99.90
2023-05-05T00:42:21.257Z,99.90
2023-05-05T00:44:37.405Z,99.90
2023-05-05T00:46:40.785Z,99.90
2023-05-05T00:48:46.137Z,99.90
2023-05-05T00:50:48.610Z,99.90
2023-05-05T00:52:52.884Z,99.90
2023-05-05T00:54:55.755Z,99.90
2023-05-05T00:56:58.352Z,99.90
2023-05-05T00:59:02.479Z,99.90
2023-05-05T01:01:05.187Z,99.90
2023-05-05T01:03:08.525Z,99.90
2023-05-05T01:05:15.728Z,99.90
2023-05-05T01:07:31.430Z,99.90
2023-05-05T01:09:45.738Z,99.90
2023-05-05T01:11:55.903Z,99.90
2023-05-05T01:14:06.160Z,99.90
2023-05-05T01:16:14.891Z,99.90
2023-05-05T01:18:24.600Z,99.90
2023-05-05T01:20:35.869Z,99.90
2023-05-05T01:22:42.314Z,99.90
2023-05-05T01:24:57.196Z,99.90
2023-05-05T01:27:21.432Z,99.90
2023-05-05T01:29:37.157Z,99.90
2023-05-05T01:31:52.421Z,99.90
2023-05-05T01:34:01.892Z,99.90
2023-05-05T01:36:10.677Z,99.90
2023-05-05T01:38:17.119Z,99.90
2023-05-05T01:40:25.201Z,99.90
2023-05-05T01:42:30.814Z,99.90
2023-05-05T01:44:34.990Z,99.90
2023-05-05T01:46:37.676Z,99.90
2023-05-05T01:48:44.669Z,99.90
2023-05-05T01:50:48.532Z,99.90
2023-05-05T01:52:52.914Z,99.90
2023-05-05T01:54:57.916Z,99.90
2023-05-05T01:57:03.486Z,99.90
2023-05-05T01:59:07.260Z,99.90
2023-05-05T02:01:11.178Z,99.90
2023-05-05T02:03:15.951Z,99.90
2023-05-05T02:05:24.834Z,99.90
2023-05-05T02:07:28.337Z,99.90
2023-05-05T02:09:32.751Z,99.90
2023-05-05T02:11:35.703Z,99.90
2023-05-05T02:13:38.650Z,99.90
2023-05-05T02:15:43.526Z,99.90
2023-05-05T02:17:47.891Z,99.90
2023-05-05T02:19:50.502Z,99.90
2023-05-05T02:21:57.002Z,99.90
2023-05-05T02:24:02.301Z,99.90
2023-05-05T02:26:07.990Z,99.90
2023-05-05T02:28:17.263Z,99.90
2023-05-05T02:30:21.066Z,99.90
2023-05-05T02:32:27.978Z,99.90
2023-05-05T02:34:35.664Z,99.90
2023-05-05T02:36:43.063Z,99.90
2023-05-05T02:38:54.124Z,99.90
2023-05-05T02:41:00.825Z,99.90
2023-05-05T02:43:06.971Z,99.90
2023-05-05T02:45:14.556Z,99.90
2023-05-05T02:47:21.093Z,99.90
2023-05-05T02:49:26.019Z,99.90
2023-05-05T02:51:33.794Z,99.90
2023-05-05T02:53:40.525Z,99.90
2023-05-05T02:55:53.129Z,99.90
2023-05-05T02:58:04.871Z,99.90
2023-05-05T03:00:23.014Z,99.90
2023-05-05T03:02:37.175Z,99.90
2023-05-05T03:04:43.229Z,99.90
2023-05-05T03:06:49.327Z,99.90
2023-05-05T03:09:02.729Z,99.90
2023-05-05T03:11:13.873Z,99.90
2023-05-05T03:13:18.498Z,99.90
2023-05-05T03:15:26.675Z,99.90
2023-05-05T03:17:31.347Z,99.90
2023-05-05T03:19:35.722Z,99.90
2023-05-05T03:21:39.440Z,99.90
2023-05-05T03:23:43.097Z,99.90
2023-05-05T03:25:54.517Z,99.90
2023-05-05T03:28:25.991Z,99.90
2023-05-05T03:30:29.458Z,99.90
2023-05-05T03:32:32.131Z,99.90
2023-05-05T03:34:37.538Z,99.90
2023-05-05T03:36:41.513Z,99.90
2023-05-05T03:38:47.017Z,99.90
2023-05-05T03:40:51.822Z,99.90
2023-05-05T03:42:57.380Z,99.90
2023-05-05T03:45:03.319Z,99.90
2023-05-05T03:47:06.212Z,99.90
2023-05-05T03:49:12.822Z,99.90
2023-05-05T03:51:17.269Z,99.90
2023-05-05T03:53:19.885Z,99.90
2023-05-05T03:55:22.714Z,99.90
2023-05-05T03:57:26.955Z,99.90
2023-05-05T03:59:29.423Z,99.90
2023-05-05T04:01:35.804Z,99.90
2023-05-05T04:03:39.143Z,99.90
2023-05-05T04:05:42.325Z,99.90
2023-05-05T04:07:47.546Z,99.90
2023-05-05T04:09:52.826Z,99.90
2023-05-05T04:11:56.393Z,99.90
2023-05-05T04:13:59.170Z,99.90
2023-05-05T04:16:04.149Z,99.90
2023-05-05T04:18:09.740Z,99.90
2023-05-05T04:20:12.768Z,99.90
2023-05-05T04:22:19.238Z,99.90
2023-05-05T04:24:24.970Z,99.90
2023-05-05T04:26:30.726Z,99.90
2023-05-05T04:28:33.544Z,99.90
2023-05-05T04:30:36.122Z,99.90
2023-05-05T04:32:38.850Z,99.90
2023-05-05T04:34:44.780Z,99.90
2023-05-05T04:36:47.257Z,99.90
2023-05-05T04:38:51.725Z,99.90
2023-05-05T04:40:54.374Z,99.90
2023-05-05T04:42:57.113Z,99.90
2023-05-05T04:44:59.800Z,99.90
2023-05-05T04:47:02.629Z,99.90
2023-05-05T04:49:06.108Z,99.90
2023-05-05T04:51:13.056Z,99.90
2023-05-05T04:53:16.429Z,99.90
2023-05-05T04:55:19.695Z,99.90
2023-05-05T04:57:22.659Z,99.90
2023-05-05T04:59:25.254Z,99.90
2023-05-05T05:01:27.899Z,99.90
2023-05-05T05:03:32.313Z,99.90
2023-05-05T05:05:35.071Z,99.90
2023-05-05T05:07:41.034Z,99.90
2023-05-05T05:09:43.637Z,99.90
2023-05-05T05:11:46.181Z,99.90
2023-05-05T05:13:48.815Z,99.90
2023-05-05T05:15:51.727Z,99.90
2023-05-05T05:17:57.576Z,99.90
2023-05-05T05:20:04.960Z,99.90
2023-05-05T05:22:09.189Z,99.90
2023-05-05T05:24:17.735Z,99.90
2023-05-05T05:26:20.468Z,99.90
2023-05-05T05:28:23.416Z,99.90
2023-05-05T05:30:30.291Z,99.90
2023-05-05T05:32:33.037Z,99.90
2023-05-05T05:34:36.589Z,99.90
2023-05-05T05:36:40.530Z,99.90
2023-05-05T05:38:45.994Z,99.90
2023-05-05T05:40:51.376Z,99.90
2023-05-05T05:42:54.107Z,99.90
2023-05-05T05:44:58.912Z,99.90
2023-05-05T05:47:01.990Z,99.90
2023-05-05T05:49:04.842Z,99.90
2023-05-05T05:51:10.489Z,99.90
2023-05-05T05:53:13.396Z,99.90
2023-05-05T05:55:16.463Z,99.90
2023-05-05T05:57:22.645Z,99.90
2023-05-05T05:59:25.483Z,99.90
2023-05-05T06:01:28.200Z,99.90
2023-05-05T06:03:31.047Z,99.90
2023-05-05T06:05:36.941Z,99.90
2023-05-05T06:07:40.290Z,99.90
2023-05-05T06:09:43.004Z,99.90
2023-05-05T06:11:45.740Z,99.90
2023-05-05T06:13:53.641Z,99.90
2023-05-05T06:15:56.243Z,99.90
2023-05-05T06:17:58.909Z,99.90
2023-05-05T06:20:02.378Z,99.90
2023-05-05T06:22:05.323Z,99.90
2023-05-05T06:24:08.132Z,99.90
2023-05-05T06:26:11.628Z,99.90
2023-05-05T06:28:14.207Z,99.90
2023-05-05T06:30:20.981Z,99.90
2023-05-05T06:32:23.560Z,99.90
2023-05-05T06:34:26.091Z,99.90
2023-05-05T06:36:28.615Z,99.90
2023-05-05T06:38:31.204Z,99.90
2023-05-05T06:40:33.754Z,99.90
2023-05-05T06:42:36.483Z,99.90
2023-05-05T06:44:41.661Z,99.90
2023-05-05T06:46:46.905Z,99.90
2023-05-05T06:48:49.489Z,99.90
2023-05-05T06:50:52.438Z,99.90
2023-05-05T06:52:54.972Z,99.90
2023-05-05T06:54:57.439Z,99.90
2023-05-05T06:56:59.872Z,99.90
2023-05-05T06:59:02.877Z,99.90
2023-05-05T07:01:05.715Z,99.90
2023-05-05T07:03:10.781Z,99.90
2023-05-05T07:05:13.451Z,99.90
2023-05-05T07:07:16.939Z,99.90
2023-05-05T07:09:20.509Z,99.90
2023-05-05T07:11:23.025Z,99.90
2023-05-05T07:13:25.652Z,99.90
2023-05-05T07:15:29.666Z,99.90
2023-05-05T07:17:32.230Z,99.90
2023-05-05T07:19:37.376Z,99.90
2023-05-05T07:21:39.942Z,99.90
2023-05-05T07:23:42.507Z,99.90
2023-05-05T07:25:44.974Z,99.90
2023-05-05T07:27:47.494Z,99.90
2023-05-05T07:29:50.219Z,99.90
2023-05-05T07:31:53.342Z,99.90
2023-05-05T07:33:56.042Z,99.90
2023-05-05T07:36:01.216Z,99.90
2023-05-05T07:38:04.081Z,99.90
2023-05-05T07:40:08.324Z,99.90
2023-05-05T07:42:11.116Z,99.90
2023-05-05T07:44:13.633Z,99.90
2023-05-05T07:46:16.203Z,99.90
2023-05-05T07:48:18.862Z,99.90
2023-05-05T07:50:21.596Z,99.90
2023-05-05T07:52:43.328Z,99.90
2023-05-05T07:54:48.719Z,99.90
2023-05-05T07:56:51.419Z,99.90
2023-05-05T07:58:54.067Z,99.90
2023-05-05T08:00:56.750Z,99.90
2023-05-05T08:02:59.254Z,99.90
2023-05-05T08:05:01.731Z,99.90
2023-05-05T08:07:05.512Z,99.90
2023-05-05T08:09:10.885Z,99.90
2023-05-05T08:11:14.376Z,99.90
2023-05-05T08:13:16.996Z,99.90
2023-05-05T08:15:19.731Z,99.90
2023-05-05T08:17:22.354Z,99.90
2023-05-05T08:19:29.264Z,99.90
2023-05-05T08:21:33.385Z,99.90
2023-05-05T08:23:36.973Z,99.90
2023-05-05T08:25:42.123Z,99.90
2023-05-05T08:27:45.190Z,99.90
2023-05-05T08:29:47.759Z,99.90
2023-05-05T08:31:50.567Z,99.90
2023-05-05T08:33:53.035Z,99.90
2023-05-05T08:35:55.815Z,99.90
2023-05-05T08:37:59.335Z,99.90
2023-05-05T08:40:01.888Z,99.90
2023-05-05T08:42:07.221Z,99.90
2023-05-05T08:44:10.768Z,99.90
2023-05-05T08:46:13.601Z,99.90
2023-05-05T08:48:19.608Z,99.90
2023-05-05T08:50:28.617Z,99.90
2023-05-05T08:52:37.946Z,99.90
2023-05-05T08:54:46.751Z,99.90
2023-05-05T08:56:51.908Z,99.90
2023-05-05T08:58:57.724Z,99.90
2023-05-05T09:01:01.726Z,99.90
2023-05-05T09:03:06.075Z,99.90
2023-05-05T09:05:09.977Z,99.90
2023-05-05T09:07:15.728Z,99.90
2023-05-05T09:09:18.737Z,99.90
2023-05-05T09:11:23.426Z,99.90
2023-05-05T09:13:29.786Z,99.90
2023-05-05T09:15:36.342Z,99.90
2023-05-05T09:17:39.511Z,99.90
2023-05-05T09:20:01.504Z,99.90
2023-05-05T09:22:04.356Z,99.90
2023-05-05T09:24:11.740Z,99.90
2023-05-05T09:26:14.652Z,99.90
2023-05-05T09:28:18.496Z,99.90
2023-05-05T09:30:26.219Z,99.90
2023-05-05T09:32:42.889Z,99.90
2023-05-05T09:34:57.602Z,99.90
2023-05-05T09:37:00.060Z,99.90
2023-05-05T09:39:07.610Z,99.90
2023-05-05T09:41:10.106Z,99.90
2023-05-05T09:43:12.636Z,99.90
2023-05-05T09:45:27.952Z,99.90
2023-05-05T09:47:39.295Z,99.90
2023-05-05T09:49:41.903Z,99.90
2023-05-05T09:51:44.470Z,99.90
2023-05-05T09:53:46.952Z,99.90
2023-05-05T09:55:56.400Z,99.90
2023-05-05T09:58:17.652Z,99.90
2023-05-05T10:00:20.743Z,99.90
2023-05-05T10:02:36.073Z,99.90
2023-05-05T10:04:41.394Z,99.90
2023-05-05T10:06:44.888Z,99.90
2023-05-05T10:09:01.783Z,99.90
2023-05-05T10:11:07.178Z,99.90
2023-05-05T10:13:12.825Z,99.90
2023-05-05T10:15:16.889Z,99.90
2023-05-05T10:17:22.525Z,99.90
2023-05-05T10:19:27.006Z,99.90
2023-05-05T10:21:34.446Z,99.90
2023-05-05T10:23:41.369Z,99.90
2023-05-05T10:25:50.779Z,99.90
2023-05-05T10:27:56.734Z,99.90
2023-05-05T10:30:04.227Z,99.90
2023-05-05T10:32:46.646Z,99.90
2023-05-05T10:34:51.496Z,99.20
2023-05-05T10:36:57.736Z,99.60
2023-05-05T10:39:09.239Z,99.90
2023-05-05T10:41:14.076Z,99.90
2023-05-05T10:43:16.932Z,99.90
2023-05-05T10:45:19.685Z,99.90
2023-05-05T10:47:23.783Z,99.90
2023-05-05T10:49:39.218Z,98.50
2023-05-05T10:51:53.153Z,99.90
2023-05-05T10:54:04.756Z,98.90
2023-05-05T10:56:15.568Z,99.30
2023-05-05T10:58:40.769Z,99.90
2023-05-05T11:00:51.318Z,99.90
2023-05-05T11:03:19.824Z,99.90
2023-05-05T11:05:22.833Z,99.90
2023-05-05T11:07:26.307Z,99.90
2023-05-05T11:09:33.320Z,99.80
2023-05-05T11:12:02.091Z,99.90
2023-05-05T11:14:21.435Z,99.90
2023-05-05T11:16:50.715Z,97.50
2023-05-05T11:18:53.236Z,93.30
2023-05-05T11:21:17.501Z,95.60
2023-05-05T11:23:23.387Z,95.80
2023-05-05T11:25:48.993Z,93.00
2023-05-05T11:28:07.282Z,95.10
2023-05-05T11:30:11.699Z,96.80
2023-05-05T11:32:16.069Z,96.30
2023-05-05T11:34:27.009Z,97.60
2023-05-05T11:36:42.167Z,98.20
2023-05-05T11:39:07.530Z,95.00
2023-05-05T11:41:18.013Z,96.30
2023-05-05T11:43:20.724Z,95.40
2023-05-05T11:45:24.701Z,94.50
2023-05-05T11:47:28.232Z,95.60
2023-05-05T11:49:32.247Z,95.30
2023-05-05T11:51:34.945Z,95.20
2023-05-05T11:53:37.754Z,96.70
2023-05-05T11:55:41.374Z,96.70
2023-05-05T11:57:46.481Z,95.50
2023-05-05T11:59:54.867Z,96.70
2023-05-05T12:01:57.825Z,96.20
2023-05-05T12:04:00.821Z,97.10
2023-05-05T12:06:03.780Z,98.10
2023-05-05T12:08:08.415Z,97.30
2023-05-05T12:10:11.598Z,98.00
2023-05-05T12:12:15.385Z,96.70
2023-05-05T12:14:23.079Z,96.90
2023-05-05T12:16:25.899Z,96.60
2023-05-05T12:18:28.351Z,97.20
2023-05-05T12:20:32.699Z,97.40
2023-05-05T12:22:35.705Z,97.60
2023-05-05T12:24:38.194Z,96.50
2023-05-05T12:26:41.516Z,96.40
2023-05-05T12:28:46.703Z,96.70
2023-05-05T12:30:59.699Z,97.30
2023-05-05T12:33:04.117Z,98.10
2023-05-05T12:35:08.279Z,98.20
2023-05-05T12:37:11.156Z,98.10
2023-05-05T12:39:13.634Z,97.80
2023-05-05T12:41:19.352Z,97.60
2023-05-05T12:43:30.017Z,97.80
2023-05-05T12:45:36.319Z,98.30
2023-05-05T12:47:44.149Z,99.70
2023-05-05T12:49:48.094Z,99.80
2023-05-05T12:51:55.214Z,99.90
2023-05-05T12:54:05.130Z,99.90
2023-05-05T12:56:25.325Z,99.90
2023-05-05T12:58:29.356Z,99.90
2023-05-05T13:00:31.889Z,99.90
2023-05-05T13:02:35.317Z,99.90
2023-05-05T13:04:48.930Z,99.90
2023-05-05T13:07:08.369Z,99.90
2023-05-05T13:09:23.521Z,99.90
2023-05-05T13:11:28.534Z,99.90
2023-05-05T13:13:32.683Z,99.90
2023-05-05T13:15:43.458Z,99.90
2023-05-05T13:17:46.093Z,99.90
2023-05-05T13:19:52.341Z,99.90
2023-05-05T13:21:55.886Z,99.90
2023-05-05T13:24:05.137Z,99.90
2023-05-05T13:26:11.368Z,99.90
2023-05-05T13:28:14.043Z,99.90
2023-05-05T13:30:16.681Z,99.90
2023-05-05T13:32:19.161Z,99.90
2023-05-05T13:34:21.852Z,99.90
2023-05-05T13:36:27.297Z,99.90
2023-05-05T13:38:34.779Z,99.90
2023-05-05T13:40:37.340Z,99.90
2023-05-05T13:42:40.904Z,99.90
2023-05-05T13:44:44.550Z,99.90
2023-05-05T13:46:47.283Z,99.90
2023-05-05T13:48:49.712Z,99.90
2023-05-05T13:50:52.180Z,99.90
2023-05-05T13:52:57.778Z,99.90
2023-05-05T13:55:01.987Z,99.90
2023-05-05T13:57:05.036Z,99.90
2023-05-05T13:59:09.160Z,99.90
2023-05-05T14:01:11.512Z,99.90
2023-05-05T14:03:14.019Z,99.90
2023-05-05T14:05:16.552Z,99.90
2023-05-05T14:07:19.095Z,99.90
2023-05-05T14:09:24.297Z,99.90
2023-05-05T14:11:26.897Z,99.90
2023-05-05T14:13:29.581Z,99.90
2023-05-05T14:15:32.778Z,99.90
2023-05-05T14:17:36.381Z,99.90
2023-05-05T14:19:39.426Z,99.90
2023-05-05T14:21:42.024Z,99.90
2023-05-05T14:23:44.486Z,99.90
2023-05-05T14:25:49.895Z,99.90
2023-05-05T14:27:53.090Z,99.90
2023-05-05T14:29:55.974Z,99.90
2023-05-05T14:31:58.635Z,99.90
2023-05-05T14:34:03.004Z,99.90
2023-05-05T14:36:06.287Z,99.90
2023-05-05T14:38:09.007Z,99.90
2023-05-05T14:40:11.940Z,99.90
2023-05-05T14:42:20.067Z,99.90
2023-05-05T14:44:22.480Z,99.90
2023-05-05T14:46:25.077Z,99.90
2023-05-05T14:48:29.645Z,99.90
2023-05-05T14:50:32.214Z,99.90
2023-05-05T14:52:34.800Z,99.90
2023-05-05T14:54:37.253Z,99.90
2023-05-05T14:56:39.853Z,99.90
2023-05-05T14:58:44.994Z,99.90
2023-05-05T15:00:47.589Z,99.90
2023-05-05T15:02:50.132Z,99.90
2023-05-05T15:04:53.393Z,99.90
2023-05-05T15:06:55.867Z,99.90
2023-05-05T15:08:58.419Z,99.90
2023-05-05T15:11:01.078Z,99.90
2023-05-05T15:13:06.369Z,99.90
2023-05-05T15:15:14.031Z,99.90
2023-05-05T15:17:19.438Z,99.90
2023-05-05T15:19:22.765Z,99.90
2023-05-05T15:21:25.249Z,99.90
2023-05-05T15:23:27.840Z,99.90
2023-05-05T15:25:33.448Z,99.90
2023-05-05T15:27:37.600Z,99.90
2023-05-05T15:29:40.124Z,99.90
2023-05-05T15:31:45.322Z,99.90
2023-05-05T15:33:49.650Z,99.90
2023-05-05T15:35:52.154Z,99.90
2023-05-05T15:37:55.005Z,99.90
2023-05-05T15:39:57.693Z,99.90
2023-05-05T15:42:05.293Z,99.90
2023-05-05T15:44:07.965Z,99.90
2023-05-05T15:46:10.473Z,99.90
2023-05-05T15:48:15.973Z,99.90
2023-05-05T15:50:18.608Z,99.90
2023-05-05T15:52:21.019Z,99.90
2023-05-05T15:54:23.512Z,99.90
2023-05-05T15:56:27.611Z,99.90
2023-05-05T15:58:30.062Z,99.90
2023-05-05T16:00:32.684Z,99.90
2023-05-05T16:02:35.306Z,99.90
2023-05-05T16:04:40.536Z,99.90
2023-05-05T16:06:43.122Z,99.90
2023-05-05T16:08:47.953Z,99.90
2023-05-05T16:10:50.362Z,99.90
2023-05-05T16:12:54.675Z,99.90
2023-05-05T16:14:57.274Z,99.90
2023-05-05T16:17:01.109Z,99.90
2023-05-05T16:19:04.124Z,99.90
2023-05-05T16:21:11.243Z,99.90
2023-05-05T16:23:14.326Z,99.90
2023-05-05T16:25:18.516Z,99.90
2023-05-05T16:27:20.700Z,99.90
2023-05-05T16:29:23.290Z,99.90
2023-05-05T16:31:25.973Z,99.90
2023-05-05T16:33:29.002Z,99.90
2023-05-05T16:35:31.631Z,99.90
2023-05-05T16:37:36.763Z,99.90
2023-05-05T16:39:40.497Z,99.90
2023-05-05T16:41:43.068Z,99.90
2023-05-05T16:43:46.524Z,99.90
2023-05-05T16:45:49.210Z,99.90
2023-05-05T16:47:54.826Z,99.90
2023-05-05T16:49:57.528Z,99.90
2023-05-05T16:52:00.133Z,99.90
2023-05-05T16:54:06.039Z,99.90
2023-05-05T16:56:11.958Z,99.90
2023-05-05T16:58:14.461Z,99.90
2023-05-05T17:00:19.664Z,99.90
2023-05-05T17:02:23.115Z,99.90
2023-05-05T17:04:26.206Z,99.90
2023-05-05T17:06:32.096Z,99.90
2023-05-05T17:08:34.553Z,99.90
2023-05-05T17:10:39.819Z,99.90
2023-05-05T17:12:42.664Z,99.90
2023-05-05T17:14:47.946Z,99.90
2023-05-05T17:16:54.591Z,99.90
2023-05-05T17:18:57.190Z,99.90
2023-05-05T17:20:59.809Z,99.90
2023-05-05T17:23:03.737Z,99.90
2023-05-05T17:25:07.416Z,99.90
2023-05-05T17:27:13.977Z,99.90
2023-05-05T17:29:20.398Z,99.90
2023-05-05T17:31:23.153Z,99.90
2023-05-05T17:33:25.960Z,99.90
2023-05-05T17:35:28.555Z,99.90
2023-05-05T17:37:31.534Z,99.90
2023-05-05T17:39:34.018Z,99.90
2023-05-05T17:41:36.691Z,99.90
2023-05-05T17:43:41.727Z,99.90
2023-05-05T17:45:45.756Z,99.90
2023-05-05T17:47:48.422Z,99.90
2023-05-05T17:49:54.571Z,99.90
2023-05-05T17:51:57.601Z,99.90
2023-05-05T17:54:00.133Z,99.90
2023-05-05T17:56:08.580Z,99.90
2023-05-05T17:58:11.527Z,99.90
2023-05-05T18:00:18.418Z,99.90
2023-05-05T18:02:21.443Z,99.90
2023-05-05T18:04:24.176Z,99.90
2023-05-05T18:06:27.142Z,99.90
2023-05-05T18:08:30.062Z,99.90
2023-05-05T18:10:32.682Z,99.90
2023-05-05T18:12:36.015Z,99.90
2023-05-05T18:14:38.505Z,99.90
2023-05-05T18:16:48.871Z,99.90
2023-05-05T18:18:51.472Z,99.90
2023-05-05T18:20:54.137Z,99.90
2023-05-05T18:22:56.611Z,99.90
2023-05-05T18:25:00.159Z,99.90
2023-05-05T18:27:02.713Z,99.90
2023-05-05T18:29:05.207Z,99.90
2023-05-05T18:31:08.376Z,99.90
2023-05-05T18:33:13.610Z,99.90
2023-05-05T18:35:16.425Z,99.90
2023-05-05T18:37:18.951Z,99.90
2023-05-05T18:39:21.540Z,99.90
2023-05-05T18:41:24.031Z,99.90
2023-05-05T18:43:26.645Z,99.90
2023-05-05T18:45:29.316Z,99.90
2023-05-05T18:47:31.993Z,99.90
2023-05-05T18:49:38.863Z,99.90
2023-05-05T18:51:43.744Z,99.90
2023-05-05T18:53:47.738Z,99.90
2023-05-05T18:55:50.204Z,99.90
2023-05-05T18:57:53.467Z,99.90
2023-05-05T18:59:56.296Z,99.90
2023-05-05T19:01:59.775Z,99.90
2023-05-05T19:04:02.303Z,99.90
2023-05-05T19:06:08.636Z,99.90
2023-05-05T19:08:11.213Z,99.90
2023-05-05T19:10:13.809Z,99.90
2023-05-05T19:12:16.654Z,99.90
2023-05-05T19:14:19.232Z,99.90
2023-05-05T19:16:22.034Z,99.90
2023-05-05T19:18:24.960Z,99.90
2023-05-05T19:20:31.859Z,99.90
2023-05-05T19:22:39.458Z,99.90
2023-05-05T19:24:42.147Z,99.90
2023-05-05T19:26:45.863Z,99.90
2023-05-05T19:28:48.303Z,99.90
2023-05-05T19:30:52.006Z,99.90
2023-05-05T19:32:54.572Z,99.90
2023-05-05T19:34:58.281Z,99.90
2023-05-05T19:37:00.897Z,99.90
2023-05-05T19:39:06.181Z,99.90
2023-05-05T19:41:11.721Z,99.90
2023-05-05T19:43:14.197Z,99.90
2023-05-05T19:45:16.902Z,99.90
2023-05-05T19:47:19.345Z,99.90
2023-05-05T19:49:21.856Z,99.90
2023-05-05T19:51:24.374Z,99.90
2023-05-05T19:53:27.995Z,99.90
2023-05-05T19:55:33.403Z,99.90
2023-05-05T19:57:36.107Z,99.90
2023-05-05T19:59:38.974Z,99.90
2023-05-05T20:01:41.713Z,99.90
2023-05-05T20:03:44.300Z,99.90
2023-05-05T20:05:46.963Z,99.90
2023-05-05T20:07:51.062Z,99.90
2023-05-05T20:09:53.512Z,99.90
2023-05-05T20:11:59.138Z,99.90
2023-05-05T20:14:01.690Z,99.90
2023-05-05T20:16:04.905Z,99.90
2023-05-05T20:18:07.869Z,99.90
2023-05-05T20:20:12.004Z,99.90
2023-05-05T20:22:16.074Z,99.90
2023-05-05T20:24:18.790Z,99.90
2023-05-05T20:26:29.833Z,99.90
2023-05-05T20:28:36.289Z,99.90
2023-05-05T20:30:38.992Z,99.90
2023-05-05T20:32:42.152Z,99.90
2023-05-05T20:34:48.357Z,99.90
2023-05-05T20:36:50.963Z,99.90
2023-05-05T20:38:53.678Z,99.90
2023-05-05T20:40:56.574Z,99.90
2023-05-05T20:42:59.427Z,99.90
2023-05-05T20:45:05.894Z,99.90
2023-05-05T20:47:10.303Z,99.90
2023-05-05T20:49:13.152Z,99.90
2023-05-05T20:51:15.960Z,99.90
2023-05-05T20:53:19.399Z,99.90
2023-05-05T20:55:25.289Z,99.90
2023-05-05T20:57:28.165Z,99.90
2023-05-05T20:59:30.768Z,99.90
2023-05-05T21:01:36.260Z,99.90
2023-05-05T21:03:38.947Z,99.90
2023-05-05T21:05:41.897Z,99.90
2023-05-05T21:07:45.045Z,99.90
2023-05-05T21:09:47.942Z,99.90
2023-05-05T21:11:50.601Z,99.90
2023-05-05T21:13:53.303Z,99.90
2023-05-05T21:15:55.756Z,99.90
2023-05-05T21:18:03.218Z,99.90
2023-05-05T21:20:08.043Z,99.90
2023-05-05T21:22:11.067Z,99.90
2023-05-05T21:24:14.345Z,99.90
2023-05-05T21:26:19.563Z,99.90
2023-05-05T21:28:22.370Z,99.90
2023-05-05T21:30:26.321Z,99.90
2023-05-05T21:32:28.984Z,99.90
2023-05-05T21:34:36.588Z,99.90
2023-05-05T21:36:39.345Z,99.90
2023-05-05T21:38:45.865Z,99.90
2023-05-05T21:40:56.404Z,99.90
2023-05-05T21:42:59.312Z,99.90
2023-05-05T21:45:02.054Z,99.90
2023-05-05T21:47:06.387Z,99.90
2023-05-05T21:49:14.010Z,99.90
2023-05-05T21:51:23.468Z,99.90
2023-05-05T21:53:28.590Z,99.90
2023-05-05T21:55:31.795Z,99.90
2023-05-05T21:57:34.309Z,99.90
2023-05-05T21:59:37.030Z,99.90
2023-05-05T22:01:40.176Z,99.90
2023-05-05T22:03:43.973Z,99.90
2023-05-05T22:05:48.051Z,99.90
2023-05-05T22:07:53.086Z,99.90
2023-05-05T22:09:56.561Z,99.90
2023-05-05T22:11:59.077Z,99.90
2023-05-05T22:14:07.942Z,99.90
2023-05-05T22:16:19.347Z,99.90
2023-05-05T22:18:21.925Z,99.90
2023-05-05T22:20:28.901Z,99.90
2023-05-05T22:22:31.884Z,99.90
2023-05-05T22:24:37.040Z,99.90
2023-05-05T22:26:50.708Z,99.90
2023-05-05T22:29:00.629Z,99.90
2023-05-05T22:31:04.720Z,99.90
2023-05-05T22:33:07.487Z,99.90
2023-05-05T22:35:10.517Z,99.90
2023-05-05T22:37:14.358Z,99.90
2023-05-05T22:39:18.776Z,99.90
2023-05-05T22:41:24.013Z,99.90
2023-05-05T22:43:27.046Z,99.90
2023-05-05T22:45:29.606Z,99.90
2023-05-05T22:47:32.243Z,99.90
2023-05-05T22:49:35.304Z,99.90
2023-05-05T22:51:37.982Z,99.90
2023-05-05T22:53:41.066Z,99.90
2023-05-05T22:55:43.638Z,99.90
2023-05-05T22:57:50.176Z,99.90
2023-05-05T22:59:52.753Z,99.90
2023-05-05T23:01:55.717Z,99.90
2023-05-05T23:04:01.367Z,99.90
2023-05-05T23:06:04.230Z,99.90
2023-05-05T23:08:09.154Z,99.90
2023-05-05T23:10:11.854Z,99.90
2023-05-05T23:12:14.505Z,99.90
2023-05-05T23:14:19.762Z,99.90
2023-05-05T23:16:31.209Z,99.90
2023-05-05T23:18:36.267Z,99.90
2023-05-05T23:20:38.763Z,99.90
2023-05-05T23:22:45.676Z,99.90
2023-05-05T23:24:48.161Z,99.90
2023-05-05T23:26:52.088Z,99.90
2023-05-05T23:28:54.610Z,99.90
2023-05-05T23:31:00.063Z,99.90
2023-05-05T23:33:04.203Z,99.90
2023-05-05T23:35:08.073Z,99.90
2023-05-05T23:37:11.044Z,99.90
2023-05-05T23:39:13.812Z,99.90
2023-05-05T23:41:16.378Z,99.90
2023-05-05T23:43:20.493Z,99.90
2023-05-05T23:45:23.035Z,99.90
2023-05-05T23:47:28.209Z,99.90
2023-05-05T23:49:30.743Z,99.90
2023-05-05T23:51:33.300Z,99.90
2023-05-05T23:53:36.034Z,99.90
2023-05-05T23:55:38.583Z,99.90
2023-05-05T23:57:41.053Z,99.90
2023-05-05T23:59:43.613Z,99.90
