createdAt,value
2022-08-23T00:03:26.951Z,100266.88
2022-08-23T00:08:27.637Z,100259.72
2022-08-23T00:13:47.613Z,100257.91
2022-08-23T00:18:50.554Z,100251.44
2022-08-23T00:23:51.289Z,100252.31
2022-08-23T00:28:51.982Z,100256.72
2022-08-23T00:33:54.441Z,100257.38
2022-08-23T00:38:55.238Z,100254.84
2022-08-23T00:44:16.682Z,100251.38
2022-08-23T00:49:20.537Z,100247.13
2022-08-23T00:54:23.350Z,100245.59
2022-08-23T00:59:24.453Z,100241.91
2022-08-23T01:04:28.384Z,100238.47
2022-08-23T01:09:29.824Z,100240.19
2022-08-23T01:14:35.138Z,100245.47
2022-08-23T01:19:39.776Z,100232.75
2022-08-23T01:25:05.856Z,100243.09
2022-08-23T01:30:08.970Z,100232.78
2022-08-23T01:35:11.056Z,100231.25
2022-08-23T01:40:14.619Z,100237.88
2022-08-23T01:45:16.228Z,100241.41
2022-08-23T01:50:18.962Z,100238.78
2022-08-23T01:55:21.849Z,100246.69
2022-08-23T02:00:25.955Z,100240.66
2022-08-23T02:05:27.540Z,100245.69
2022-08-23T02:10:29.838Z,100243.88
2022-08-23T02:15:32.069Z,100253.75
2022-08-23T02:20:32.886Z,100247.66
2022-08-23T02:25:34.930Z,100249.41
2022-08-23T02:30:35.873Z,100251.75
2022-08-23T02:35:38.753Z,100248.50
2022-08-23T02:40:42.442Z,100249.47
2022-08-23T02:45:43.212Z,100253.81
2022-08-23T02:50:44.021Z,100246.72
2022-08-23T02:55:47.728Z,100247.63
2022-08-23T03:00:49.183Z,100253.63
2022-08-23T03:05:50.226Z,100259.69
2022-08-23T03:10:54.438Z,100257.91
2022-08-23T03:15:55.556Z,100265.66
2022-08-23T03:20:56.307Z,100263.19
2022-08-23T03:25:59.762Z,100255.44
2022-08-23T03:31:05.745Z,100269.81
2022-08-23T03:36:14.135Z,100268.97
2022-08-23T03:41:17.564Z,100269.00
2022-08-23T03:46:23.974Z,100267.16
2022-08-23T03:51:31.613Z,100279.22
2022-08-23T03:56:38.652Z,100280.09
2022-08-23T04:01:39.406Z,100285.28
2022-08-23T04:06:40.246Z,100287.78
2022-08-23T04:11:42.993Z,100289.56
2022-08-23T04:16:44.463Z,100279.13
2022-08-23T04:21:52.110Z,100284.34
2022-08-23T04:26:56.841Z,100285.28
2022-08-23T04:31:58.050Z,100297.19
2022-08-23T04:36:59.410Z,100296.25
2022-08-23T04:42:21.621Z,100300.22
2022-08-23T04:47:24.724Z,100306.09
2022-08-23T04:52:28.067Z,100307.59
2022-08-23T04:57:31.741Z,100305.91
2022-08-23T05:02:33.185Z,100302.22
2022-08-23T05:07:42.495Z,100308.19
2022-08-23T05:12:47.195Z,100312.19
2022-08-23T05:17:48.481Z,100319.41
2022-08-23T05:22:50.726Z,100317.03
2022-08-23T05:28:01.254Z,100314.25
2022-08-23T05:33:03.048Z,100321.38
2022-08-23T05:38:08.612Z,100332.22
2022-08-23T05:43:10.773Z,100329.25
2022-08-23T05:48:12.014Z,100329.78
2022-08-23T05:53:19.870Z,100328.63
2022-08-23T05:58:23.099Z,100329.56
2022-08-23T06:03:24.320Z,100334.63
2022-08-23T06:08:26.673Z,100334.63
2022-08-23T06:13:28.908Z,100344.41
2022-08-23T06:18:29.592Z,100352.06
2022-08-23T06:23:48.534Z,100347.00
2022-08-23T06:28:54.229Z,100340.50
2022-08-23T06:33:55.079Z,100338.31
2022-08-23T06:39:13.679Z,100340.75
2022-08-23T06:44:30.739Z,100339.06
2022-08-23T06:49:57.967Z,100344.31
2022-08-23T06:55:20.045Z,100357.84
2022-08-23T07:00:55.463Z,100361.72
2022-08-23T07:06:07.903Z,100370.50
2022-08-23T07:11:11.318Z,100369.94
2022-08-23T07:16:18.057Z,100375.94
2022-08-23T07:21:19.831Z,100380.06
2022-08-23T07:26:21.569Z,100380.00
2022-08-23T07:31:27.286Z,100387.44
2022-08-23T07:36:30.364Z,100390.66
2022-08-23T07:41:32.716Z,100389.69
2022-08-23T07:46:37.963Z,100379.91
2022-08-23T07:51:41.717Z,100386.44
2022-08-23T07:56:43.755Z,100385.72
2022-08-23T08:02:04.500Z,100397.06
2022-08-23T08:07:22.079Z,100403.22
2022-08-23T08:12:32.046Z,100404.66
2022-08-23T08:17:40.573Z,100399.78
2022-08-23T08:22:58.706Z,100403.03
2022-08-23T08:28:19.838Z,100407.78
2022-08-23T08:33:22.145Z,100408.50
2022-08-23T08:38:28.815Z,100402.22
2022-08-23T08:43:43.177Z,100401.22
2022-08-23T08:48:50.387Z,100399.72
2022-08-23T08:53:52.776Z,100406.22
2022-08-23T08:59:04.828Z,100398.34
2022-08-23T09:04:08.125Z,100406.28
2022-08-23T09:09:23.193Z,100402.38
2022-08-23T09:14:44.155Z,100391.50
2022-08-23T09:19:47.882Z,100401.75
2022-08-23T09:24:48.657Z,100400.00
2022-08-23T09:30:01.176Z,100396.94
2022-08-23T09:35:11.337Z,100397.41
2022-08-23T09:40:18.823Z,100398.50
2022-08-23T09:45:34.618Z,100391.22
2022-08-23T09:50:43.293Z,100403.03
2022-08-23T09:55:51.026Z,100397.22
2022-08-23T10:01:13.716Z,100406.78
2022-08-23T10:06:31.460Z,100408.06
2022-08-23T10:11:40.777Z,100411.59
2022-08-23T10:16:59.970Z,100405.75
2022-08-23T10:22:09.696Z,100407.63
2022-08-23T10:27:45.074Z,100412.09
2022-08-23T10:32:57.033Z,100412.88
2022-08-23T10:38:19.474Z,100417.50
2022-08-23T10:43:33.615Z,100419.84
2022-08-23T10:48:38.404Z,100414.59
2022-08-23T10:53:50.116Z,100415.03
2022-08-23T10:58:54.468Z,100422.34
2022-08-23T11:04:03.164Z,100420.91
2022-08-23T11:09:31.518Z,100425.97
2022-08-23T11:14:38.909Z,100422.88
2022-08-23T11:19:52.927Z,100422.69
2022-08-23T11:25:01.683Z,100428.78
2022-08-23T11:30:46.417Z,100433.47
2022-08-23T11:35:56.549Z,100432.47
2022-08-23T11:41:14.491Z,100430.56
2022-08-23T11:46:34.863Z,100422.03
2022-08-23T11:51:52.398Z,100431.69
2022-08-23T11:57:05.574Z,100426.31
2022-08-23T12:02:32.137Z,100433.81
2022-08-23T12:07:52.481Z,100433.31
2022-08-23T12:13:22.910Z,100431.25
2022-08-23T12:18:26.455Z,100436.63
2022-08-23T12:23:28.403Z,100445.75
2022-08-23T12:28:46.506Z,100442.47
2022-08-23T12:34:08.631Z,100442.63
2022-08-23T12:39:20.807Z,100441.72
2022-08-23T12:44:24.867Z,100433.88
2022-08-23T12:49:33.938Z,100431.63
2022-08-23T12:54:38.606Z,100437.16
2022-08-23T12:59:44.727Z,100432.22
2022-08-23T13:04:47.220Z,100427.63
2022-08-23T13:09:53.621Z,100439.38
2022-08-23T13:15:01.394Z,100434.59
2022-08-23T13:20:21.724Z,100437.88
2022-08-23T13:25:29.867Z,100438.50
2022-08-23T13:30:36.278Z,100435.13
2022-08-23T13:35:40.583Z,100438.50
2022-08-23T13:40:46.864Z,100431.19
2022-08-23T13:45:50.250Z,100421.78
2022-08-23T13:50:53.041Z,100430.63
2022-08-23T13:55:58.536Z,100424.50
2022-08-23T14:01:00.765Z,100427.91
2022-08-23T14:06:02.933Z,100429.69
2022-08-23T14:11:04.514Z,100426.06
2022-08-23T14:21:30.624Z,100419.53
2022-08-23T14:26:31.364Z,100425.53
2022-08-23T14:31:32.801Z,100425.97
2022-08-23T14:36:34.957Z,100433.06
2022-08-23T14:41:35.723Z,100422.13
2022-08-23T14:46:36.425Z,100431.50
2022-08-23T14:51:46.093Z,100422.81
2022-08-23T14:56:46.955Z,100422.63
2022-08-23T15:01:49.817Z,100420.25
2022-08-23T15:07:16.593Z,100415.81
2022-08-23T15:12:57.244Z,100414.47
2022-08-23T15:17:37.435Z,100413.31
2022-08-23T15:22:40.077Z,100412.47
2022-08-23T15:27:46.759Z,100409.25
2022-08-23T15:32:52.631Z,100418.88
2022-08-23T15:37:59.448Z,100416.06
2022-08-23T15:43:00.241Z,100418.75
2022-08-23T15:48:04.447Z,100415.41
2022-08-23T15:53:06.957Z,100408.53
2022-08-23T15:58:07.678Z,100412.09
2022-08-23T16:03:18.880Z,100412.41
2022-08-23T16:08:28.222Z,100396.09
2022-08-23T16:13:29.043Z,100391.31
2022-08-23T16:18:29.810Z,100385.84
2022-08-23T16:23:31.825Z,100387.53
2022-08-23T16:28:32.654Z,100382.03
2022-08-23T16:33:33.366Z,100383.81
2022-08-23T16:38:35.817Z,100391.06
2022-08-23T16:43:36.570Z,100385.25
2022-08-23T16:48:37.293Z,100392.78
2022-08-23T16:53:40.000Z,100393.78
2022-08-23T16:58:41.650Z,100393.19
2022-08-23T17:03:43.128Z,100393.69
2022-08-23T17:08:45.174Z,100399.63
2022-08-23T17:13:46.724Z,100403.28
2022-08-23T17:18:47.802Z,100418.72
2022-08-23T17:23:56.265Z,100417.56
2022-08-23T17:28:57.450Z,100412.63
2022-08-23T17:34:03.046Z,100413.09
2022-08-23T17:39:07.845Z,100414.91
2022-08-23T17:44:09.805Z,100414.31
2022-08-23T17:49:12.144Z,100420.91
2022-08-23T17:54:16.005Z,100420.41
2022-08-23T17:59:17.180Z,100430.88
2022-08-23T18:04:18.251Z,100439.41
2022-08-23T18:09:20.659Z,100445.75
2022-08-23T18:14:23.301Z,100454.31
2022-08-23T18:19:25.326Z,100463.34
2022-08-23T18:24:27.723Z,100471.72
2022-08-23T18:29:29.777Z,100475.09
2022-08-23T18:34:30.571Z,100475.22
2022-08-23T18:39:32.744Z,100493.44
2022-08-23T18:44:34.056Z,100488.63
2022-08-23T18:49:35.935Z,100495.94
2022-08-23T18:54:38.057Z,100503.69
2022-08-23T18:59:38.908Z,100508.41
2022-08-23T19:04:39.605Z,100512.47
2022-08-23T19:09:41.791Z,100513.97
2022-08-23T19:14:42.803Z,100522.13
2022-08-23T19:19:43.487Z,100524.53
2022-08-23T19:24:45.651Z,100523.28
2022-08-23T19:29:46.368Z,100533.38
2022-08-23T19:34:47.570Z,100534.13
2022-08-23T19:39:49.837Z,100545.00
2022-08-23T19:44:51.116Z,100543.72
2022-08-23T19:49:52.042Z,100545.56
2022-08-23T19:54:57.939Z,100546.97
2022-08-23T20:00:15.722Z,100552.03
2022-08-23T20:05:20.312Z,100544.38
2022-08-23T20:10:23.213Z,100553.09
2022-08-23T20:15:24.013Z,100542.97
2022-08-23T20:20:24.685Z,100554.00
2022-08-23T20:25:26.714Z,100558.09
2022-08-23T20:30:27.583Z,100551.81
2022-08-23T20:35:28.275Z,100550.25
2022-08-23T20:40:30.427Z,100554.88
2022-08-23T20:45:31.350Z,100544.03
2022-08-23T20:50:32.156Z,100547.50
2022-08-23T20:55:34.296Z,100550.94
2022-08-23T21:00:35.321Z,100554.44
2022-08-23T21:05:36.091Z,100557.06
2022-08-23T21:10:38.912Z,100563.38
2022-08-23T21:15:39.998Z,100558.31
2022-08-23T21:20:40.751Z,100549.97
2022-08-23T21:25:42.755Z,100565.72
2022-08-23T21:30:43.503Z,100562.47
2022-08-23T21:35:44.726Z,100558.56
2022-08-23T21:40:46.753Z,100549.97
2022-08-23T21:45:47.431Z,100551.75
2022-08-23T21:50:49.119Z,100543.28
2022-08-23T21:55:51.277Z,100543.03
2022-08-23T22:00:53.809Z,100545.16
2022-08-23T22:05:54.564Z,100541.84
2022-08-23T22:10:57.625Z,100538.50
2022-08-23T22:16:00.364Z,100536.03
2022-08-23T22:21:01.415Z,100534.34
2022-08-23T22:26:06.229Z,100533.25
2022-08-23T22:31:08.545Z,100528.88
2022-08-23T22:36:14.401Z,100536.50
2022-08-23T22:41:20.649Z,100537.34
2022-08-23T22:46:22.436Z,100528.63
2022-08-23T22:51:25.532Z,100530.31
2022-08-23T22:56:30.088Z,100519.91
2022-08-23T23:01:34.078Z,100523.44
2022-08-23T23:06:35.396Z,100526.19
2022-08-23T23:11:40.245Z,100521.84
2022-08-23T23:16:41.779Z,100521.13
2022-08-23T23:21:45.192Z,100521.47
2022-08-23T23:26:48.303Z,100532.78
2022-08-23T23:31:49.360Z,100535.91
2022-08-23T23:36:50.356Z,100529.28
2022-08-23T23:41:52.369Z,100523.56
2022-08-23T23:46:53.038Z,100519.09
2022-08-23T23:51:53.769Z,100520.84
2022-08-23T23:56:56.757Z,100516.53
