createdAt,value
2017-01-18T00:00:07.720Z,923.63
2017-01-18T00:00:22.314Z,923.67
2017-01-18T00:00:37.030Z,923.66
2017-01-18T00:00:51.942Z,923.68
2017-01-18T00:01:06.636Z,923.67
2017-01-18T00:01:21.477Z,923.67
2017-01-18T00:01:36.221Z,923.7
2017-01-18T00:01:50.889Z,923.67
2017-01-18T00:02:05.556Z,923.66
2017-01-18T00:02:20.577Z,923.7
2017-01-18T00:02:35.270Z,923.66
2017-01-18T00:02:49.971Z,923.7
2017-01-18T00:03:04.494Z,923.67
2017-01-18T00:03:19.153Z,923.7
2017-01-18T00:03:33.866Z,923.67
2017-01-18T00:03:48.481Z,923.7
2017-01-18T00:04:03.269Z,923.68
2017-01-18T00:04:17.923Z,923.69
2017-01-18T00:04:32.692Z,923.68
2017-01-18T00:04:47.643Z,923.69
2017-01-18T00:05:02.392Z,923.71
2017-01-18T00:05:17.229Z,923.72
2017-01-18T00:05:32.095Z,923.72
2017-01-18T00:05:46.769Z,923.71
2017-01-18T00:06:01.442Z,923.71
2017-01-18T00:06:16.095Z,923.69
2017-01-18T00:06:30.752Z,923.73
2017-01-18T00:06:45.510Z,923.71
2017-01-18T00:07:00.223Z,923.73
2017-01-18T00:07:14.871Z,923.72
2017-01-18T00:07:29.463Z,923.75
2017-01-18T00:07:44.074Z,923.76
2017-01-18T00:07:58.786Z,923.72
2017-01-18T00:08:13.635Z,923.75
2017-01-18T00:08:28.427Z,923.76
2017-01-18T00:08:43.158Z,923.77
2017-01-18T00:08:57.990Z,923.79
2017-01-18T00:09:12.739Z,923.79
2017-01-18T00:09:27.536Z,923.81
2017-01-18T00:09:42.423Z,923.79
2017-01-18T00:09:57.251Z,923.78
2017-01-18T00:10:12.041Z,923.77
2017-01-18T00:10:26.728Z,923.74
2017-01-18T00:10:41.433Z,923.74
2017-01-18T00:10:56.008Z,923.75
2017-01-18T00:11:10.711Z,923.77
2017-01-18T00:11:25.523Z,923.75
2017-01-18T00:11:40.144Z,923.74
2017-01-18T00:11:54.948Z,923.74
2017-01-18T00:12:09.725Z,923.79
2017-01-18T00:12:24.473Z,923.79
2017-01-18T00:12:39.104Z,923.8
2017-01-18T00:12:53.724Z,923.82
2017-01-18T00:13:08.406Z,923.82
2017-01-18T00:13:23.332Z,923.79
2017-01-18T00:13:38.124Z,923.81
2017-01-18T00:13:53.332Z,923.81
2017-01-18T00:14:07.996Z,923.79
2017-01-18T00:14:22.839Z,923.81
2017-01-18T00:14:37.565Z,923.82
2017-01-18T00:14:52.463Z,923.85
2017-01-18T00:15:07.072Z,923.81
2017-01-18T00:15:21.783Z,923.83
2017-01-18T00:15:36.427Z,923.88
2017-01-18T00:15:51.260Z,923.87
2017-01-18T00:16:06.048Z,923.86
2017-01-18T00:16:20.719Z,923.9
2017-01-18T00:16:35.497Z,923.86
2017-01-18T00:16:50.215Z,923.88
2017-01-18T00:17:04.871Z,923.85
2017-01-18T00:17:19.548Z,923.87
2017-01-18T00:17:34.249Z,923.86
2017-01-18T00:17:49.038Z,923.88
2017-01-18T00:18:03.625Z,923.87
2017-01-18T00:18:18.304Z,923.91
2017-01-18T00:18:32.928Z,923.9
2017-01-18T00:18:47.728Z,923.89
2017-01-18T00:19:02.438Z,923.89
2017-01-18T00:19:17.112Z,923.88
2017-01-18T00:19:31.807Z,923.87
2017-01-18T00:19:46.651Z,923.91
2017-01-18T00:20:01.320Z,923.91
2017-01-18T00:20:16.016Z,923.93
2017-01-18T00:20:31.082Z,923.88
2017-01-18T00:20:45.805Z,923.9
2017-01-18T00:21:00.618Z,923.94
2017-01-18T00:21:15.419Z,923.94
2017-01-18T00:21:30.273Z,923.92
2017-01-18T00:21:44.988Z,923.9
2017-01-18T00:21:59.665Z,923.9
2017-01-18T00:22:14.441Z,923.92
2017-01-18T00:22:29.192Z,923.93
2017-01-18T00:22:43.927Z,923.92
2017-01-18T00:22:58.630Z,923.95
2017-01-18T00:23:13.198Z,923.95
2017-01-18T00:23:27.908Z,923.97
2017-01-18T00:23:42.651Z,923.93
2017-01-18T00:23:57.298Z,923.94
2017-01-18T00:24:12.016Z,923.94
2017-01-18T00:24:26.718Z,923.95
2017-01-18T00:24:41.327Z,923.95
2017-01-18T00:24:55.921Z,923.99
2017-01-18T00:25:10.717Z,923.96
2017-01-18T00:25:25.314Z,923.98
2017-01-18T00:25:40.117Z,923.95
2017-01-18T00:25:54.743Z,923.97
2017-01-18T00:26:09.360Z,923.97
2017-01-18T00:26:23.968Z,923.95
2017-01-18T00:26:38.795Z,923.96
2017-01-18T00:26:53.475Z,923.95
2017-01-18T00:27:08.107Z,923.95
2017-01-18T00:27:22.877Z,923.93
2017-01-18T00:27:37.607Z,923.96
2017-01-18T00:27:52.359Z,923.96
2017-01-18T00:28:07.263Z,923.99
2017-01-18T00:28:21.946Z,923.94
2017-01-18T00:28:36.944Z,923.98
2017-01-18T00:28:51.743Z,923.96
2017-01-18T00:29:06.372Z,923.97
2017-01-18T00:29:20.932Z,923.93
2017-01-18T00:29:35.915Z,923.97
2017-01-18T00:29:50.649Z,923.96
2017-01-18T00:30:06.420Z,923.96
2017-01-18T00:30:21.088Z,923.92
2017-01-18T00:30:35.773Z,923.96
2017-01-18T00:30:50.606Z,923.96
2017-01-18T00:31:05.431Z,923.94
2017-01-18T00:31:20.188Z,923.94
2017-01-18T00:31:34.809Z,923.98
2017-01-18T00:31:49.481Z,923.94
2017-01-18T00:32:04.181Z,923.93
2017-01-18T00:32:18.790Z,923.95
2017-01-18T00:32:34.315Z,923.94
2017-01-18T00:32:49.087Z,923.98
2017-01-18T00:33:03.975Z,923.99
2017-01-18T00:33:18.678Z,924
2017-01-18T00:33:33.408Z,923.99
2017-01-18T00:33:48.113Z,924.02
2017-01-18T00:34:02.962Z,924.04
2017-01-18T00:34:17.829Z,924.01
2017-01-18T00:34:32.616Z,924
2017-01-18T00:34:47.293Z,924.01
2017-01-18T00:35:01.891Z,924.03
2017-01-18T00:35:16.635Z,924.04
2017-01-18T00:35:31.362Z,924.04
2017-01-18T00:35:46.133Z,924.04
2017-01-18T00:36:00.791Z,924.03
2017-01-18T00:36:15.518Z,924.04
2017-01-18T00:36:30.077Z,924.03
2017-01-18T00:36:44.793Z,924.01
2017-01-18T00:36:59.483Z,924.03
2017-01-18T00:37:14.245Z,924.01
2017-01-18T00:37:28.980Z,924.04
2017-01-18T00:37:43.781Z,924.06
2017-01-18T00:37:58.465Z,924.07
2017-01-18T00:38:12.998Z,924.06
2017-01-18T00:38:27.750Z,924.05
2017-01-18T00:38:42.452Z,924.07
2017-01-18T00:38:57.175Z,924.08
2017-01-18T00:39:11.712Z,924.06
2017-01-18T00:39:26.323Z,924.13
2017-01-18T00:39:41.001Z,924.11
2017-01-18T00:39:55.646Z,924.12
2017-01-18T00:40:10.523Z,924.17
2017-01-18T00:40:25.180Z,924.13
2017-01-18T00:40:39.882Z,924.17
2017-01-18T00:40:54.375Z,924.15
2017-01-18T00:41:09.100Z,924.18
2017-01-18T00:41:23.911Z,924.2
2017-01-18T00:41:38.553Z,924.21
2017-01-18T00:41:53.342Z,924.28
2017-01-18T00:42:07.997Z,924.25
2017-01-18T00:42:22.679Z,924.18
2017-01-18T00:42:37.369Z,924.21
2017-01-18T00:42:51.938Z,924.17
2017-01-18T00:43:06.509Z,924.2
2017-01-18T00:43:21.136Z,924.19
2017-01-18T00:43:35.788Z,924.13
2017-01-18T00:43:50.455Z,924.12
2017-01-18T00:44:05.093Z,924.13
2017-01-18T00:44:19.891Z,924.17
2017-01-18T00:44:35.022Z,924.14
2017-01-18T00:44:49.838Z,924.14
2017-01-18T00:45:04.531Z,924.11
2017-01-18T00:45:19.178Z,924.16
2017-01-18T00:45:33.716Z,924.17
2017-01-18T00:45:48.565Z,924.12
2017-01-18T00:46:03.442Z,924.15
2017-01-18T00:46:18.079Z,924.16
2017-01-18T00:46:32.751Z,924.15
2017-01-18T00:46:47.389Z,924.12
2017-01-18T00:47:01.998Z,924.13
2017-01-18T00:47:16.739Z,924.13
2017-01-18T00:47:31.356Z,924.15
2017-01-18T00:47:46.077Z,924.13
2017-01-18T00:48:00.850Z,924.16
2017-01-18T00:48:15.615Z,924.17
2017-01-18T00:48:30.496Z,924.16
2017-01-18T00:48:45.173Z,924.13
2017-01-18T00:48:59.883Z,924.14
2017-01-18T00:49:14.466Z,924.13
2017-01-18T00:49:29.321Z,924.14
2017-01-18T00:49:44.027Z,924.13
2017-01-18T00:49:58.680Z,924.13
2017-01-18T00:50:13.111Z,924.09
2017-01-18T00:50:27.743Z,924.08
2017-01-18T00:50:42.448Z,924.13
2017-01-18T00:50:57.158Z,924.12
2017-01-18T00:51:11.732Z,924.14
2017-01-18T00:51:26.488Z,924.1
2017-01-18T00:51:41.231Z,924.1
2017-01-18T00:51:55.825Z,924.15
2017-01-18T00:52:10.586Z,924.12
2017-01-18T00:52:25.343Z,924.13
2017-01-18T00:52:40.019Z,924.16
2017-01-18T00:52:54.676Z,924.13
2017-01-18T00:53:09.460Z,924.12
2017-01-18T00:53:24.218Z,924.1
2017-01-18T00:53:38.872Z,924.11
2017-01-18T00:53:53.531Z,924.12
2017-01-18T00:54:08.013Z,924.13
2017-01-18T00:54:22.517Z,924.15
2017-01-18T00:54:37.194Z,924.15
2017-01-18T00:54:51.810Z,924.13
2017-01-18T00:55:06.562Z,924.16
2017-01-18T00:55:21.345Z,924.14
2017-01-18T00:55:36.065Z,924.12
2017-01-18T00:55:50.829Z,924.11
2017-01-18T00:56:05.543Z,924.16
2017-01-18T00:56:20.214Z,924.15
2017-01-18T00:56:35.060Z,924.13
2017-01-18T00:56:49.699Z,924.12
2017-01-18T00:57:04.498Z,924.11
2017-01-18T00:57:19.331Z,924.15
2017-01-18T00:57:34.015Z,924.14
2017-01-18T00:57:48.600Z,924.14
2017-01-18T00:58:03.323Z,924.16
2017-01-18T00:58:17.950Z,924.12
2017-01-18T00:58:32.691Z,924.14
2017-01-18T00:58:47.386Z,924.14
2017-01-18T00:59:02.054Z,924.14
2017-01-18T00:59:16.622Z,924.16
2017-01-18T00:59:31.434Z,924.13
2017-01-18T00:59:46.243Z,924.14
2017-01-18T01:00:00.988Z,924.15
2017-01-18T01:00:15.511Z,924.15
2017-01-18T01:00:30.258Z,924.11
2017-01-18T01:00:44.965Z,924.13
2017-01-18T01:00:59.626Z,924.16
2017-01-18T01:01:14.483Z,924.17
2017-01-18T01:01:29.138Z,924.14
2017-01-18T01:01:43.837Z,924.16
2017-01-18T01:01:58.557Z,924.17
2017-01-18T01:02:13.236Z,924.15
2017-01-18T01:02:27.959Z,924.17
2017-01-18T01:02:42.536Z,924.17
2017-01-18T01:02:57.345Z,924.15
2017-01-18T01:03:12.110Z,924.17
2017-01-18T01:03:26.842Z,924.16
2017-01-18T01:03:41.328Z,924.15
2017-01-18T01:03:55.936Z,924.15
2017-01-18T01:04:10.619Z,924.16
2017-01-18T01:04:25.373Z,924.18
2017-01-18T01:04:40.204Z,924.16
2017-01-18T01:04:54.971Z,924.18
2017-01-18T01:05:09.561Z,924.19
2017-01-18T01:05:24.221Z,924.18
2017-01-18T01:05:39.046Z,924.2
2017-01-18T01:05:53.595Z,924.18
2017-01-18T01:06:08.271Z,924.22
2017-01-18T01:06:22.963Z,924.19
2017-01-18T01:06:37.648Z,924.2
2017-01-18T01:06:52.236Z,924.25
2017-01-18T01:07:06.998Z,924.23
2017-01-18T01:07:21.754Z,924.25
2017-01-18T01:07:36.689Z,924.26
2017-01-18T01:07:51.278Z,924.27
2017-01-18T01:08:05.982Z,924.28
2017-01-18T01:08:20.606Z,924.26
2017-01-18T01:08:35.457Z,924.24
2017-01-18T01:08:50.118Z,924.27
2017-01-18T01:09:04.925Z,924.24
2017-01-18T01:09:19.817Z,924.2
2017-01-18T01:09:34.409Z,924.25
2017-01-18T01:09:49.028Z,924.24
2017-01-18T01:10:03.740Z,924.23
2017-01-18T01:10:18.610Z,924.23
2017-01-18T01:10:33.250Z,924.24
2017-01-18T01:10:47.991Z,924.24
2017-01-18T01:11:02.558Z,924.23
2017-01-18T01:11:17.230Z,924.25
2017-01-18T01:11:31.848Z,924.22
2017-01-18T01:11:46.543Z,924.25
2017-01-18T01:12:01.299Z,924.22
2017-01-18T01:12:16.047Z,924.23
2017-01-18T01:12:30.801Z,924.23
2017-01-18T01:12:45.505Z,924.25
2017-01-18T01:13:00.077Z,924.27
2017-01-18T01:13:14.788Z,924.3
2017-01-18T01:13:29.425Z,924.28
2017-01-18T01:13:44.159Z,924.26
2017-01-18T01:13:59.045Z,924.24
2017-01-18T01:14:13.727Z,924.26
2017-01-18T01:14:28.423Z,924.27
2017-01-18T01:14:43.109Z,924.29
2017-01-18T01:14:58.123Z,924.28
2017-01-18T01:15:12.794Z,924.28
2017-01-18T01:15:27.586Z,924.31
2017-01-18T01:15:42.264Z,924.29
2017-01-18T01:15:56.910Z,924.32
2017-01-18T01:16:11.613Z,924.3
2017-01-18T01:16:26.110Z,924.36
2017-01-18T01:16:40.771Z,924.34
2017-01-18T01:16:55.570Z,924.34
2017-01-18T01:17:10.254Z,924.36
2017-01-18T01:17:24.845Z,924.39
2017-01-18T01:17:39.794Z,924.36
2017-01-18T01:17:54.578Z,924.34
2017-01-18T01:18:09.336Z,924.37
2017-01-18T01:18:24.168Z,924.35
2017-01-18T01:18:38.890Z,924.34
2017-01-18T01:18:53.451Z,924.37
2017-01-18T01:19:08.089Z,924.34
2017-01-18T01:19:22.872Z,924.34
2017-01-18T01:19:37.473Z,924.3
2017-01-18T01:19:52.155Z,924.31
2017-01-18T01:20:06.801Z,924.32
2017-01-18T01:20:21.443Z,924.29
2017-01-18T01:20:36.068Z,924.33
2017-01-18T01:20:50.749Z,924.31
2017-01-18T01:21:05.367Z,924.31
2017-01-18T01:21:19.992Z,924.32
2017-01-18T01:21:34.864Z,924.32
2017-01-18T01:21:49.503Z,924.32
2017-01-18T01:22:04.215Z,924.28
2017-01-18T01:22:18.924Z,924.33
2017-01-18T01:22:33.625Z,924.3
2017-01-18T01:22:48.127Z,924.28
2017-01-18T01:23:02.842Z,924.3
2017-01-18T01:23:17.451Z,924.28
2017-01-18T01:23:32.200Z,924.26
2017-01-18T01:23:46.895Z,924.28
2017-01-18T01:24:01.569Z,924.29
2017-01-18T01:24:16.418Z,924.29
2017-01-18T01:24:31.028Z,924.29
2017-01-18T01:24:45.720Z,924.29
2017-01-18T01:25:00.376Z,924.27
2017-01-18T01:25:15.033Z,924.26
2017-01-18T01:25:29.759Z,924.25
2017-01-18T01:25:44.361Z,924.26
2017-01-18T01:25:59.065Z,924.3
2017-01-18T01:26:13.841Z,924.28
2017-01-18T01:26:28.538Z,924.26
2017-01-18T01:26:43.276Z,924.26
2017-01-18T01:26:58.140Z,924.27
2017-01-18T01:27:12.822Z,924.28
2017-01-18T01:27:27.530Z,924.25
2017-01-18T01:27:42.146Z,924.26
2017-01-18T01:27:56.840Z,924.29
2017-01-18T01:28:11.710Z,924.28
2017-01-18T01:28:26.512Z,924.22
2017-01-18T01:28:41.074Z,924.25
2017-01-18T01:28:55.779Z,924.22
2017-01-18T01:29:10.452Z,924.22
2017-01-18T01:29:25.338Z,924.22
2017-01-18T01:29:39.978Z,924.23
2017-01-18T01:29:54.773Z,924.22
2017-01-18T01:30:09.578Z,924.21
2017-01-18T01:30:24.263Z,924.2
2017-01-18T01:30:38.884Z,924.21
2017-01-18T01:30:53.687Z,924.21
2017-01-18T01:31:08.477Z,924.22
2017-01-18T01:31:23.115Z,924.22
2017-01-18T01:31:37.825Z,924.19
2017-01-18T01:31:52.684Z,924.18
2017-01-18T01:32:07.377Z,924.19
2017-01-18T01:32:22.036Z,924.17
2017-01-18T01:32:36.911Z,924.18
2017-01-18T01:32:51.658Z,924.2
2017-01-18T01:33:06.604Z,924.19
2017-01-18T01:33:21.319Z,924.19
2017-01-18T01:33:36.100Z,924.16
2017-01-18T01:33:50.909Z,924.14
2017-01-18T01:34:05.503Z,924.15
2017-01-18T01:34:20.323Z,924.13
2017-01-18T01:34:35.118Z,924.16
2017-01-18T01:34:50.045Z,924.15
2017-01-18T01:35:04.902Z,924.13
2017-01-18T01:35:19.558Z,924.14
2017-01-18T01:35:34.284Z,924.16
2017-01-18T01:35:49.010Z,924.14
2017-01-18T01:36:03.741Z,924.19
2017-01-18T01:36:18.379Z,924.18
2017-01-18T01:36:33.173Z,924.17
2017-01-18T01:36:47.945Z,924.17
2017-01-18T01:37:02.742Z,924.19
2017-01-18T01:37:17.597Z,924.19
2017-01-18T01:37:32.486Z,924.19
2017-01-18T01:37:47.141Z,924.18
2017-01-18T01:38:01.717Z,924.23
2017-01-18T01:38:16.561Z,924.23
2017-01-18T01:38:31.313Z,924.22
2017-01-18T01:38:46.150Z,924.22
2017-01-18T01:39:00.845Z,924.24
2017-01-18T01:39:15.568Z,924.26
2017-01-18T01:39:30.310Z,924.28
2017-01-18T01:39:45.116Z,924.3
2017-01-18T01:39:59.675Z,924.31
2017-01-18T01:40:14.365Z,924.32
2017-01-18T01:40:29.137Z,924.35
2017-01-18T01:40:43.919Z,924.34
2017-01-18T01:40:58.581Z,924.34
2017-01-18T01:41:13.273Z,924.37
2017-01-18T01:41:28.021Z,924.36
2017-01-18T01:41:42.963Z,924.36
2017-01-18T01:41:57.651Z,924.35
2017-01-18T01:42:12.261Z,924.36
2017-01-18T01:42:27.041Z,924.35
2017-01-18T01:42:41.837Z,924.35
2017-01-18T01:42:56.637Z,924.34
2017-01-18T01:43:11.359Z,924.34
2017-01-18T01:43:26.203Z,924.31
2017-01-18T01:43:40.736Z,924.33
2017-01-18T01:43:55.631Z,924.31
2017-01-18T01:44:10.466Z,924.34
2017-01-18T01:44:25.187Z,924.31
2017-01-18T01:44:39.862Z,924.32
2017-01-18T01:44:54.487Z,924.32
2017-01-18T01:45:10.118Z,924.31
2017-01-18T01:45:24.913Z,924.3
2017-01-18T01:45:39.563Z,924.3
2017-01-18T01:45:54.288Z,924.33
2017-01-18T01:46:08.917Z,924.35
2017-01-18T01:46:23.573Z,924.29
2017-01-18T01:46:38.418Z,924.33
2017-01-18T01:46:53.223Z,924.3
2017-01-18T01:47:08.032Z,924.3
2017-01-18T01:47:22.700Z,924.31
2017-01-18T01:47:37.394Z,924.29
2017-01-18T01:47:52.077Z,924.26
2017-01-18T01:48:06.620Z,924.26
2017-01-18T01:48:21.274Z,924.28
2017-01-18T01:48:35.847Z,924.28
2017-01-18T01:48:50.566Z,924.28
2017-01-18T01:49:05.285Z,924.26
2017-01-18T01:49:19.859Z,924.24
2017-01-18T01:49:34.418Z,924.27
2017-01-18T01:49:48.993Z,924.25
2017-01-18T01:50:03.710Z,924.24
2017-01-18T01:50:18.431Z,924.27
2017-01-18T01:50:33.147Z,924.28
2017-01-18T01:50:47.760Z,924.24
2017-01-18T01:51:02.552Z,924.25
2017-01-18T01:51:17.352Z,924.27
2017-01-18T01:51:32.113Z,924.27
2017-01-18T01:51:46.870Z,924.28
2017-01-18T01:52:02.371Z,924.28
2017-01-18T01:52:17.129Z,924.29
2017-01-18T01:52:31.885Z,924.25
2017-01-18T01:52:46.609Z,924.26
2017-01-18T01:53:01.201Z,924.27
2017-01-18T01:53:15.951Z,924.28
2017-01-18T01:53:30.640Z,924.28
2017-01-18T01:53:45.189Z,924.27
2017-01-18T01:53:59.857Z,924.29
2017-01-18T01:54:14.414Z,924.27
2017-01-18T01:54:29.048Z,924.28
2017-01-18T01:54:43.819Z,924.3
2017-01-18T01:54:58.542Z,924.29
2017-01-18T01:55:13.139Z,924.31
2017-01-18T01:55:27.904Z,924.3
2017-01-18T01:55:42.616Z,924.28
2017-01-18T01:55:57.514Z,924.26
2017-01-18T01:56:12.166Z,924.29
2017-01-18T01:56:26.911Z,924.27
2017-01-18T01:56:41.693Z,924.31
2017-01-18T01:56:56.371Z,924.31
2017-01-18T01:57:11.130Z,924.32
2017-01-18T01:57:25.800Z,924.28
2017-01-18T01:57:40.692Z,924.3
2017-01-18T01:57:55.523Z,924.28
2017-01-18T01:58:10.242Z,924.31
2017-01-18T01:58:24.910Z,924.32
2017-01-18T01:58:39.599Z,924.31
2017-01-18T01:58:54.334Z,924.3
2017-01-18T01:59:09.074Z,924.32
2017-01-18T01:59:23.809Z,924.28
2017-01-18T01:59:38.582Z,924.29
2017-01-18T01:59:53.212Z,924.31
2017-01-18T02:00:08.167Z,924.28
2017-01-18T02:00:22.796Z,924.3
2017-01-18T02:00:37.406Z,924.32
2017-01-18T02:00:52.077Z,924.32
2017-01-18T02:01:06.861Z,924.32
2017-01-18T02:01:21.436Z,924.3
2017-01-18T02:01:36.036Z,924.33
2017-01-18T02:01:50.737Z,924.32
2017-01-18T02:02:05.461Z,924.37
2017-01-18T02:02:20.095Z,924.33
2017-01-18T02:02:34.570Z,924.31
2017-01-18T02:02:49.599Z,924.33
2017-01-18T02:03:04.298Z,924.34
2017-01-18T02:03:18.860Z,924.4
2017-01-18T02:03:33.479Z,924.41
2017-01-18T02:03:48.279Z,924.39
2017-01-18T02:04:02.840Z,924.37
2017-01-18T02:04:17.478Z,924.38
2017-01-18T02:04:32.349Z,924.38
2017-01-18T02:04:47.178Z,924.37
2017-01-18T02:05:01.896Z,924.38
2017-01-18T02:05:16.674Z,924.38
2017-01-18T02:05:31.345Z,924.37
2017-01-18T02:05:46.042Z,924.4
2017-01-18T02:06:00.804Z,924.33
2017-01-18T02:06:15.601Z,924.34
2017-01-18T02:06:30.311Z,924.39
2017-01-18T02:06:44.827Z,924.36
2017-01-18T02:06:59.983Z,924.38
2017-01-18T02:07:14.763Z,924.35
2017-01-18T02:07:29.371Z,924.34
2017-01-18T02:07:44.012Z,924.37
2017-01-18T02:07:58.627Z,924.37
2017-01-18T02:08:13.489Z,924.37
2017-01-18T02:08:28.214Z,924.36
2017-01-18T02:08:42.928Z,924.38
2017-01-18T02:08:57.629Z,924.38
2017-01-18T02:09:12.296Z,924.36
2017-01-18T02:09:27.096Z,924.35
2017-01-18T02:09:41.725Z,924.39
2017-01-18T02:09:56.453Z,924.37
2017-01-18T02:10:11.243Z,924.36
2017-01-18T02:10:25.678Z,924.34
2017-01-18T02:10:40.314Z,924.36
2017-01-18T02:10:55.040Z,924.31
2017-01-18T02:11:09.693Z,924.35
2017-01-18T02:11:24.499Z,924.3
2017-01-18T02:11:39.098Z,924.33
2017-01-18T02:11:54.144Z,924.3
2017-01-18T02:12:09.014Z,924.3
2017-01-18T02:12:23.677Z,924.34
2017-01-18T02:12:38.466Z,924.32
2017-01-18T02:12:53.105Z,924.28
2017-01-18T02:13:07.723Z,924.3
2017-01-18T02:13:22.397Z,924.29
2017-01-18T02:13:37.021Z,924.28
2017-01-18T02:13:51.767Z,924.26
2017-01-18T02:14:06.620Z,924.29
2017-01-18T02:14:21.312Z,924.28
2017-01-18T02:14:35.950Z,924.28
2017-01-18T02:14:50.551Z,924.3
2017-01-18T02:15:05.356Z,924.3
2017-01-18T02:15:20.272Z,924.27
2017-01-18T02:15:34.962Z,924.26
2017-01-18T02:15:49.690Z,924.25
2017-01-18T02:16:04.403Z,924.26
2017-01-18T02:16:19.111Z,924.26
2017-01-18T02:16:33.802Z,924.26
2017-01-18T02:16:48.409Z,924.25
2017-01-18T02:17:03.161Z,924.23
2017-01-18T02:17:17.882Z,924.26
2017-01-18T02:17:32.560Z,924.27
2017-01-18T02:17:47.264Z,924.26
2017-01-18T02:18:01.804Z,924.26
2017-01-18T02:18:16.430Z,924.25
2017-01-18T02:18:31.192Z,924.27
2017-01-18T02:18:45.845Z,924.24
2017-01-18T02:19:00.583Z,924.24
2017-01-18T02:19:15.187Z,924.27
2017-01-18T02:19:29.828Z,924.26
2017-01-18T02:19:44.472Z,924.28
2017-01-18T02:19:59.152Z,924.26
2017-01-18T02:20:13.891Z,924.27
2017-01-18T02:20:28.630Z,924.27
2017-01-18T02:20:43.370Z,924.27
2017-01-18T02:20:58.084Z,924.28
2017-01-18T02:21:12.830Z,924.27
2017-01-18T02:21:27.695Z,924.25
2017-01-18T02:21:42.553Z,924.27
2017-01-18T02:21:57.320Z,924.31
2017-01-18T02:22:12.276Z,924.27
2017-01-18T02:22:26.866Z,924.28
2017-01-18T02:22:41.585Z,924.29
2017-01-18T02:22:56.323Z,924.28
2017-01-18T02:23:10.982Z,924.27
2017-01-18T02:23:25.673Z,924.3
2017-01-18T02:23:40.355Z,924.27
2017-01-18T02:23:55.234Z,924.27
2017-01-18T02:24:09.805Z,924.24
2017-01-18T02:24:24.574Z,924.27
2017-01-18T02:24:39.468Z,924.22
2017-01-18T02:24:54.225Z,924.26
2017-01-18T02:25:09.047Z,924.26
2017-01-18T02:25:23.781Z,924.22
2017-01-18T02:25:38.530Z,924.24
2017-01-18T02:25:53.029Z,924.25
2017-01-18T02:26:07.641Z,924.22
2017-01-18T02:26:22.282Z,924.21
2017-01-18T02:26:36.992Z,924.23
2017-01-18T02:26:51.781Z,924.21
2017-01-18T02:27:06.579Z,924.23
2017-01-18T02:27:21.437Z,924.25
2017-01-18T02:27:36.071Z,924.23
2017-01-18T02:27:50.730Z,924.2
2017-01-18T02:28:05.472Z,924.26
2017-01-18T02:28:20.218Z,924.21
2017-01-18T02:28:34.859Z,924.22
2017-01-18T02:28:49.553Z,924.23
2017-01-18T02:29:04.339Z,924.23
2017-01-18T02:29:19.072Z,924.19
2017-01-18T02:29:33.776Z,924.19
2017-01-18T02:29:48.489Z,924.2
2017-01-18T02:30:03.199Z,924.17
2017-01-18T02:30:18.211Z,924.2
2017-01-18T02:30:33.128Z,924.19
2017-01-18T02:30:47.695Z,924.2
2017-01-18T02:31:02.364Z,924.16
2017-01-18T02:31:16.977Z,924.19
2017-01-18T02:31:31.574Z,924.18
2017-01-18T02:31:46.240Z,924.16
2017-01-18T02:32:00.974Z,924.14
2017-01-18T02:32:15.730Z,924.15
2017-01-18T02:32:30.515Z,924.14
2017-01-18T02:32:45.313Z,924.18
2017-01-18T02:33:00.019Z,924.16
2017-01-18T02:33:14.775Z,924.17
2017-01-18T02:33:29.493Z,924.17
2017-01-18T02:33:44.145Z,924.15
2017-01-18T02:33:58.794Z,924.17
2017-01-18T02:34:13.551Z,924.2
2017-01-18T02:34:28.247Z,924.17
2017-01-18T02:34:42.836Z,924.19
2017-01-18T02:34:57.710Z,924.2
2017-01-18T02:35:12.307Z,924.2
2017-01-18T02:35:26.899Z,924.17
2017-01-18T02:35:41.708Z,924.21
2017-01-18T02:35:56.380Z,924.21
2017-01-18T02:36:11.160Z,924.2
2017-01-18T02:36:25.783Z,924.19
2017-01-18T02:36:40.460Z,924.21
2017-01-18T02:36:55.275Z,924.2
2017-01-18T02:37:10.073Z,924.21
2017-01-18T02:37:24.791Z,924.2
2017-01-18T02:37:39.452Z,924.18
2017-01-18T02:37:54.250Z,924.23
2017-01-18T02:38:09.026Z,924.22
2017-01-18T02:38:23.707Z,924.21
2017-01-18T02:38:38.292Z,924.19
2017-01-18T02:38:52.988Z,924.21
2017-01-18T02:39:07.789Z,924.21
2017-01-18T02:39:22.437Z,924.21
2017-01-18T02:39:37.104Z,924.22
2017-01-18T02:39:51.908Z,924.24
2017-01-18T02:40:06.551Z,924.27
2017-01-18T02:40:21.151Z,924.25
2017-01-18T02:40:35.856Z,924.24
2017-01-18T02:40:50.445Z,924.2
2017-01-18T02:41:05.143Z,924.24
2017-01-18T02:41:19.819Z,924.28
2017-01-18T02:41:34.442Z,924.26
2017-01-18T02:41:49.224Z,924.26
2017-01-18T02:42:03.911Z,924.24
2017-01-18T02:42:18.691Z,924.22
2017-01-18T02:42:33.461Z,924.25
2017-01-18T02:42:48.133Z,924.24
2017-01-18T02:43:02.850Z,924.23
2017-01-18T02:43:17.714Z,924.2
2017-01-18T02:43:32.507Z,924.2
2017-01-18T02:43:47.153Z,924.24
2017-01-18T02:44:01.947Z,924.25
2017-01-18T02:44:16.734Z,924.23
2017-01-18T02:44:31.505Z,924.21
2017-01-18T02:44:46.210Z,924.25
2017-01-18T02:45:00.809Z,924.25
2017-01-18T02:45:15.474Z,924.21
2017-01-18T02:45:30.313Z,924.23
2017-01-18T02:45:45.019Z,924.19
2017-01-18T02:45:59.679Z,924.26
2017-01-18T02:46:14.358Z,924.23
2017-01-18T02:46:29.170Z,924.24
2017-01-18T02:46:44.241Z,924.22
2017-01-18T02:46:58.880Z,924.22
2017-01-18T02:47:13.575Z,924.24
2017-01-18T02:47:28.228Z,924.22
2017-01-18T02:47:42.911Z,924.24
2017-01-18T02:47:57.606Z,924.24
2017-01-18T02:48:12.319Z,924.21
2017-01-18T02:48:27.086Z,924.24
2017-01-18T02:48:41.803Z,924.24
2017-01-18T02:48:56.593Z,924.22
2017-01-18T02:49:11.257Z,924.24
2017-01-18T02:49:26.159Z,924.25
2017-01-18T02:49:40.782Z,924.27
2017-01-18T02:49:55.452Z,924.25
2017-01-18T02:50:10.070Z,924.24
2017-01-18T02:50:24.671Z,924.27
2017-01-18T02:50:39.480Z,924.22
2017-01-18T02:50:54.217Z,924.27
2017-01-18T02:51:09.063Z,924.24
2017-01-18T02:51:23.748Z,924.24
2017-01-18T02:51:38.307Z,924.24
2017-01-18T02:51:53.120Z,924.24
2017-01-18T02:52:07.825Z,924.26
2017-01-18T02:52:22.577Z,924.26
2017-01-18T02:52:37.376Z,924.22
2017-01-18T02:52:52.025Z,924.24
2017-01-18T02:53:06.772Z,924.25
2017-01-18T02:53:21.429Z,924.24
2017-01-18T02:53:36.054Z,924.22
2017-01-18T02:53:50.885Z,924.19
2017-01-18T02:54:05.674Z,924.22
2017-01-18T02:54:20.422Z,924.21
2017-01-18T02:54:35.123Z,924.2
2017-01-18T02:54:49.947Z,924.2
2017-01-18T02:55:04.751Z,924.16
2017-01-18T02:55:19.560Z,924.15
2017-01-18T02:55:34.360Z,924.15
2017-01-18T02:55:49.092Z,924.1
2017-01-18T02:56:03.687Z,924.1
2017-01-18T02:56:18.332Z,924.14
2017-01-18T02:56:33.087Z,924.05
2017-01-18T02:56:47.673Z,924.09
2017-01-18T02:57:02.372Z,924.07
2017-01-18T02:57:17.030Z,924.08
2017-01-18T02:57:31.718Z,924.08
2017-01-18T02:57:46.511Z,924.1
2017-01-18T02:58:01.022Z,924.08
2017-01-18T02:58:15.746Z,924.05
2017-01-18T02:58:30.344Z,924.08
2017-01-18T02:58:44.961Z,924.05
2017-01-18T02:58:59.852Z,924.05
2017-01-18T02:59:14.624Z,924.08
2017-01-18T02:59:29.292Z,924.02
2017-01-18T02:59:43.830Z,924.04
2017-01-18T02:59:58.417Z,924.03
2017-01-18T03:00:13.123Z,924.03
2017-01-18T03:00:27.953Z,924.05
2017-01-18T03:00:42.675Z,924.05
2017-01-18T03:00:57.339Z,924.02
2017-01-18T03:01:12.027Z,924.07
2017-01-18T03:01:26.837Z,924.03
2017-01-18T03:01:41.395Z,924.05
2017-01-18T03:01:55.934Z,924.03
2017-01-18T03:02:10.638Z,924.04
2017-01-18T03:02:25.362Z,924.06
2017-01-18T03:02:40.131Z,924.05
2017-01-18T03:02:54.877Z,924.05
2017-01-18T03:03:09.617Z,924.05
2017-01-18T03:03:24.265Z,924.06
2017-01-18T03:03:39.125Z,924.07
2017-01-18T03:03:53.863Z,924.01
2017-01-18T03:04:08.703Z,924