createdAt,value
2017-05-23T00:00:11.939Z,0
2017-05-23T00:00:52.461Z,0
2017-05-23T00:01:32.959Z,0
2017-05-23T00:02:13.422Z,0
2017-05-23T00:02:53.877Z,0
2017-05-23T00:03:34.383Z,0
2017-05-23T00:04:14.873Z,0
2017-05-23T00:04:55.352Z,0
2017-05-23T00:05:35.829Z,0
2017-05-23T00:06:16.289Z,0
2017-05-23T00:06:56.795Z,0
2017-05-23T00:07:37.242Z,0
2017-05-23T00:08:17.741Z,0
2017-05-23T00:08:58.297Z,0
2017-05-23T00:09:38.751Z,0
2017-05-23T00:10:19.238Z,0
2017-05-23T00:10:59.720Z,0
2017-05-23T00:11:40.187Z,0
2017-05-23T00:12:20.746Z,0
2017-05-23T00:13:01.209Z,0
2017-05-23T00:13:41.719Z,0
2017-05-23T00:14:22.157Z,0
2017-05-23T00:15:02.637Z,0
2017-05-23T00:15:43.107Z,0
2017-05-23T00:16:23.568Z,0
2017-05-23T00:17:04.054Z,0
2017-05-23T00:17:44.518Z,0
2017-05-23T00:18:25.047Z,0
2017-05-23T00:19:05.490Z,0
2017-05-23T00:19:46.098Z,0
2017-05-23T00:20:26.498Z,0
2017-05-23T00:21:06.993Z,0
2017-05-23T00:21:47.495Z,0
2017-05-23T00:22:27.954Z,0
2017-05-23T00:23:08.489Z,0
2017-05-23T00:23:48.940Z,0
2017-05-23T00:24:29.456Z,0
2017-05-23T00:25:09.885Z,0
2017-05-23T00:25:50.355Z,0
2017-05-23T00:26:30.865Z,0
2017-05-23T00:27:11.366Z,0
2017-05-23T00:27:51.853Z,0
2017-05-23T00:28:32.313Z,0
2017-05-23T00:29:12.784Z,0
2017-05-23T00:29:53.285Z,0
2017-05-23T00:30:33.772Z,0
2017-05-23T00:31:14.241Z,0
2017-05-23T00:31:54.763Z,0
2017-05-23T00:32:35.292Z,0
2017-05-23T00:33:15.743Z,0
2017-05-23T00:33:56.222Z,0
2017-05-23T00:34:36.690Z,0
2017-05-23T00:35:17.211Z,0
2017-05-23T00:35:57.705Z,0
2017-05-23T00:36:38.128Z,0
2017-05-23T00:37:18.670Z,0
2017-05-23T00:37:59.132Z,0
2017-05-23T00:38:39.597Z,0
2017-05-23T00:39:20.071Z,0
2017-05-23T00:40:00.583Z,0
2017-05-23T00:40:41.047Z,0
2017-05-23T00:41:21.579Z,0
2017-05-23T00:42:02.037Z,0
2017-05-23T00:42:42.552Z,0
2017-05-23T00:43:23.048Z,0
2017-05-23T00:44:03.549Z,0
2017-05-23T00:44:44.025Z,0
2017-05-23T00:45:24.486Z,0
2017-05-23T00:46:04.970Z,0
2017-05-23T00:46:45.462Z,0
2017-05-23T00:47:26.004Z,0
2017-05-23T00:48:06.431Z,0
2017-05-23T00:48:46.891Z,0
2017-05-23T00:49:27.404Z,0
2017-05-23T00:50:07.896Z,0
2017-05-23T00:50:48.408Z,0
2017-05-23T00:51:28.879Z,0
2017-05-23T00:52:09.308Z,0
2017-05-23T00:52:49.835Z,0
2017-05-23T00:53:30.339Z,0
2017-05-23T00:54:10.829Z,0
2017-05-23T00:54:51.303Z,0
2017-05-23T00:55:31.774Z,0
2017-05-23T00:56:12.294Z,0
2017-05-23T00:56:52.731Z,0
2017-05-23T00:57:33.245Z,0
2017-05-23T00:58:13.746Z,0
2017-05-23T00:58:54.224Z,0
2017-05-23T00:59:34.758Z,0
2017-05-23T01:00:15.282Z,0
2017-05-23T01:00:55.747Z,0
2017-05-23T01:01:36.228Z,0
2017-05-23T01:02:16.767Z,0
2017-05-23T01:02:57.229Z,0
2017-05-23T01:03:37.711Z,0
2017-05-23T01:04:18.198Z,0
2017-05-23T01:04:58.655Z,0
2017-05-23T01:05:39.247Z,0
2017-05-23T01:06:19.766Z,0
2017-05-23T01:07:00.199Z,0
2017-05-23T01:07:40.753Z,0
2017-05-23T01:08:21.164Z,0
2017-05-23T01:09:01.687Z,0
2017-05-23T01:09:42.161Z,0
2017-05-23T01:10:22.634Z,0
2017-05-23T01:11:03.159Z,0
2017-05-23T01:11:43.686Z,0
2017-05-23T01:12:24.207Z,0
2017-05-23T01:13:04.690Z,0
2017-05-23T01:13:45.156Z,0
2017-05-23T01:14:25.755Z,0
2017-05-23T01:15:06.202Z,0
2017-05-23T01:15:46.689Z,0
2017-05-23T01:16:27.193Z,0
2017-05-23T01:17:07.659Z,0
2017-05-23T01:17:48.127Z,0
2017-05-23T01:18:28.652Z,0
2017-05-23T01:19:09.135Z,0
2017-05-23T01:19:49.614Z,0
2017-05-23T01:20:30.107Z,0
2017-05-23T01:21:10.588Z,0
2017-05-23T01:21:51.088Z,0
2017-05-23T01:22:31.591Z,0
2017-05-23T01:23:12.031Z,0
2017-05-23T01:23:52.514Z,0
2017-05-23T01:24:32.998Z,0
2017-05-23T01:25:13.481Z,0
2017-05-23T01:25:53.959Z,0
2017-05-23T01:26:34.439Z,0
2017-05-23T01:27:14.969Z,0
2017-05-23T01:27:55.505Z,0
2017-05-23T01:28:35.984Z,0
2017-05-23T01:29:16.462Z,0
2017-05-23T01:29:56.978Z,0
2017-05-23T01:30:37.440Z,0
2017-05-23T01:31:17.940Z,0
2017-05-23T01:31:58.447Z,0
2017-05-23T01:32:38.915Z,0
2017-05-23T01:33:19.454Z,0
2017-05-23T01:33:59.904Z,0
2017-05-23T01:34:40.383Z,0
2017-05-23T01:35:20.879Z,0
2017-05-23T01:36:01.375Z,0
2017-05-23T01:36:41.848Z,0
2017-05-23T01:37:22.334Z,0
2017-05-23T01:38:02.825Z,0
2017-05-23T01:38:43.302Z,0
2017-05-23T01:39:23.758Z,0
2017-05-23T01:40:04.242Z,0
2017-05-23T01:40:44.756Z,0
2017-05-23T01:41:25.217Z,0
2017-05-23T01:42:05.716Z,0
2017-05-23T01:42:46.224Z,0
2017-05-23T01:43:26.687Z,0
2017-05-23T01:44:07.216Z,0
2017-05-23T01:44:47.696Z,0
2017-05-23T01:45:28.141Z,0
2017-05-23T01:46:08.664Z,0
2017-05-23T01:46:49.109Z,0
2017-05-23T01:47:29.611Z,0
2017-05-23T01:48:10.050Z,0
2017-05-23T01:48:50.558Z,0
2017-05-23T01:49:31.049Z,0
2017-05-23T01:50:11.542Z,0
2017-05-23T01:50:52.024Z,0
2017-05-23T01:51:32.496Z,0
2017-05-23T01:52:13.037Z,0
2017-05-23T01:52:53.463Z,0
2017-05-23T01:53:34.060Z,0
2017-05-23T01:54:14.554Z,0
2017-05-23T01:54:55.024Z,0
2017-05-23T01:55:35.518Z,0
2017-05-23T01:56:16.044Z,0
2017-05-23T01:56:56.469Z,0
2017-05-23T01:57:36.962Z,0
2017-05-23T01:58:17.447Z,0
2017-05-23T01:58:57.952Z,0
2017-05-23T01:59:38.398Z,0
2017-05-23T02:00:18.859Z,0
2017-05-23T02:00:59.353Z,0
2017-05-23T02:01:39.794Z,0
2017-05-23T02:02:20.301Z,0
2017-05-23T02:03:00.782Z,0
2017-05-23T02:03:41.251Z,0
2017-05-23T02:04:21.752Z,0
2017-05-23T02:05:02.241Z,0
2017-05-23T02:05:42.703Z,0
2017-05-23T02:06:23.178Z,0
2017-05-23T02:07:03.739Z,0
2017-05-23T02:07:44.194Z,0
2017-05-23T02:08:24.672Z,0
2017-05-23T02:09:05.144Z,0
2017-05-23T02:09:45.621Z,0
2017-05-23T02:10:26.112Z,0
2017-05-23T02:11:06.585Z,0
2017-05-23T02:11:47.076Z,0
2017-05-23T02:12:27.527Z,0
2017-05-23T02:13:08.022Z,0
2017-05-23T02:13:48.512Z,0
2017-05-23T02:14:29.006Z,0
2017-05-23T02:15:09.462Z,0
2017-05-23T02:15:49.943Z,0
2017-05-23T02:16:30.428Z,0
2017-05-23T02:17:10.907Z,0
2017-05-23T02:17:51.379Z,0
2017-05-23T02:18:31.860Z,0
2017-05-23T02:19:12.427Z,0
2017-05-23T02:19:52.846Z,0
2017-05-23T02:20:33.337Z,0
2017-05-23T02:21:13.832Z,0
2017-05-23T02:21:54.280Z,0
2017-05-23T02:22:34.778Z,0
2017-05-23T02:23:15.247Z,0
2017-05-23T02:23:55.721Z,0
2017-05-23T02:24:36.190Z,0
2017-05-23T02:25:16.701Z,0
2017-05-23T02:25:57.201Z,0
2017-05-23T02:26:37.705Z,0
2017-05-23T02:27:18.213Z,0
2017-05-23T02:27:58.715Z,0
2017-05-23T02:28:39.194Z,0
2017-05-23T02:31:12.159Z,0
2017-05-23T02:32:03.127Z,0
2017-05-23T02:32:48.937Z,0
2017-05-23T02:33:29.094Z,0
2017-05-23T02:34:09.645Z,0
2017-05-23T02:34:50.086Z,0
2017-05-23T02:35:30.549Z,0
2017-05-23T02:36:11.050Z,0
2017-05-23T02:36:51.523Z,0
2017-05-23T02:37:32.009Z,0
2017-05-23T02:38:12.518Z,0
2017-05-23T02:38:53.032Z,0
2017-05-23T02:39:33.486Z,0
2017-05-23T02:40:14.006Z,0
2017-05-23T02:40:54.513Z,0
2017-05-23T02:41:35.003Z,0
2017-05-23T02:42:15.506Z,0
2017-05-23T02:42:56.004Z,0
2017-05-23T02:43:36.522Z,0
2017-05-23T02:44:16.996Z,0
2017-05-23T02:44:57.496Z,0
2017-05-23T02:45:37.971Z,0
2017-05-23T02:46:18.502Z,0
2017-05-23T02:46:59.026Z,0
2017-05-23T02:47:39.551Z,0
2017-05-23T02:48:20.042Z,0
2017-05-23T02:49:00.532Z,0
2017-05-23T02:49:41.010Z,0
2017-05-23T02:50:21.487Z,0
2017-05-23T02:51:02.031Z,0
2017-05-23T02:51:42.478Z,0
2017-05-23T02:52:22.964Z,0
2017-05-23T02:53:03.434Z,0
2017-05-23T02:53:43.955Z,0
2017-05-23T02:54:24.479Z,0
2017-05-23T02:55:04.978Z,0
2017-05-23T02:55:45.454Z,0
2017-05-23T02:56:25.934Z,0
2017-05-23T02:57:06.427Z,0
2017-05-23T02:57:46.905Z,0
2017-05-23T02:58:27.394Z,0
2017-05-23T02:59:07.885Z,0
2017-05-23T02:59:48.372Z,0
2017-05-23T03:00:28.884Z,0
2017-05-23T03:01:09.349Z,0
2017-05-23T03:01:49.862Z,5
2017-05-23T03:02:30.321Z,5
2017-05-23T03:03:10.840Z,5
2017-05-23T03:03:51.296Z,5
2017-05-23T03:04:31.813Z,5
2017-05-23T03:05:12.265Z,5
2017-05-23T03:05:52.753Z,5
2017-05-23T03:06:33.245Z,5
2017-05-23T03:07:13.756Z,5
2017-05-23T03:07:54.233Z,5
2017-05-23T03:08:34.784Z,5
2017-05-23T03:09:15.278Z,5
2017-05-23T03:09:55.755Z,5
2017-05-23T03:10:36.229Z,5
2017-05-23T03:11:16.737Z,5
2017-05-23T03:11:57.223Z,10
2017-05-23T03:12:37.698Z,10
2017-05-23T03:13:18.179Z,10
2017-05-23T03:13:58.739Z,10
2017-05-23T03:14:39.189Z,10
2017-05-23T03:15:19.653Z,10
2017-05-23T03:16:00.126Z,10
2017-05-23T03:16:40.634Z,10
2017-05-23T03:17:21.154Z,10
2017-05-23T03:18:01.641Z,10
2017-05-23T03:18:42.125Z,15
2017-05-23T03:19:22.597Z,15
2017-05-23T03:20:03.079Z,15
2017-05-23T03:20:43.553Z,15
2017-05-23T03:21:24.071Z,15
2017-05-23T03:22:04.530Z,15
2017-05-23T03:22:45.004Z,15
2017-05-23T03:23:25.452Z,15
2017-05-23T03:24:05.948Z,20
2017-05-23T03:24:46.415Z,20
2017-05-23T03:25:26.885Z,20
2017-05-23T03:26:07.376Z,20
2017-05-23T03:26:47.840Z,20
2017-05-23T03:27:28.322Z,20
2017-05-23T03:28:08.807Z,25
2017-05-23T03:28:49.374Z,25
2017-05-23T03:29:31.470Z,25
2017-05-23T03:30:11.948Z,25
2017-05-23T03:30:52.423Z,25
2017-05-23T03:31:32.916Z,25
2017-05-23T03:32:13.402Z,25
2017-05-23T03:32:53.877Z,30
2017-05-23T03:33:34.346Z,30
2017-05-23T03:34:14.816Z,30
2017-05-23T03:34:55.326Z,30
2017-05-23T03:35:35.829Z,30
2017-05-23T03:36:16.320Z,35
2017-05-23T03:36:56.806Z,35
2017-05-23T03:37:37.304Z,35
2017-05-23T03:38:17.877Z,35
2017-05-23T03:38:58.300Z,35
2017-05-23T03:39:38.809Z,35
2017-05-23T03:40:19.275Z,35
2017-05-23T03:40:59.762Z,35
2017-05-23T03:41:40.323Z,40
2017-05-23T03:42:20.816Z,40
2017-05-23T03:43:01.284Z,40
2017-05-23T03:43:41.760Z,40
2017-05-23T03:44:22.228Z,40
2017-05-23T03:45:02.740Z,40
2017-05-23T03:45:43.199Z,40
2017-05-23T03:46:23.716Z,40
2017-05-23T03:47:04.177Z,40
2017-05-23T03:47:44.683Z,45
2017-05-23T03:48:25.206Z,45
2017-05-23T03:49:05.711Z,45
2017-05-23T03:49:46.186Z,45
2017-05-23T03:50:26.697Z,45
2017-05-23T03:51:07.173Z,45
2017-05-23T03:51:47.669Z,50
2017-05-23T03:52:28.169Z,50
2017-05-23T03:53:08.639Z,50
2017-05-23T03:53:49.259Z,50
2017-05-23T03:54:29.737Z,55
2017-05-23T03:55:10.229Z,55
2017-05-23T03:55:50.702Z,55
2017-05-23T03:56:31.183Z,55
2017-05-23T03:57:11.685Z,55
2017-05-23T03:57:52.124Z,55
2017-05-23T03:58:32.603Z,55
2017-05-23T03:59:13.124Z,55
2017-05-23T03:59:53.600Z,60
2017-05-23T04:00:34.080Z,60
2017-05-23T04:01:14.556Z,60
2017-05-23T04:01:55.052Z,65
2017-05-23T04:02:35.557Z,65
2017-05-23T04:03:16.045Z,65
2017-05-23T04:03:56.529Z,65
2017-05-23T04:04:37.009Z,65
2017-05-23T04:05:17.507Z,65
2017-05-23T04:05:57.991Z,65
2017-05-23T04:06:38.514Z,65
2017-05-23T04:07:18.999Z,65
2017-05-23T04:07:59.492Z,65
2017-05-23T04:08:39.988Z,65
2017-05-23T04:09:20.481Z,65
2017-05-23T04:10:00.960Z,65
2017-05-23T04:10:41.435Z,65
2017-05-23T04:11:21.943Z,65
2017-05-23T04:12:02.410Z,65
2017-05-23T04:12:42.933Z,65
2017-05-23T04:13:23.414Z,65
2017-05-23T04:14:03.912Z,65
2017-05-23T04:14:44.445Z,65
2017-05-23T04:15:24.891Z,65
2017-05-23T04:16:05.386Z,70
2017-05-23T04:16:45.877Z,70
2017-05-23T04:17:26.414Z,70
2017-05-23T04:18:06.876Z,70
2017-05-23T04:18:47.315Z,70
2017-05-23T04:19:27.802Z,70
2017-05-23T04:20:08.301Z,70
2017-05-23T04:20:48.785Z,70
2017-05-23T04:21:29.273Z,70
2017-05-23T04:22:09.769Z,70
2017-05-23T04:22:50.247Z,70
2017-05-23T04:23:30.696Z,75
2017-05-23T04:24:11.197Z,75
2017-05-23T04:24:51.678Z,75
2017-05-23T04:25:32.139Z,75
2017-05-23T04:26:12.662Z,80
2017-05-23T04:26:53.158Z,80
2017-05-23T04:27:33.639Z,80
2017-05-23T04:28:14.154Z,80
2017-05-23T04:28:54.634Z,80
2017-05-23T04:29:35.164Z,80
2017-05-23T04:30:15.646Z,80
2017-05-23T04:30:56.136Z,80
2017-05-23T04:31:36.582Z,80
2017-05-23T04:32:17.074Z,85
2017-05-23T04:32:57.590Z,85
2017-05-23T04:33:38.051Z,90
2017-05-23T04:34:18.536Z,90
2017-05-23T04:34:59.049Z,90
2017-05-23T04:35:39.516Z,90
2017-05-23T04:36:20.016Z,90
2017-05-23T04:37:00.500Z,90
2017-05-23T04:37:41.001Z,90
2017-05-23T04:38:21.487Z,90
2017-05-23T04:39:01.951Z,90
2017-05-23T04:39:42.425Z,90
2017-05-23T04:40:22.923Z,85
2017-05-23T04:41:03.447Z,85
2017-05-23T04:41:43.935Z,80
2017-05-23T04:42:24.424Z,80
2017-05-23T04:43:04.942Z,80
2017-05-23T04:43:45.435Z,80
2017-05-23T04:44:25.915Z,80
2017-05-23T04:45:06.403Z,80
2017-05-23T04:45:46.862Z,80
2017-05-23T04:46:27.340Z,80
2017-05-23T04:47:07.818Z,80
2017-05-23T04:47:48.284Z,80
2017-05-23T04:48:28.750Z,85
2017-05-23T04:49:09.278Z,90
2017-05-23T04:49:49.733Z,95
2017-05-23T04:50:30.228Z,95
2017-05-23T04:51:10.738Z,100
2017-05-23T04:51:51.223Z,105
2017-05-23T04:52:31.712Z,105
2017-05-23T04:53:12.184Z,110
2017-05-23T04:53:52.652Z,115
2017-05-23T04:54:33.182Z,115
2017-05-23T04:55:13.703Z,120
2017-05-23T04:55:54.199Z,120
2017-05-23T04:56:34.690Z,120
2017-05-23T04:57:15.184Z,120
2017-05-23T04:57:55.667Z,120
2017-05-23T04:58:36.146Z,120
2017-05-23T04:59:16.630Z,120
2017-05-23T04:59:57.109Z,120
2017-05-23T05:00:37.650Z,125
2017-05-23T05:01:18.127Z,125
2017-05-23T05:01:58.646Z,125
2017-05-23T05:02:39.129Z,130
2017-05-23T05:03:19.623Z,135
2017-05-23T05:04:00.108Z,130
2017-05-23T05:04:40.623Z,130
2017-05-23T05:05:21.084Z,130
2017-05-23T05:06:01.617Z,130
2017-05-23T05:06:42.105Z,130
2017-05-23T05:07:22.618Z,130
2017-05-23T05:08:03.113Z,135
2017-05-23T05:08:43.613Z,140
2017-05-23T05:09:24.078Z,145
2017-05-23T05:10:04.562Z,150
2017-05-23T05:10:45.055Z,150
2017-05-23T05:11:25.535Z,150
2017-05-23T05:12:06.037Z,145
2017-05-23T05:12:46.525Z,145
2017-05-23T05:13:27.013Z,150
2017-05-23T05:14:07.571Z,150
2017-05-23T05:14:48.170Z,155
2017-05-23T05:15:28.973Z,160
2017-05-23T05:16:09.862Z,160
2017-05-23T05:16:50.697Z,160
2017-05-23T05:17:31.531Z,160
2017-05-23T05:18:12.390Z,160
2017-05-23T05:18:53.244Z,165
2017-05-23T05:19:34.067Z,165
2017-05-23T05:20:14.868Z,165
2017-05-23T05:20:55.668Z,165
2017-05-23T05:21:36.509Z,170
2017-05-23T05:22:17.205Z,170
2017-05-23T05:22:57.945Z,170
2017-05-23T05:23:38.725Z,170
2017-05-23T05:24:19.525Z,175
2017-05-23T05:25:00.281Z,175
2017-05-23T05:25:41.068Z,175
2017-05-23T05:26:21.862Z,180
2017-05-23T05:27:02.648Z,175
2017-05-23T05:27:43.422Z,175
2017-05-23T05:28:24.269Z,175
2017-05-23T05:29:05.081Z,175
2017-05-23T05:29:45.862Z,175
2017-05-23T05:30:26.665Z,180
2017-05-23T05:31:07.456Z,180
2017-05-23T05:31:48.278Z,185
2017-05-23T05:32:28.871Z,190
2017-05-23T05:33:09.369Z,190
2017-05-23T05:33:49.867Z,195
2017-05-23T05:34:30.374Z,195
2017-05-23T05:35:10.838Z,195
2017-05-23T05:35:51.333Z,200
2017-05-23T05:36:31.907Z,200
2017-05-23T05:37:12.372Z,200
2017-05-23T05:37:52.867Z,205
2017-05-23T05:38:33.373Z,205
2017-05-23T05:39:13.851Z,205
2017-05-23T05:39:54.377Z,200
2017-05-23T05:40:34.838Z,200
2017-05-23T05:41:15.328Z,195
2017-05-23T05:41:55.835Z,195
2017-05-23T05:42:36.316Z,195
2017-05-23T05:43:16.799Z,195
2017-05-23T05:43:57.306Z,195
2017-05-23T05:44:37.816Z,195
2017-05-23T05:45:18.309Z,200
2017-05-23T05:45:58.790Z,205
2017-05-23T05:46:39.287Z,210
2017-05-23T05:47:19.754Z,210
2017-05-23T05:48:00.235Z,215
2017-05-23T05:48:40.742Z,215
2017-05-23T05:49:21.284Z,215
2017-05-23T05:50:01.831Z,215
2017-05-23T05:50:42.326Z,215
2017-05-23T05:51:22.776Z,215
2017-05-23T05:52:03.287Z,220
2017-05-23T05:52:43.787Z,215
2017-05-23T05:53:24.277Z,215
2017-05-23T05:54:04.762Z,215
2017-05-23T05:54:45.273Z,215
2017-05-23T05:55:25.762Z,215
2017-05-23T05:56:06.257Z,215
2017-05-23T05:56:46.755Z,215
2017-05-23T05:57:27.254Z,215
2017-05-23T05:58:07.936Z,205
2017-05-23T05:58:48.416Z,205
2017-05-23T05:59:28.895Z,205
2017-05-23T06:00:09.401Z,205
2017-05-23T06:00:49.880Z,205
2017-05-23T06:01:30.395Z,205
2017-05-23T06:02:10.899Z,210
2017-05-23T06:02:51.388Z,210
2017-05-23T06:03:31.909Z,215
2017-05-23T06:04:12.874Z,215
2017-05-23T06:04:53.362Z,220
2017-05-23T06:05:33.866Z,220
2017-05-23T06:06:14.362Z,220
2017-05-23T06:06:54.859Z,225
2017-05-23T06:09:13.533Z,225
2017-05-23T06:09:54.007Z,225
2017-05-23T06:10:34.509Z,220
2017-05-23T06:11:15.092Z,220
2017-05-23T06:11:55.586Z,215
2017-05-23T06:12:36.104Z,210
2017-05-23T06:13:16.572Z,210
2017-05-23T06:13:57.060Z,205
2017-05-23T06:14:37.546Z,200
2017-05-23T06:15:18.050Z,200
2017-05-23T06:15:58.541Z,195
2017-05-23T06:16:39.026Z,190
2017-05-23T06:17:19.519Z,190
2017-05-23T06:18:00.014Z,185
2017-05-23T06:18:40.483Z,180
2017-05-23T06:19:21.000Z,180
2017-05-23T06:20:01.487Z,175
2017-05-23T06:20:41.975Z,175
2017-05-23T06:21:22.458Z,170
2017-05-23T06:22:02.968Z,170
2017-05-23T06:22:43.467Z,170
2017-05-23T06:23:24.006Z,170
2017-05-23T06:24:04.529Z,165
2017-05-23T06:24:44.994Z,165
2017-05-23T06:25:25.513Z,165
2017-05-23T06:26:06.024Z,165
2017-05-23T06:26:46.547Z,165
2017-05-23T06:27:27.056Z,165
2017-05-23T06:28:07.661Z,165
2017-05-23T06:28:48.154Z,165
2017-05-23T06:29:28.644Z,165
2017-05-23T06:30:09.381Z,165
2017-05-23T06:30:49.944Z,165
2017-05-23T06:31:30.474Z,165
2017-05-23T06:32:10.932Z,165
2017-05-23T06:34:44.460Z,165
2017-05-23T06:35:24.963Z,165
2017-05-23T06:36:05.441Z,170
2017-05-23T06:36:45.874Z,170
2017-05-23T06:37:26.391Z,170
2017-05-23T06:38:06.833Z,170
2017-05-23T06:38:47.315Z,170
2017-05-23T06:39:27.761Z,170
2017-05-23T06:40:08.335Z,170
2017-05-23T06:40:48.902Z,170
2017-05-23T06:41:29.381Z,170
2017-05-23T06:42:09.866Z,175
2017-05-23T06:42:50.362Z,175
2017-05-23T06:43:30.842Z,175
2017-05-23T06:44:11.358Z,180
2017-05-23T06:44:51.838Z,180
2017-05-23T06:45:32.331Z,180
2017-05-23T06:46:12.803Z,180
2017-05-23T06:46:53.298Z,180
2017-05-23T06:47:33.874Z,190
2017-05-23T06:48:14.652Z,185
2017-05-23T06:48:55.371Z,190
2017-05-23T06:49:36.191Z,190
2017-05-23T06:50:16.809Z,195
2017-05-23T06:50:57.692Z,190
2017-05-23T06:51:38.495Z,195
2017-05-23T06:52:19.270Z,195
2017-05-23T06:53:00.167Z,195
2017-05-23T06:53:40.913Z,195
2017-05-23T06:54:21.743Z,200
2017-05-23T06:55:02.555Z,200
2017-05-23T06:55:43.290Z,200
2017-05-23T06:56:24.092Z,205
2017-05-23T06:57:04.906Z,200
2017-05-23T06:57:45.524Z,205
2017-05-23T06:58:25.986Z,210
2017-05-23T06:59:06.482Z,220
2017-05-23T06:59:47.148Z,225
2017-05-23T07:00:27.621Z,235
2017-05-23T07:01:08.115Z,240
2017-05-23T07:01:49.109Z,250
2017-05-23T07:02:29.613Z,260
2017-05-23T07:03:11.659Z,270
2017-05-23T07:03:52.132Z,275
2017-05-23T07:04:33.425Z,285
2017-05-23T07:05:13.972Z,295
2017-05-23T07:05:54.934Z,315
2017-05-23T07:06:35.407Z,320
2017-05-23T07:07:16.019Z,335
2017-05-23T07:07:56.477Z,350
2017-05-23T07:08:36.990Z,365
2017-05-23T07:09:17.651Z,370
2017-05-23T07:09:58.133Z,375
2017-05-23T07:10:38.658Z,375
2017-05-23T07:11:19.398Z,370
2017-05-23T07:11:59.874Z,345
2017-05-23T07:12:40.342Z,330
2017-05-23T07:13:20.857Z,310
2017-05-23T07:14:01.346Z,290
2017-05-23T07:14:41.814Z,265
2017-05-23T07:15:22.312Z,245
2017-05-23T07:16:02.826Z,225
2017-05-23T07:16:46.782Z,205
2017-05-23T07:17:27.404Z,205
2017-05-23T07:18:07.897Z,200
2017-05-23T07:18:49.079Z,200
2017-05-23T07:19:29.556Z,200
2017-05-23T07:20:10.067Z,205
2017-05-23T07:20:51.897Z,205
2017-05-23T07:21:31.828Z,215
2017-05-23T07:22:12.369Z,215
2017-05-23T07:22:52.979Z,220
2017-05-23T07:23:33.451Z,220
2017-05-23T07:24:13.997Z,220
2017-05-23T07:24:54.474Z,215
2017-05-23T07:25:34.971Z,210
2017-05-23T07:26:15.521Z,205
2017-05-23T07:26:56.179Z,200
2017-05-23T07:27:36.737Z,200
2017-05-23T07:28:17.247Z,210
2017-05-23T07:28:57.894Z,210
2017-05-23T07:29:45.283Z,210
2017-05-23T07:30:25.721Z,210
2017-05-23T07:31:06.219Z,210
2017-05-23T07:31:46.705Z,210
2017-05-23T07:32:27.192Z,210
2017-05-23T07:33:07.880Z,205
2017-05-23T07:33:48.360Z,200
2017-05-23T07:34:28.811Z,200
2017-05-23T07:35:09.310Z,205
2017-05-23T07:35:49.796Z,205
2017-05-23T07:36:30.329Z,215
2017-05-23T07:37:10.796Z,220
2017-05-23T07:37:51.338Z,220
2017-05-23T07:38:31.834Z,220
2017-05-23T07:39:12.342Z,220
2017-05-23T07:39:52.823Z,220
2017-05-23T07:40:33.334Z,220
2017-05-23T07:41:13.815Z,225
2017-05-23T07:41:54.297Z,225
2017-05-23T07:42:36.639Z,225
2017-05-23T07:43:20.395Z,225
2017-05-23T07:44:00.867Z,225
2017-05-23T07:44:41.384Z,225
2017-05-23T07:45:21.883Z,230
2017-05-23T07:46:02.415Z,230
2017-05-23T07:46:42.886Z,230
2017-05-23T07:47:23.404Z,230
2017-05-23T07:48:03.868Z,230
2017-05-23T07:48:44.518Z,230
2017-05-23T07:49:25.002Z,230
2017-05-23T07:50:05.484Z,230
2017-05-23T07:50:45.954Z,235
2017-05-23T07:51:26.434Z,235
2017-05-23T07:52:06.992Z,235
2017-05-23T07:52:47.510Z,235
2017-05-23T07:53:28.001Z,235
2017-05-23T07:54:08.494Z,235
2017-05-23T07:54:48.934Z,235
2017-05-23T07:55:29.421Z,235
2017-05-23T07:56:09.915Z,235
2017-05-23T07:56:50.397Z,235
2017-05-23T07:57:30.870Z,235
2017-05-23T07:58:11.379Z,235
2017-05-23T07:58:51.854Z,235
2017-05-23T07:59:32.344Z,240
2017-05-23T08:00:12.844Z,240
2017-05-23T08:00:53.315Z,245
2017-05-23T08:01:33.804Z,250
2017-05-23T08:02:14.296Z,255
2017-05-23T08:02:54.797Z,260
2017-05-23T08:03:37.011Z,265
2017-05-23T08:04:17.520Z,270
2017-05-23T08:04:58.059Z,275
2017-05-23T08:05:38.518Z,280
2017-05-23T08:06:18.989Z,285
2017-05-23T08:06:59.602Z,285
2017-05-23T08:07:40.253Z,290
2017-05-23T08:08:20.713Z,290
2017-05-23T08:09:01.165Z,290
2017-05-23T08:09:41.641Z,285
2017-05-23T08:10:22.262Z,285
2017-05-23T08:11:02.732Z,285
2017-05-23T08:11:43.219Z,285
2017-05-23T08:12:23.710Z,285
2017-05-23T08:13:04.532Z,290
2017-05-23T08:13:45.018Z,300
2017-05-23T08:14:25.493Z,305
2017-05-23T08:15:05.985Z,310
2017-05-23T08:15:46.465Z,310
2017-05-23T08:16:26.953Z,315
2017-05-23T08:17:07.450Z,315
2017-05-23T08:17:47.903Z,325
2017-05-23T08:18:28.381Z,330
2017-05-23T08:19:08.875Z,340
2017-05-23T08:19:50.620Z,350
2017-05-23T08:20:30.724Z,365
2017-05-23T08:21:11.264Z,370
2017-05-23T08:21:51.804Z,380
2017-05-23T08:22:32.421Z,395
2017-05-23T08:23:12.986Z,405
2017-05-23T08:23:53.623Z,420
2017-05-23T08:24:34.108Z,435
2017-05-23T08:25:14.613Z,450
2017-05-23T08:25:55.126Z,465
2017-05-23T08:26:35.654Z,475
2017-05-23T08:27:16.078Z,490
2017-05-23T08:27:56.631Z,500
2017-05-23T08:28:37.121Z,510
2017-05-23T08:29:17.629Z,510
2017-05-23T08:29:58.586Z,515
2017-05-23T08:30:39.828Z,520
2017-05-23T08:31:20.849Z,520
2017-05-23T08:32:01.870Z,515
2017-05-23T08:32:42.372Z,510
2017-05-23T08:33:22.861Z,510
2017-05-23T08:34:03.359Z,495
2017-05-23T08:34:43.861Z,485
2017-05-23T08:35:24.412Z,470
2017-05-23T08:36:04.912Z,455
2017-05-23T08:36:45.417Z,440
2017-05-23T08:37:25.892Z,430
2017-05-23T08:38:06.392Z,415
2017-05-23T08:38:46.882Z,420
2017-05-23T08:39:27.404Z,415
2017-05-23T08:40:07.846Z,415
2017-05-23T08:40:48.385Z,425
2017-05-23T08:41:28.856Z,425
2017-05-23T08:42:09.364Z,430
2017-05-23T08:42:49.833Z,430
2017-05-23T08:43:30.330Z,440
2017-05-23T08:44:10.860Z,430
2017-05-23T08:44:51.478Z,435
2017-05-23T08:45:33.084Z,420
2017-05-23T08:46:13.580Z,410
2017-05-23T08:46:54.079Z,410
2017-05-23T08:47:35.312Z,410
2017-05-23T08:48:20.198Z,410
2017-05-23T08:49:00.293Z,390
2017-05-23T08:49:40.770Z,385
2017-05-23T08:50:21.547Z,375
2017-05-23T08:51:03.952Z,370
2017-05-23T08:51:44.600Z,375
2017-05-23T08:52:25.159Z,370
2017-05-23T08:53:07.123Z,375
2017-05-23T08:53:47.638Z,380
2017-05-23T08:54:28.138Z,380
2017-05-23T08:55:09.735Z,380
2017-05-23T08:55:50.241Z,370
2017-05-23T08:56:30.971Z,370
2017-05-23T08:57:11.712Z,360
2017-05-23T08:57:52.422Z,365
2017-05-23T08:58:33.208Z,355
2017-05-23T08:59:13.991Z,345
2017-05-23T08:59:54.654Z,355
2017-05-23T09:00:35.179Z,360
2017-05-23T09:01:15.658Z,355
2017-05-23T09:01:56.216Z,355
2017-05-23T09:02:37.062Z,350
2017-05-23T09:03:17.555Z,350
2017-05-23T09:03:58.065Z,350
2017-05-23T09:04:39.018Z,350
2017-05-23T09:05:19.529Z,355
2017-05-23T09:06:00.954Z,355
2017-05-23T09:06:42.338Z,360
2017-05-23T09:07:22.830Z,365
2017-05-23T09:08:05.440Z,365
2017-05-23T09:08:53.375Z,355
2017-05-23T09:09:45.273Z,345
2017-05-23T09:10:29.769Z,350
2017-05-23T09:11:20.581Z,340
2017-05-23T09:12:03.504Z,335
2017-05-23T09:12:44.009Z,340
2017-05-23T09:13:24.548Z,340
2017-05-23T09:14:05.033Z,350
2017-05-23T09:14:45.512Z,355
2017-05-23T09:15:26.019Z,375
2017-05-23T09:16:06.612Z,385
2017-05-23T09:16:47.081Z,400
2017-05-23T09:17:27.538Z,415
2017-05-23T09:18:09.798Z,420
2017-05-23T09:18:50.322Z,425
2017-05-23T09:19:30.991Z,435
2017-05-23T09:20:11.432Z,445
2017-05-23T09:20:51.928Z,445
2017-05-23T09:21:32.459Z,445
2017-05-23T09:22:12.945Z,440
2017-05-23T09:22:53.433Z,435
2017-05-23T09:23:33.916Z,440
2017-05-23T09:24:14.423Z,430
2017-05-23T09:24:54.922Z,440
2017-05-23T09:25:35.578Z,450
2017-05-23T09:26:16.491Z,440
2017-05-23T09:26:57.063Z,425
2017-05-23T09:27:37.524Z,410
2017-05-23T09:28:18.034Z,405
2017-05-23T09:28:58.536Z,405
2017-05-23T09:29:39.022Z,425
2017-05-23T09:30:19.506Z,445
2017-05-23T09:31:00.013Z,460
2017-05-23T09:31:40.496Z,460
2017-05-23T09:32:20.985Z,460
2017-05-23T09:33:01.475Z,460
2017-05-23T09:33:42.017Z,445
2017-05-23T09:34:22.468Z,420
2017-05-23T09:35:02.943Z,400
2017-05-23T09:35:43.533Z,390
2017-05-23T09:36:24.050Z,385
2017-05-23T09:37:04.921Z,390
2017-05-23T09:37:45.403Z,395
2017-05-23T09:38:25.882Z,415
2017-05-23T09:39:06.422Z,435
2017-05-23T09:39:46.895Z,455
2017-05-23T09:40:27.512Z,490
2017-05-23T09:41:07.969Z,510