createdAt,value
2023-01-04T00:03:39.905Z,98843.03
2023-01-04T00:08:42.485Z,98845.09
2023-01-04T00:13:45.305Z,98840.81
2023-01-04T00:18:47.860Z,98838.19
2023-01-04T00:23:51.757Z,98823.66
2023-01-04T00:28:59.837Z,98816.34
2023-01-04T00:34:03.308Z,98803.28
2023-01-04T00:39:08.585Z,98784.75
2023-01-04T00:44:12.016Z,98776.91
2023-01-04T00:49:14.065Z,98773.22
2023-01-04T00:54:16.798Z,98765.97
2023-01-04T00:59:20.723Z,98768.63
2023-01-04T01:04:24.285Z,98770.38
2023-01-04T01:09:26.604Z,98771.41
2023-01-04T01:14:28.447Z,98764.53
2023-01-04T01:19:30.423Z,98759.94
2023-01-04T01:24:32.200Z,98747.50
2023-01-04T01:29:33.968Z,98748.09
2023-01-04T01:34:35.564Z,98740.94
2023-01-04T01:39:37.119Z,98751.09
2023-01-04T01:44:41.715Z,98741.72
2023-01-04T01:49:45.685Z,98732.59
2023-01-04T01:54:52.265Z,98729.59
2023-01-04T01:59:58.870Z,98715.31
2023-01-04T02:05:02.239Z,98705.63
2023-01-04T02:10:04.183Z,98702.72
2023-01-04T02:15:06.571Z,98691.94
2023-01-04T02:20:15.929Z,98676.38
2023-01-04T02:25:39.381Z,98680.31
2023-01-04T02:30:43.937Z,98662.97
2023-01-04T02:36:07.333Z,98653.28
2023-01-04T02:41:23.740Z,98660.50
2023-01-04T02:46:30.790Z,98647.34
2023-01-04T02:51:35.211Z,98655.00
2023-01-04T02:57:04.581Z,98642.84
2023-01-04T03:02:25.651Z,98631.53
2023-01-04T03:07:52.233Z,98619.97
2023-01-04T03:13:09.368Z,98618.13
2023-01-04T03:18:24.002Z,98606.28
2023-01-04T03:23:49.209Z,98613.94
2023-01-04T03:29:11.133Z,98612.19
2023-01-04T03:34:31.510Z,98601.88
2023-01-04T03:40:02.911Z,98593.06
2023-01-04T03:45:35.511Z,98567.63
2023-01-04T03:50:44.972Z,98568.16
2023-01-04T03:55:48.431Z,98554.28
2023-01-04T04:00:50.414Z,98546.88
2023-01-04T04:06:10.627Z,98542.03
2023-01-04T04:11:30.326Z,98539.78
2023-01-04T04:16:32.006Z,98528.31
2023-01-04T04:21:33.700Z,98521.66
2023-01-04T04:26:35.292Z,98517.06
2023-01-04T04:31:37.115Z,98513.81
2023-01-04T04:36:39.402Z,98510.06
2023-01-04T04:41:41.801Z,98489.34
2023-01-04T04:46:44.806Z,98484.50
2023-01-04T04:51:47.079Z,98474.72
2023-01-04T04:56:49.733Z,98475.84
2023-01-04T05:01:51.601Z,98454.13
2023-01-04T05:06:53.258Z,98451.81
2023-01-04T05:12:13.366Z,98448.44
2023-01-04T05:17:15.013Z,98435.53
2023-01-04T05:22:16.610Z,98422.22
2023-01-04T05:27:18.207Z,98409.56
2023-01-04T05:32:19.781Z,98404.41
2023-01-04T05:37:21.369Z,98406.91
2023-01-04T05:42:25.857Z,98406.34
2023-01-04T05:47:28.504Z,98395.78
2023-01-04T05:52:30.560Z,98382.16
2023-01-04T05:57:32.166Z,98376.31
2023-01-04T06:02:34.207Z,98361.47
2023-01-04T06:07:36.123Z,98357.81
2023-01-04T06:12:38.782Z,98350.31
2023-01-04T06:17:40.803Z,98350.44
2023-01-04T06:22:43.061Z,98345.38
2023-01-04T06:27:44.669Z,98343.09
2023-01-04T06:32:46.272Z,98340.13
2023-01-04T06:37:47.880Z,98346.50
2023-01-04T06:42:49.489Z,98336.34
2023-01-04T06:47:51.124Z,98334.03
2023-01-04T06:52:52.717Z,98326.28
2023-01-04T06:57:59.298Z,98316.91
2023-01-04T07:03:13.828Z,98308.06
2023-01-04T07:08:17.284Z,98307.22
2023-01-04T07:13:18.888Z,98301.63
2023-01-04T07:18:20.627Z,98301.34
2023-01-04T07:23:22.268Z,98301.31
2023-01-04T07:28:42.530Z,98302.63
2023-01-04T07:33:44.330Z,98290.91
2023-01-04T07:38:46.128Z,98291.81
2023-01-04T07:43:47.880Z,98284.44
2023-01-04T07:48:49.711Z,98269.47
2023-01-04T07:53:51.589Z,98274.19
2023-01-04T07:58:57.158Z,98267.81
2023-01-04T08:03:59.106Z,98271.84
2023-01-04T08:09:01.484Z,98264.13
2023-01-04T08:14:03.720Z,98253.66
2023-01-04T08:19:11.797Z,98264.28
2023-01-04T08:24:16.122Z,98246.31
2023-01-04T08:29:17.938Z,98229.72
2023-01-04T08:34:19.727Z,98219.53
2023-01-04T08:39:21.922Z,98221.03
2023-01-04T08:44:25.279Z,98205.28
2023-01-04T08:49:27.184Z,98211.09
2023-01-04T08:54:28.969Z,98189.22
2023-01-04T08:59:30.760Z,98177.28
2023-01-04T09:04:32.612Z,98179.84
2023-01-04T09:09:34.400Z,98192.56
2023-01-04T09:14:37.857Z,98175.41
2023-01-04T09:19:39.747Z,98159.19
2023-01-04T09:24:41.564Z,98178.91
2023-01-04T09:29:43.645Z,98163.50
2023-01-04T09:34:45.750Z,98145.09
2023-01-04T09:39:47.618Z,98154.34
2023-01-04T09:51:06.318Z,98136.44
2023-01-04T09:56:17.888Z,98140.25
2023-01-04T10:01:28.042Z,98134.84
2023-01-04T10:06:30.550Z,98083.19
2023-01-04T10:11:50.939Z,98092.91
2023-01-04T10:17:13.389Z,98096.97
2023-01-04T10:22:25.087Z,98100.34
2023-01-04T10:27:37.809Z,98070.53
2023-01-04T10:32:46.054Z,98083.91
2023-01-04T10:37:58.082Z,98092.84
2023-01-04T10:43:20.812Z,98094.88
2023-01-04T10:48:31.024Z,98081.94
2023-01-04T10:53:45.423Z,98082.31
2023-01-04T10:59:07.352Z,98070.28
2023-01-04T11:04:32.977Z,98048.31
2023-01-04T11:09:52.310Z,98041.91
2023-01-04T11:14:54.295Z,98023.28
2023-01-04T11:19:56.146Z,98021.66
2023-01-04T11:30:33.136Z,98000.50
2023-01-04T11:35:50.008Z,98002.00
2023-01-04T11:41:20.483Z,97987.19
2023-01-04T11:46:24.934Z,97977.50
2023-01-04T11:51:26.988Z,97982.69
2023-01-04T11:56:30.966Z,97980.44
2023-01-04T12:01:38.945Z,97971.22
2023-01-04T12:07:02.409Z,97948.59
2023-01-04T12:12:08.635Z,97953.13
2023-01-04T12:17:20.874Z,97941.50
2023-01-04T12:22:40.703Z,97958.97
2023-01-04T12:27:48.243Z,97940.38
2023-01-04T12:32:50.437Z,97956.94
2023-01-04T12:37:52.323Z,97935.63
2023-01-04T12:43:15.958Z,97926.63
2023-01-04T12:48:48.463Z,97928.75
2023-01-04T12:53:59.062Z,97904.84
2023-01-04T12:59:26.687Z,97885.13
2023-01-04T13:04:42.092Z,97873.16
2023-01-04T13:09:52.124Z,97863.13
2023-01-04T13:15:04.304Z,97844.72
2023-01-04T13:20:20.013Z,97831.34
2023-01-04T13:25:24.248Z,97830.75
2023-01-04T13:30:38.146Z,97809.25
2023-01-04T13:35:39.997Z,97812.03
2023-01-04T13:40:49.343Z,97815.28
2023-01-04T13:46:19.236Z,97834.38
2023-01-04T13:51:37.090Z,97826.56
2023-01-04T13:56:39.472Z,97821.69
2023-01-04T14:01:44.583Z,97824.59
2023-01-04T14:06:52.800Z,97806.47
2023-01-04T14:12:07.335Z,97804.84
2023-01-04T14:17:12.999Z,97819.06
2023-01-04T14:22:33.175Z,97805.97
2023-01-04T14:27:37.125Z,97802.69
2023-01-04T14:32:39.196Z,97772.47
2023-01-04T14:37:41.370Z,97771.81
2023-01-04T14:42:43.238Z,97770.22
2023-01-04T14:47:44.992Z,97767.22
2023-01-04T14:52:54.618Z,97767.44
2023-01-04T14:57:56.407Z,97757.63
2023-01-04T15:02:58.486Z,97750.41
2023-01-04T15:08:01.585Z,97736.75
2023-01-04T15:13:04.625Z,97737.09
2023-01-04T15:18:06.835Z,97721.97
2023-01-04T15:23:09.171Z,97733.34
2023-01-04T15:28:10.989Z,97729.56
2023-01-04T15:33:12.893Z,97711.31
2023-01-04T15:38:18.492Z,97707.00
2023-01-04T15:43:20.547Z,97687.47
2023-01-04T15:48:22.384Z,97705.81
2023-01-04T15:53:24.172Z,97701.63
2023-01-04T15:58:25.989Z,97699.69
2023-01-04T16:03:27.781Z,97687.84
2023-01-04T16:08:31.310Z,97686.38
2023-01-04T16:13:33.253Z,97687.03
2023-01-04T16:18:35.618Z,97681.59
2023-01-04T16:23:38.281Z,97682.56
2023-01-04T16:28:41.089Z,97682.56
2023-01-04T16:33:47.078Z,97641.69
2023-01-04T16:38:48.951Z,97639.25
2023-01-04T16:43:56.676Z,97651.84
2023-01-04T16:49:01.917Z,97622.59
2023-01-04T16:54:06.140Z,97641.72
2023-01-04T16:59:08.828Z,97640.91
2023-01-04T17:04:11.150Z,97629.72
2023-01-04T17:09:15.761Z,97621.63
2023-01-04T17:14:17.593Z,97637.00
2023-01-04T17:19:19.728Z,97639.91
2023-01-04T17:24:21.597Z,97639.25
2023-01-04T17:29:23.467Z,97647.34
2023-01-04T17:34:25.377Z,97650.72
2023-01-04T17:39:30.932Z,97632.56
2023-01-04T17:44:32.736Z,97616.81
2023-01-04T17:49:34.538Z,97604.28
2023-01-04T17:54:36.460Z,97574.28
2023-01-04T17:59:38.345Z,97562.59
2023-01-04T18:04:40.144Z,97573.72
2023-01-04T18:09:41.939Z,97580.94
2023-01-04T18:14:44.792Z,97588.53
2023-01-04T18:19:46.771Z,97585.44
2023-01-04T18:24:48.709Z,97588.03
2023-01-04T18:29:51.604Z,97575.53
2023-01-04T18:34:53.734Z,97565.34
2023-01-04T18:39:55.814Z,97563.38
2023-01-04T18:44:58.005Z,97559.63
2023-01-04T18:49:59.867Z,97573.22
2023-01-04T18:55:01.692Z,97581.88
2023-01-04T19:00:09.528Z,97575.75
2023-01-04T19:05:13.391Z,97574.69
2023-01-04T19:10:15.354Z,97565.94
2023-01-04T19:15:17.554Z,97561.38
2023-01-04T19:20:19.433Z,97554.91
2023-01-04T19:25:27.869Z,97554.16
2023-01-04T19:30:34.001Z,97549.75
2023-01-04T19:35:40.335Z,97559.84
2023-01-04T19:40:41.990Z,97536.84
2023-01-04T19:45:43.619Z,97540.69
2023-01-04T19:50:45.366Z,97556.75
2023-01-04T19:55:46.955Z,97547.84
2023-01-04T20:00:54.501Z,97545.03
2023-01-04T20:06:05.230Z,97541.88
2023-01-04T20:11:07.569Z,97531.56
2023-01-04T20:16:10.165Z,97534.41
2023-01-04T20:21:13.855Z,97531.13
2023-01-04T20:26:18.187Z,97504.84
2023-01-04T20:31:20.351Z,97512.84
2023-01-04T20:36:26.262Z,97516.81
2023-01-04T20:41:34.725Z,97495.03
2023-01-04T20:46:36.411Z,97501.03
2023-01-04T20:51:38.057Z,97496.06
2023-01-04T20:56:40.599Z,97494.09
2023-01-04T21:01:42.291Z,97469.16
2023-01-04T21:06:44.213Z,97462.97
2023-01-04T21:11:45.892Z,97440.19
2023-01-04T21:16:47.547Z,97449.31
2023-01-04T21:21:49.127Z,97439.06
2023-01-04T21:26:50.797Z,97454.16
2023-01-04T21:31:52.369Z,97447.44
2023-01-04T21:36:54.128Z,97444.84
2023-01-04T21:41:55.809Z,97436.25
2023-01-04T21:46:57.545Z,97428.03
2023-01-04T21:51:59.240Z,97417.72
2023-01-04T21:57:00.889Z,97435.13
2023-01-04T22:02:03.100Z,97443.97
2023-01-04T22:07:05.449Z,97437.09
2023-01-04T22:12:07.503Z,97431.25
2023-01-04T22:17:09.211Z,97452.22
2023-01-04T22:22:10.843Z,97449.44
2023-01-04T22:27:13.153Z,97444.50
2023-01-04T22:32:14.750Z,97411.19
2023-01-04T22:37:16.360Z,97435.03
2023-01-04T22:42:17.968Z,97441.28
2023-01-04T22:47:19.565Z,97436.91
2023-01-04T22:52:21.150Z,97429.09
2023-01-04T22:57:22.801Z,97449.09
2023-01-04T23:02:24.437Z,97439.59
2023-01-04T23:07:26.113Z,97448.38
2023-01-04T23:12:29.521Z,97458.56
2023-01-04T23:17:31.140Z,97450.97
2023-01-04T23:22:32.741Z,97455.00
2023-01-04T23:27:34.369Z,97448.97
2023-01-04T23:32:35.971Z,97432.50
2023-01-04T23:37:37.666Z,97429.84
2023-01-04T23:42:39.838Z,97423.78
2023-01-04T23:47:41.591Z,97405.00
2023-01-04T23:52:43.199Z,97421.13
2023-01-04T23:57:45.008Z,97414.56
