createdAt,value
2022-07-25T00:01:10.624Z,9.18
2022-07-25T00:03:39.222Z,9.95
2022-07-25T00:06:13.034Z,12.02
2022-07-25T00:08:46.090Z,10.02
2022-07-25T00:11:16.426Z,11.07
2022-07-25T00:13:44.550Z,10.75
2022-07-25T00:16:14.115Z,10.43
2022-07-25T00:18:42.269Z,10.63
2022-07-25T00:21:10.415Z,10.00
2022-07-25T00:23:38.486Z,9.90
2022-07-25T00:26:06.860Z,9.27
2022-07-25T00:28:34.988Z,9.40
2022-07-25T00:31:03.133Z,9.57
2022-07-25T00:33:32.673Z,9.27
2022-07-25T00:36:03.271Z,9.57
2022-07-25T00:38:32.588Z,9.48
2022-07-25T00:41:00.955Z,9.25
2022-07-25T00:43:29.011Z,10.00
2022-07-25T00:45:58.696Z,9.10
2022-07-25T00:48:27.795Z,9.52
2022-07-25T00:50:57.973Z,9.25
2022-07-25T00:53:26.808Z,8.65
2022-07-25T00:55:55.515Z,9.93
2022-07-25T00:58:23.729Z,8.85
2022-07-25T01:00:51.942Z,8.80
2022-07-25T01:03:20.363Z,9.38
2022-07-25T01:05:53.723Z,9.70
2022-07-25T01:08:23.966Z,9.05
2022-07-25T01:10:52.165Z,8.82
2022-07-25T01:13:20.955Z,9.50
2022-07-25T01:15:49.340Z,10.00
2022-07-25T01:18:17.490Z,8.90
2022-07-25T01:20:47.215Z,9.07
2022-07-25T01:23:15.313Z,8.43
2022-07-25T01:25:43.565Z,8.95
2022-07-25T01:28:11.603Z,9.30
2022-07-25T01:30:39.790Z,8.45
2022-07-25T01:33:07.945Z,9.43
2022-07-25T01:35:40.181Z,9.02
2022-07-25T01:38:12.706Z,9.05
2022-07-25T01:40:41.560Z,8.63
2022-07-25T01:43:10.154Z,8.70
2022-07-25T01:45:38.522Z,9.32
2022-07-25T01:48:06.884Z,8.77
2022-07-25T01:50:35.006Z,8.73
2022-07-25T01:53:03.119Z,9.05
2022-07-25T01:55:32.563Z,8.93
2022-07-25T01:58:00.666Z,9.13
2022-07-25T02:00:28.764Z,8.32
2022-07-25T02:03:10.818Z,9.05
2022-07-25T02:05:38.887Z,8.68
2022-07-25T02:08:07.090Z,9.43
2022-07-25T02:10:38.970Z,9.13
2022-07-25T02:13:07.223Z,8.82
2022-07-25T02:15:39.868Z,9.25
2022-07-25T02:18:08.308Z,9.13
2022-07-25T02:20:36.436Z,9.73
2022-07-25T02:23:04.765Z,9.45
2022-07-25T02:25:33.339Z,8.57
2022-07-25T02:28:03.008Z,8.90
2022-07-25T02:30:31.292Z,9.25
2022-07-25T02:33:00.076Z,9.93
2022-07-25T02:35:30.906Z,9.23
2022-07-25T02:37:59.416Z,9.63
2022-07-25T02:40:27.892Z,9.02
2022-07-25T02:42:56.046Z,9.57
2022-07-25T02:45:28.245Z,9.45
2022-07-25T02:47:56.314Z,8.95
2022-07-25T02:50:24.827Z,10.15
2022-07-25T02:52:54.988Z,9.50
2022-07-25T02:55:23.447Z,9.32
2022-07-25T02:57:51.808Z,9.07
2022-07-25T03:00:20.152Z,8.88
2022-07-25T03:02:49.807Z,9.30
2022-07-25T03:05:18.646Z,9.98
2022-07-25T03:07:47.048Z,9.30
2022-07-25T03:10:15.881Z,9.57
2022-07-25T03:12:44.903Z,9.15
2022-07-25T03:15:14.749Z,9.40
2022-07-25T03:17:43.154Z,9.82
2022-07-25T03:20:13.126Z,10.05
2022-07-25T03:22:42.156Z,9.32
2022-07-25T03:25:15.377Z,9.43
2022-07-25T03:27:49.485Z,9.85
2022-07-25T03:30:17.717Z,10.20
2022-07-25T03:32:45.835Z,9.52
2022-07-25T03:35:15.442Z,10.07
2022-07-25T03:37:43.625Z,10.35
2022-07-25T03:40:13.150Z,10.15
2022-07-25T03:42:41.960Z,9.60
2022-07-25T03:45:11.309Z,10.65
2022-07-25T03:47:41.946Z,10.27
2022-07-25T03:50:10.726Z,10.90
2022-07-25T03:52:40.296Z,10.43
2022-07-25T03:55:10.068Z,10.50
2022-07-25T03:57:40.393Z,10.25
2022-07-25T04:00:10.224Z,9.60
2022-07-25T04:02:38.591Z,9.88
2022-07-25T04:05:07.626Z,9.07
2022-07-25T04:07:35.922Z,8.98
2022-07-25T04:10:07.070Z,9.00
2022-07-25T04:12:36.364Z,8.20
2022-07-25T04:15:04.830Z,9.02
2022-07-25T04:17:32.919Z,9.10
2022-07-25T04:20:00.947Z,9.20
2022-07-25T04:22:29.124Z,9.07
2022-07-25T04:24:59.475Z,8.68
2022-07-25T04:27:29.162Z,8.88
2022-07-25T04:29:57.604Z,8.68
2022-07-25T04:32:25.709Z,9.32
2022-07-25T04:34:55.343Z,8.75
2022-07-25T04:37:23.441Z,8.60
2022-07-25T04:39:53.838Z,8.35
2022-07-25T04:42:21.947Z,9.25
2022-07-25T04:44:51.429Z,8.40
2022-07-25T04:47:19.623Z,9.07
2022-07-25T04:49:47.833Z,9.13
2022-07-25T04:52:18.672Z,9.15
2022-07-25T04:54:46.883Z,8.50
2022-07-25T04:57:15.192Z,8.65
2022-07-25T04:59:44.270Z,8.95
2022-07-25T05:02:13.837Z,7.55
2022-07-25T05:04:45.399Z,8.63
2022-07-25T05:07:13.897Z,8.75
2022-07-25T05:09:41.981Z,8.23
2022-07-25T05:12:10.582Z,8.45
2022-07-25T05:14:39.367Z,8.77
2022-07-25T05:17:07.755Z,9.35
2022-07-25T05:19:37.243Z,8.77
2022-07-25T05:22:05.813Z,9.35
2022-07-25T05:24:34.735Z,8.85
2022-07-25T05:27:03.320Z,8.95
2022-07-25T05:29:31.571Z,9.30
2022-07-25T05:31:59.892Z,8.90
2022-07-25T05:34:30.280Z,8.50
2022-07-25T05:36:59.783Z,9.07
2022-07-25T05:39:28.070Z,8.20
2022-07-25T05:41:56.209Z,8.27
2022-07-25T05:44:24.377Z,8.13
2022-07-25T05:46:52.562Z,7.97
2022-07-25T05:49:20.805Z,7.80
2022-07-25T05:51:48.836Z,8.50
2022-07-25T05:54:18.498Z,7.93
2022-07-25T05:56:46.629Z,7.43
2022-07-25T05:59:14.743Z,6.75
2022-07-25T06:01:44.433Z,7.95
2022-07-25T06:04:12.988Z,6.35
2022-07-25T06:06:41.185Z,6.75
2022-07-25T06:09:09.574Z,6.78
2022-07-25T06:11:51.046Z,6.65
2022-07-25T06:14:26.155Z,6.68
2022-07-25T06:16:55.251Z,5.80
2022-07-25T06:19:23.539Z,6.32
2022-07-25T06:21:51.670Z,6.18
2022-07-25T06:24:20.026Z,6.18
2022-07-25T06:26:49.448Z,5.90
2022-07-25T06:29:17.598Z,6.60
2022-07-25T06:31:46.351Z,5.97
2022-07-25T06:34:15.457Z,5.97
2022-07-25T06:36:43.579Z,5.93
2022-07-25T06:39:11.793Z,5.63
2022-07-25T06:41:39.899Z,5.88
2022-07-25T06:44:09.685Z,5.68
2022-07-25T06:46:38.074Z,5.75
2022-07-25T06:49:06.334Z,5.78
2022-07-25T06:51:35.907Z,5.65
2022-07-25T06:54:04.364Z,5.63
2022-07-25T06:56:33.065Z,5.68
2022-07-25T06:59:01.540Z,5.55
2022-07-25T07:01:31.178Z,5.78
2022-07-25T07:03:59.356Z,5.72
2022-07-25T07:06:27.436Z,5.30
2022-07-25T07:08:56.069Z,5.25
2022-07-25T07:11:24.442Z,5.40
2022-07-25T07:13:52.544Z,6.10
2022-07-25T07:16:20.732Z,5.30
2022-07-25T07:18:50.249Z,5.30
2022-07-25T07:21:21.759Z,4.88
2022-07-25T07:23:53.449Z,5.35
2022-07-25T07:26:22.310Z,4.80
2022-07-25T07:28:50.456Z,5.47
2022-07-25T07:31:19.214Z,5.38
2022-07-25T07:33:47.721Z,5.00
2022-07-25T07:36:17.869Z,5.10
2022-07-25T07:38:46.025Z,5.05
2022-07-25T07:41:14.656Z,5.30
2022-07-25T07:43:43.171Z,5.18
2022-07-25T07:46:11.323Z,5.38
2022-07-25T07:48:40.082Z,5.18
2022-07-25T07:51:08.317Z,5.25
2022-07-25T07:53:55.373Z,5.10
2022-07-25T07:56:23.472Z,4.90
2022-07-25T07:58:51.532Z,4.93
2022-07-25T08:01:19.621Z,4.60
2022-07-25T08:03:47.809Z,5.05
2022-07-25T08:06:18.386Z,5.35
2022-07-25T08:08:47.957Z,5.18
2022-07-25T08:11:16.075Z,4.80
2022-07-25T08:13:44.251Z,4.70
2022-07-25T08:16:13.802Z,5.00
2022-07-25T08:18:41.978Z,4.78
2022-07-25T08:21:11.047Z,5.80
2022-07-25T08:23:39.416Z,5.22
2022-07-25T08:26:09.045Z,5.13
2022-07-25T08:28:37.207Z,4.75
2022-07-25T08:31:05.401Z,4.95
2022-07-25T08:33:33.642Z,5.30
2022-07-25T08:36:02.011Z,5.25
2022-07-25T08:38:30.292Z,5.15
2022-07-25T08:41:00.273Z,5.18
2022-07-25T08:43:32.970Z,5.70
2022-07-25T08:46:03.008Z,5.22
2022-07-25T08:48:31.237Z,4.95
2022-07-25T08:51:00.446Z,4.95
2022-07-25T08:53:33.318Z,5.55
2022-07-25T08:56:06.684Z,9.25
2022-07-25T08:58:41.342Z,5.87
2022-07-25T09:01:10.093Z,4.97
2022-07-25T09:03:38.588Z,5.20
2022-07-25T09:06:16.390Z,5.00
2022-07-25T09:08:52.722Z,5.25
2022-07-25T09:11:31.924Z,5.10
2022-07-25T09:14:08.539Z,5.40
2022-07-25T09:19:11.659Z,5.20
2022-07-25T09:21:40.866Z,5.20
2022-07-25T09:24:11.345Z,5.90
2022-07-25T09:26:47.872Z,5.70
2022-07-25T09:29:23.068Z,5.80
2022-07-25T09:31:51.468Z,5.40
2022-07-25T09:34:34.890Z,5.65
2022-07-25T09:37:04.314Z,5.78
2022-07-25T09:39:40.744Z,5.60
2022-07-25T09:42:33.434Z,5.78
2022-07-25T09:45:07.836Z,6.22
2022-07-25T09:47:38.113Z,5.80
2022-07-25T09:50:07.564Z,5.80
2022-07-25T09:52:36.791Z,5.68
2022-07-25T09:55:08.069Z,5.65
2022-07-25T09:57:36.224Z,5.60
2022-07-25T10:00:10.310Z,5.90
2022-07-25T10:05:32.133Z,5.63
2022-07-25T10:08:01.078Z,6.00
2022-07-25T10:10:32.911Z,5.50
2022-07-25T10:13:10.602Z,5.68
2022-07-25T10:15:48.989Z,5.93
2022-07-25T10:18:19.582Z,5.65
2022-07-25T10:20:49.299Z,5.78
2022-07-25T10:23:25.669Z,5.95
2022-07-25T10:26:10.616Z,6.07
2022-07-25T10:28:44.903Z,6.00
2022-07-25T10:31:19.395Z,5.95
2022-07-25T10:33:51.845Z,5.82
2022-07-25T10:36:21.016Z,5.80
2022-07-25T10:38:51.893Z,5.60
2022-07-25T10:41:25.906Z,5.90
2022-07-25T10:44:00.713Z,6.22
2022-07-25T10:46:36.516Z,6.10
2022-07-25T10:49:07.796Z,5.65
2022-07-25T10:51:41.537Z,6.00
2022-07-25T10:54:15.227Z,6.15
2022-07-25T10:56:53.737Z,5.70
2022-07-25T10:59:30.953Z,5.60
2022-07-25T11:02:01.544Z,5.03
2022-07-25T11:04:30.232Z,5.90
2022-07-25T11:06:59.082Z,5.80
2022-07-25T11:09:28.580Z,5.88
2022-07-25T11:11:58.520Z,5.00
2022-07-25T11:14:32.659Z,4.68
2022-07-25T11:17:14.476Z,4.85
2022-07-25T11:19:56.424Z,4.95
2022-07-25T11:22:24.920Z,5.25
2022-07-25T11:24:53.085Z,5.85
2022-07-25T11:27:25.464Z,5.57
2022-07-25T11:29:54.101Z,6.13
2022-07-25T11:32:23.794Z,6.35
2022-07-25T11:34:54.422Z,5.55
2022-07-25T11:37:22.869Z,5.10
2022-07-25T11:39:53.069Z,5.63
2022-07-25T11:42:21.948Z,6.05
2022-07-25T11:44:52.809Z,4.97
2022-07-25T11:47:27.649Z,4.65
2022-07-25T11:49:57.708Z,5.00
2022-07-25T11:52:30.121Z,4.72
2022-07-25T11:54:59.646Z,4.40
2022-07-25T11:57:30.708Z,5.10
2022-07-25T12:00:00.634Z,4.50
2022-07-25T12:02:32.139Z,5.25
2022-07-25T12:05:02.020Z,4.47
2022-07-25T12:07:40.560Z,5.15
2022-07-25T12:10:10.916Z,5.03
2022-07-25T12:12:45.312Z,5.15
2022-07-25T12:15:14.920Z,5.55
2022-07-25T12:17:44.491Z,5.50
2022-07-25T12:20:16.753Z,5.03
2022-07-25T12:22:45.147Z,5.70
2022-07-25T12:25:14.026Z,5.50
2022-07-25T12:27:42.668Z,5.72
2022-07-25T12:30:12.379Z,5.43
2022-07-25T12:32:40.632Z,5.10
2022-07-25T12:35:12.309Z,5.22
2022-07-25T12:37:41.734Z,5.05
2022-07-25T12:40:12.498Z,5.57
2022-07-25T12:42:41.285Z,5.65
2022-07-25T12:45:10.424Z,5.95
2022-07-25T12:47:39.003Z,5.90
2022-07-25T12:50:09.839Z,6.18
2022-07-25T12:52:38.991Z,5.75
2022-07-25T12:55:08.534Z,6.00
2022-07-25T12:57:37.645Z,6.15
2022-07-25T13:00:07.356Z,5.85
2022-07-25T13:02:35.914Z,6.00
2022-07-25T13:05:04.380Z,5.97
2022-07-25T13:07:36.411Z,5.65
2022-07-25T13:10:08.183Z,5.95
2022-07-25T13:12:36.506Z,5.50
2022-07-25T13:15:04.980Z,5.85
2022-07-25T13:17:33.311Z,5.05
2022-07-25T13:20:01.795Z,4.95
2022-07-25T13:22:30.104Z,4.80
2022-07-25T13:24:59.595Z,4.40
2022-07-25T13:27:27.872Z,3.78
2022-07-25T13:29:56.131Z,3.83
2022-07-25T13:32:26.425Z,3.55
2022-07-25T13:34:56.013Z,3.38
2022-07-25T13:37:24.188Z,3.53
2022-07-25T13:39:52.276Z,3.47
2022-07-25T13:42:21.732Z,2.90
2022-07-25T13:44:49.971Z,3.22
2022-07-25T13:47:18.185Z,2.58
2022-07-25T13:49:46.511Z,2.17
2022-07-25T13:52:18.205Z,2.35
2022-07-25T13:54:46.283Z,2.20
2022-07-25T13:57:14.413Z,2.05
2022-07-25T13:59:43.921Z,2.70
2022-07-25T14:02:12.091Z,2.67
2022-07-25T14:04:41.055Z,2.70
2022-07-25T14:07:09.292Z,2.53
2022-07-25T14:09:37.909Z,3.00
2022-07-25T14:12:06.483Z,2.63
2022-07-25T14:14:34.608Z,2.33
2022-07-25T14:17:04.173Z,2.85
2022-07-25T14:19:32.490Z,3.28
2022-07-25T14:22:00.741Z,3.30
2022-07-25T14:24:28.972Z,3.15
2022-07-25T14:26:57.156Z,2.60
2022-07-25T14:29:30.318Z,3.03
2022-07-25T14:31:58.808Z,3.15
2022-07-25T14:34:28.284Z,3.25
2022-07-25T14:36:56.423Z,3.20
2022-07-25T14:39:24.569Z,3.25
2022-07-25T14:41:53.204Z,3.20
2022-07-25T14:44:21.935Z,3.70
2022-07-25T14:46:51.251Z,3.97
2022-07-25T14:49:19.849Z,3.15
2022-07-25T14:51:49.957Z,3.63
2022-07-25T14:54:18.527Z,3.47
2022-07-25T14:56:46.751Z,3.53
2022-07-25T14:59:14.937Z,3.80
2022-07-25T15:01:46.373Z,3.92
2022-07-25T15:04:14.473Z,3.30
2022-07-25T15:06:42.527Z,3.90
2022-07-25T15:09:12.201Z,3.70
2022-07-25T15:11:42.838Z,4.03
2022-07-25T15:14:11.081Z,4.10
2022-07-25T15:16:39.748Z,4.88
2022-07-25T15:19:17.628Z,3.72
2022-07-25T15:21:46.184Z,4.20
2022-07-25T15:24:18.747Z,4.40
2022-07-25T15:26:46.923Z,3.90
2022-07-25T15:29:20.385Z,4.20
2022-07-25T15:31:48.947Z,4.50
2022-07-25T15:34:17.447Z,4.28
2022-07-25T15:36:45.593Z,4.50
2022-07-25T15:39:15.429Z,4.35
2022-07-25T15:41:43.640Z,4.70
2022-07-25T15:44:11.797Z,4.60
2022-07-25T15:46:40.701Z,4.60
2022-07-25T15:49:10.847Z,4.80
2022-07-25T15:51:39.260Z,4.80
2022-07-25T15:54:07.798Z,5.03
2022-07-25T15:56:37.431Z,5.10
2022-07-25T15:59:05.889Z,4.88
2022-07-25T16:01:34.439Z,5.03
2022-07-25T16:04:02.607Z,5.20
2022-07-25T16:06:31.382Z,4.82
2022-07-25T16:08:59.487Z,5.10
2022-07-25T16:11:27.636Z,5.20
2022-07-25T16:13:57.085Z,5.05
2022-07-25T16:16:25.734Z,5.25
2022-07-25T16:18:54.319Z,5.03
2022-07-25T16:21:22.506Z,4.90
2022-07-25T16:23:50.687Z,4.72
2022-07-25T16:26:19.275Z,4.80
2022-07-25T16:28:48.868Z,4.72
2022-07-25T16:31:18.447Z,4.32
2022-07-25T16:33:46.591Z,3.97
2022-07-25T16:36:14.772Z,4.20
2022-07-25T16:38:43.860Z,4.20
2022-07-25T16:41:11.938Z,4.10
2022-07-25T16:43:40.056Z,3.90
2022-07-25T16:46:08.610Z,3.78
2022-07-25T16:48:38.699Z,4.20
2022-07-25T16:51:09.050Z,4.35
2022-07-25T16:53:37.281Z,3.90
2022-07-25T16:56:05.795Z,4.20
2022-07-25T16:58:34.921Z,4.22
2022-07-25T17:01:03.287Z,4.30
2022-07-25T17:03:31.664Z,4.30
2022-07-25T17:06:03.447Z,4.68
2022-07-25T17:08:32.400Z,4.15
2022-07-25T17:11:01.622Z,5.28
2022-07-25T17:13:29.692Z,4.97
2022-07-25T17:15:58.521Z,4.60
2022-07-25T17:18:26.742Z,4.75
2022-07-25T17:20:55.554Z,5.25
2022-07-25T17:23:25.427Z,4.80
2022-07-25T17:25:54.659Z,4.80
2022-07-25T17:28:23.241Z,4.90
2022-07-25T17:30:51.605Z,5.00
2022-07-25T17:33:19.970Z,5.05
2022-07-25T17:35:48.037Z,5.10
2022-07-25T17:38:16.156Z,5.25
2022-07-25T17:40:45.742Z,5.05
2022-07-25T17:43:13.998Z,5.20
2022-07-25T17:45:42.259Z,5.57
2022-07-25T17:48:10.444Z,5.78
2022-07-25T17:50:38.506Z,5.38
2022-07-25T17:53:06.628Z,5.93
2022-07-25T17:55:38.674Z,5.57
2022-07-25T17:58:08.835Z,5.88
2022-07-25T18:00:36.956Z,5.78
2022-07-25T18:03:05.991Z,5.43
2022-07-25T18:05:34.161Z,5.60
2022-07-25T18:08:02.984Z,5.88
2022-07-25T18:10:31.975Z,5.63
2022-07-25T18:13:02.065Z,6.47
2022-07-25T18:15:31.848Z,6.10
2022-07-25T18:18:00.019Z,6.00
2022-07-25T18:20:29.072Z,5.85
2022-07-25T18:22:58.562Z,5.60
2022-07-25T18:25:29.653Z,6.18
2022-07-25T18:27:57.856Z,5.95
2022-07-25T18:30:29.297Z,6.10
2022-07-25T18:32:59.006Z,6.22
2022-07-25T18:35:27.286Z,5.88
2022-07-25T18:37:55.569Z,5.97
2022-07-25T18:40:23.635Z,5.82
2022-07-25T18:42:53.041Z,6.07
2022-07-25T18:45:21.528Z,6.65
2022-07-25T18:47:49.780Z,6.20
2022-07-25T18:50:21.555Z,6.75
2022-07-25T18:52:49.649Z,6.38
2022-07-25T18:55:17.823Z,6.22
2022-07-25T18:57:45.908Z,6.45
2022-07-25T19:00:14.645Z,5.90
2022-07-25T19:02:42.846Z,6.10
2022-07-25T19:05:11.066Z,6.68
2022-07-25T19:07:41.201Z,6.55
2022-07-25T19:10:10.823Z,6.63
2022-07-25T19:12:39.141Z,6.57
2022-07-25T19:15:09.866Z,6.55
2022-07-25T19:17:38.209Z,6.65
2022-07-25T19:20:07.513Z,6.57
2022-07-25T19:22:36.119Z,6.80
2022-07-25T19:25:08.614Z,6.38
2022-07-25T19:27:37.405Z,6.68
2022-07-25T19:30:15.209Z,6.32
2022-07-25T19:32:46.057Z,7.28
2022-07-25T19:35:15.015Z,7.22
2022-07-25T19:37:43.154Z,6.72
2022-07-25T19:40:14.119Z,6.90
2022-07-25T19:42:42.606Z,8.43
2022-07-25T19:45:11.862Z,6.65
2022-07-25T19:47:42.201Z,6.63
2022-07-25T19:50:10.468Z,7.07
2022-07-25T19:52:38.897Z,7.38
2022-07-25T19:55:07.932Z,7.38
2022-07-25T19:57:37.513Z,6.78
2022-07-25T20:00:07.437Z,6.30
2022-07-25T20:02:40.236Z,7.47
2022-07-25T20:05:09.259Z,6.95
2022-07-25T20:07:37.419Z,6.55
2022-07-25T20:10:06.135Z,6.45
2022-07-25T20:12:34.481Z,6.00
2022-07-25T20:15:04.887Z,5.47
2022-07-25T20:17:32.906Z,6.03
2022-07-25T20:20:01.148Z,5.70
2022-07-25T20:22:29.251Z,5.82
2022-07-25T20:24:57.329Z,5.60
2022-07-25T20:27:25.472Z,5.28
2022-07-25T20:29:55.966Z,4.90
2022-07-25T20:32:25.393Z,5.40
2022-07-25T20:34:53.501Z,4.72
2022-07-25T20:37:21.549Z,4.22
2022-07-25T20:39:49.867Z,4.63
2022-07-25T20:42:20.832Z,4.72
2022-07-25T20:44:48.860Z,4.57
2022-07-25T20:47:17.612Z,4.40
2022-07-25T20:49:47.027Z,4.18
2022-07-25T20:52:15.438Z,4.00
2022-07-25T20:54:43.845Z,3.60
2022-07-25T20:57:13.923Z,3.95
2022-07-25T20:59:42.022Z,4.05
2022-07-25T21:02:11.393Z,3.55
2022-07-25T21:04:39.574Z,3.63
2022-07-25T21:07:08.973Z,3.75
2022-07-25T21:09:37.969Z,3.20
2022-07-25T21:12:06.578Z,3.08
2022-07-25T21:14:37.385Z,2.70
2022-07-25T21:17:05.665Z,2.97
2022-07-25T21:19:34.011Z,2.70
2022-07-25T21:22:03.398Z,2.50
2022-07-25T21:24:33.330Z,2.72
2022-07-25T21:27:01.899Z,3.00
2022-07-25T21:29:30.028Z,3.15
2022-07-25T21:31:58.212Z,2.85
2022-07-25T21:34:26.502Z,2.50
2022-07-25T21:36:54.557Z,2.80
2022-07-25T21:39:22.727Z,3.55
2022-07-25T21:41:55.480Z,3.30
2022-07-25T21:44:23.656Z,3.92
2022-07-25T21:46:51.751Z,4.32
2022-07-25T21:49:41.468Z,4.20
2022-07-25T21:52:14.385Z,4.50
2022-07-25T21:54:42.675Z,4.30
2022-07-25T21:57:13.247Z,4.18
2022-07-25T21:59:45.941Z,4.70
2022-07-25T22:02:18.224Z,4.30
2022-07-25T22:04:46.289Z,4.70
2022-07-25T22:07:14.300Z,4.82
2022-07-25T22:09:42.537Z,5.20
2022-07-25T22:12:12.019Z,4.80
2022-07-25T22:14:40.082Z,4.68
2022-07-25T22:17:08.420Z,4.70
2022-07-25T22:19:37.086Z,4.50
2022-07-25T22:22:06.724Z,4.20
2022-07-25T22:24:34.844Z,4.45
2022-07-25T22:27:02.936Z,4.60
2022-07-25T22:29:32.425Z,4.32
2022-07-25T22:32:02.657Z,4.30
2022-07-25T22:34:31.037Z,4.22
2022-07-25T22:36:59.253Z,4.10
2022-07-25T22:39:27.391Z,4.03
2022-07-25T22:41:55.576Z,3.85
2022-07-25T22:44:23.654Z,4.47
2022-07-25T22:46:53.168Z,4.05
2022-07-25T22:49:23.195Z,4.10
2022-07-25T22:51:51.372Z,4.10
2022-07-25T22:54:19.505Z,3.92
2022-07-25T22:56:47.589Z,3.55
2022-07-25T22:59:16.136Z,3.97
2022-07-25T23:01:44.224Z,3.85
2022-07-25T23:04:13.798Z,3.70
2022-07-25T23:06:45.697Z,3.22
2022-07-25T23:09:36.695Z,4.10
2022-07-25T23:12:09.650Z,3.40
2022-07-25T23:14:42.534Z,3.67
2022-07-25T23:17:20.031Z,3.40
2022-07-25T23:19:51.280Z,3.67
2022-07-25T23:22:20.459Z,3.20
2022-07-25T23:24:48.745Z,3.33
2022-07-25T23:27:17.283Z,3.80
2022-07-25T23:29:46.308Z,3.67
2022-07-25T23:32:14.562Z,4.13
2022-07-25T23:34:42.648Z,3.40
2022-07-25T23:37:12.501Z,3.17
2022-07-25T23:39:42.672Z,3.70
2022-07-25T23:42:10.855Z,3.38
2022-07-25T23:44:42.768Z,4.20
2022-07-25T23:47:12.669Z,3.03
2022-07-25T23:49:41.363Z,3.20
2022-07-25T23:52:10.928Z,3.20
2022-07-25T23:54:40.549Z,3.45
2022-07-25T23:57:09.236Z,3.55
2022-07-25T23:59:37.652Z,3.30
