createdAt,value
2022-08-30T00:09:15.868Z,88.58001
2022-08-30T02:07:16.096Z,90.55
2022-08-30T03:34:28.578Z,91.44
2022-08-30T03:39:36.625Z,91.79
2022-08-30T17:15:18.022Z,59.96
2022-08-30T17:20:25.215Z,61.86
2022-08-30T17:56:17.534Z,69.58
2022-08-30T18:01:24.728Z,70.21
2022-08-30T18:06:31.961Z,71.11
2022-08-30T18:11:39.131Z,71.07
2022-08-30T18:16:45.659Z,73.36
2022-08-30T18:21:53.705Z,73.80001
2022-08-30T18:27:01.238Z,74.62
2022-08-30T18:32:08.972Z,74.39
2022-08-30T18:47:31.710Z,76.33
2022-08-30T18:52:40.214Z,76.91
2022-08-30T18:57:49.563Z,77.36
2022-08-30T19:02:56.827Z,77.85
2022-08-30T19:08:04.333Z,78.64
2022-08-30T19:13:11.938Z,78.62
2022-08-30T19:18:19.150Z,79.05
2022-08-30T19:33:40.862Z,79.86
2022-08-30T19:38:48.442Z,80.29
2022-08-30T19:43:56.418Z,80.6
2022-08-30T19:49:05.214Z,80.85
2022-08-30T19:59:20.572Z,81.56
2022-08-30T20:04:28.347Z,81.63
2022-08-30T20:11:06.754Z,82.07
2022-08-30T20:16:12.944Z,81.66
2022-08-30T20:21:20.309Z,82.26001
2022-08-30T20:36:50.822Z,83.25
2022-08-30T20:41:58.938Z,83.59
2022-08-30T20:47:06.461Z,83.56
2022-08-30T20:52:14.291Z,83.16001
2022-08-30T20:57:23.396Z,83.30001
2022-08-30T21:02:31.964Z,84.04
2022-08-30T21:07:40.392Z,84.19001
2022-08-30T21:12:48.308Z,84.16
2022-08-30T21:28:11.772Z,84.45
2022-08-30T21:33:20.258Z,84.16
2022-08-30T21:48:44.066Z,85.65001
2022-08-30T21:53:51.042Z,85.42
2022-08-30T22:04:07.483Z,85.48
2022-08-30T22:09:15.771Z,85.92
2022-08-30T22:14:23.390Z,85.94001
2022-08-30T22:24:38.012Z,86.46
2022-08-30T22:29:47.032Z,86.8
2022-08-30T22:34:54.681Z,86.44
2022-08-30T22:45:10.652Z,86.55001
2022-08-30T22:50:18.129Z,86.92
2022-08-30T22:55:25.718Z,87.13
2022-08-30T23:00:33.698Z,87.06
2022-08-30T23:05:41.499Z,87.2
2022-08-30T23:10:49.442Z,87.16001
2022-08-30T23:21:12.545Z,87.3
2022-08-30T23:36:33.566Z,88.13
2022-08-30T23:41:41.993Z,88.18
2022-08-30T23:46:50.391Z,87.92
2022-08-30T23:51:58.436Z,88.27
2022-08-30T23:57:05.545Z,88.34
